Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-07-02 13:50:06",,,HercuIis,8af78bfa-d0d2-46be-a903-51df297ba5f2,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,57.18,7333,7233,773,442,331,1.00,4.66,23,1,3,16,0,0,0,0,23,14,0,0,6,0,0,,,3215,0,10,895
"2022-07-02 17:00:13",,,HercuIis,6987fba2-840b-4a21-968c-9e85fec16881,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,222,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,75
"2022-07-02 17:01:43",,,HercuIis,f393df8d-8c39-4cb7-98a1-e97cbc1d298f,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,58.47,7496,7293,773,452,321,1.00,6.00,23,1,3,17,0,0,0,0,23,18,0,0,3,0,0,,,3595,0,6,925
"2022-07-02 17:18:23",,,HercuIis,975b2cce-d8a2-41c4-bdef-864d1998f29e,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.51,3819,3358,478,208,270,1.42,7.66,17,1,0,13,0,0,0,0,12,8,0,0,4,0,0,,,2100,0,8,461
"2022-07-02 17:27:59",,,HercuIis,a0b1a947-e63a-419f-a6df-bed8d454f0c0,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.44,3584,3626,513,269,244,1.33,5.00,12,1,0,9,0,0,0,0,9,6,0,0,4,0,0,,,1725,0,7,398
"2022-07-02 17:37:52",,,HercuIis,39477d70-47de-44bb-9c1c-fb5ad01f07bd,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.98,5594,4915,530,302,228,1.43,9.66,20,2,0,14,0,0,0,0,14,11,0,0,5,0,0,,,2825,0,12,581
"2022-07-02 18:20:52",,,HercuIis,184057e0-d99e-43ed-a7e3-83a3939bfd99,Aquarius,CTF,,,,0,0,Cobra,0,,13165,3,,Eagle,0,,12320,2,,4,1,1,0,,Win,53.78,5175,6683,569,306,263,0.84,0.66,21,2,2,15,0,0,0,0,25,14,0,0,5,0,0,,,2985,0,9,751
"2022-07-02 18:33:50",,,HercuIis,26c93383-38fe-4438-a82e-203c67a1eb9f,Aquarius,CTF,,,,0,0,Eagle,0,,6650,50,,Cobra,0,,5850,47,,6,1,1,0,,Loss,59.36,4718,3877,374,222,152,1.50,7.00,15,1,2,11,0,0,0,0,10,6,0,0,4,0,0,,,1800,1,4,440
"2022-07-02 18:44:40",,,HercuIis,0cc0b032-acce-4b43-97e0-345c831bf71b,Aquarius,CTF,,,,0,0,Eagle,0,,13460,2,,Cobra,0,,9865,0,,7,1,1,0,,Loss,50.72,6221,6996,623,316,307,0.68,-4.33,17,1,1,13,0,0,0,0,25,11,0,0,3,0,0,,,2320,1,6,819
"2022-07-02 19:00:01",,,HercuIis,c74f6dd1-551f-4034-976f-d24d4639ffba,Aquarius,CTF,,,,0,0,Eagle,0,,11150,250,,Cobra,0,,9475,195,,5,1,1,0,,Loss,57.33,4617,5802,450,258,192,0.60,-4.33,12,2,2,7,0,0,0,0,20,11,0,0,2,0,0,,,2350,1,4,655
