Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-17 01:42:35",,,Kregure,60ba19f4-29ce-4ea7-a7a8-6aaaacda237e,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,60.7,3214,2785,257,156,101,1.50,5.33,12,2,1,8,0,0,0,0,8,4,0,0,3,0,0,,,1400,0,5,469
"2021-11-17 01:51:40",,,Kregure,45bd248e-2d56-4908-b542-dbf4ddf91da5,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,41.04,1891,2212,251,103,148,1.00,0.33,6,1,0,5,0,0,0,0,6,1,0,0,3,0,0,,,650,0,2,230
"2021-11-17 01:56:39",,,Kregure,b019a264-3c40-4e96-b26b-31b10f5fc81b,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,59.23,3502,3599,287,170,117,0.40,-7.66,6,0,0,4,0,0,0,0,15,4,0,0,3,0,0,,,800,0,1,500
"2021-11-17 02:06:22",,,Kregure,f0cdbf3e-c233-4236-8b9f-4b31abdd184e,Streets,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,74.51,788,1171,51,38,13,0.25,-3.00,1,1,0,0,0,0,0,0,4,0,0,0,1,0,0,,,100,0,0,156
"2021-11-17 02:12:09",,,Kregure,ef11a9d1-fe23-435e-8bbe-3d3209923be3,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,58.06,2746,2556,279,162,117,1.29,3.00,9,1,0,6,0,0,0,0,7,3,0,0,5,0,0,,,1050,0,7,407
"2021-11-17 02:20:10",,,Kregure,ce1be59e-c07c-4138-9ebb-08c386d7b8d0,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,45.32,3702,4086,395,179,216,0.92,0.33,12,3,0,8,0,0,0,0,13,4,0,0,3,0,0,,,1400,0,3,522
"2021-11-18 04:22:20",,,Kregure,dee158e4-f44f-42da-8ac5-a7fdb1f5c9f0,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.82,5169,5816,550,318,232,1.15,2.00,15,4,0,8,0,0,0,0,13,0,0,0,8,0,0,,,1500,0,4,708
"2021-11-18 04:34:58",,,Kregure,d47c9cc8-91b4-4818-a43e-1c994484c435,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,59.29,4731,5347,452,268,184,0.87,-2.00,13,4,0,9,0,0,0,0,15,0,0,0,4,0,0,,,1300,0,2,636
"2021-11-18 04:54:29",,,Kregure,8c7f3301-de67-4835-9900-50622f3c31ba,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,33.33,376,1383,39,13,26,0.20,-4.00,1,0,0,1,0,0,0,0,5,0,0,0,1,0,0,,,100,0,0,537
"2021-11-18 05:04:20",,,Kregure,19a2e25f-fd83-45e7-8551-f5c98667f6d5,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,6.67,0,84,15,1,14,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,338
"2021-11-20 03:43:51",,,Kregure,f2e606d3-b160-4f44-95d3-6fd793286a7c,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.34,5548,5589,586,336,250,1.08,1.00,14,1,0,13,0,0,0,0,13,0,0,0,3,0,0,,,1400,0,4,737
"2021-11-21 01:51:52",,,Kregure,2020bcf8-875f-45b9-a1ef-d74a8a899bda,Aquarius,$1s,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.32,5194,4957,491,306,185,1.36,4.00,15,2,0,13,0,0,0,0,11,0,0,0,3,0,0,,,1500,0,2,638
"2021-11-21 02:03:26",,,Kregure,dd3a86b4-301a-47c9-9cad-989070fab3ad,"Live Fire",$1s,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.98,4431,4438,456,196,260,1.07,1.00,15,2,2,11,1,0,0,0,14,0,0,0,7,0,0,,,1500,0,5,665
"2021-11-21 05:49:43",,,Kregure,ab1c2b4e-8758-4a08-ac24-aae880e16a2d,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,5,0,5,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,708
"2021-11-21 19:47:39",,,Kregure,b0bc1b25-3f7c-4018-8019-29a3072c9157,Aquarius,$1s,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,57.7,5507,6067,610,352,258,0.80,-3.00,12,1,0,10,0,0,0,0,15,0,0,0,6,0,0,,,1200,0,6,729
"2021-11-21 22:48:05",,,Kregure,415dbdff-0c43-457a-940b-232e09cb7030,Aquarius,$1s,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,62.89,1343,2041,159,100,59,0.33,-4.00,2,0,0,2,0,0,0,0,6,0,0,0,1,0,0,,,200,0,1,261
"2021-11-21 23:44:12",,,Kregure,93719733-0a36-48d4-a145-1092774220e8,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,30,298,567,10,3,7,1.00,0.00,1,1,0,0,0,0,0,0,1,0,0,0,1,0,0,,,100,0,0,739
"2021-11-21 23:57:35",,,Kregure,4b36fc80-b131-4969-a443-ff56fae024f3,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,26,0,26,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,739
"2021-11-22 06:56:50",,,Kregure,be8b49db-5420-47fe-86fc-bb7951551671,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,24.67,5165,6862,150,37,113,0.45,-12.00,10,1,0,4,10,0,0,0,22,0,0,0,2,0,0,,,1000,0,7,736
"2021-11-24 07:29:38",,,Kregure,98029739-8a6b-4f8a-bc2b-6929c0166778,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Left,0,0,0,1,0,1,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,736
"2021-11-24 15:38:04",,,Kregure,6fdf2981-d2e9-402e-9f69-c05c9b8a364d,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,1,0,1,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,319
"2021-11-25 04:05:22",,,Kregure,ac2709d9-6e7e-4df5-9b2d-c7c9e3cbadcb,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,19,0,19,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,493
"2021-11-25 04:47:50",,,Kregure,d6f2c844-0e40-450e-b6e5-f52d9626d60d,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,73.31,4130,4187,326,239,87,0.57,-4.33,8,1,0,7,0,0,0,0,14,5,0,0,2,0,0,,,1050,0,3,606
"2021-11-25 04:58:57",,,Kregure,6dec49fd-fc4d-47fd-8c70-93c73b03cfe7,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,67.06,4735,3506,428,287,141,1.45,6.00,16,1,0,13,0,0,0,0,11,3,0,0,3,0,0,,,1750,0,3,628
"2021-11-25 05:10:45",,,Kregure,8eb1839f-1a78-4640-acae-4219a59f7487,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,50.74,4426,3979,406,206,200,1.09,2.33,12,1,0,9,1,0,0,0,11,4,0,0,4,0,0,,,1400,0,3,664
"2021-11-25 05:23:15",,,Kregure,1e300db1-76f8-4103-9296-33f6c0b32bb4,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,59.9,5089,4514,394,236,158,1.00,1.33,14,1,0,9,2,0,0,0,14,4,0,0,3,0,0,,,1600,0,6,588
"2021-11-25 05:34:05",,,Kregure,dccd24a0-2454-4943-8621-11a047e46b1d,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.18,4711,3649,486,239,247,2.57,12.66,18,1,0,16,0,0,0,0,7,5,0,0,7,0,0,,,2050,0,4,499
"2021-11-25 05:44:17",,,Kregure,da1d8776-da32-403b-9fbc-6266c889cab7,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,21
"2021-11-25 05:45:35",,,Kregure,269a3ed0-cf37-4fa6-ab29-4ad912ea39e4,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,56.73,3811,4406,349,198,151,1.08,2.00,14,5,0,8,0,0,0,0,13,3,0,0,4,0,0,,,1550,0,5,574
"2021-11-25 05:56:51",,,Kregure,43704c5f-a864-43cf-93ee-458c021d73cc,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.15,4329,2891,479,245,234,3.75,11.00,15,3,0,12,0,0,0,0,4,0,0,0,6,0,0,,,1500,0,6,507
"2021-11-25 06:07:01",,,Kregure,eefac239-291b-4e0f-80de-ff5c49147aa0,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,18
"2021-11-26 02:37:32",,,Kregure,3c3134cc-9cfb-4e6f-84d3-74996204d228,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,17
"2021-11-26 02:38:43",,,Kregure,d55ac517-64a7-4c69-814a-11bb5722bb88,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,53.4,4572,5439,573,306,267,0.67,-5.00,10,1,0,9,0,0,0,0,15,0,0,0,3,0,0,,,1000,0,2,736
"2021-11-27 04:22:48",,,Kregure,1d4ee39b-a543-47f8-b074-75a8159ce5be,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,173
"2021-11-27 04:26:53",,,Kregure,f4638d53-852b-4ef6-899b-b4fef870946d,Behemoth,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,6.71,120,746,149,10,139,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,,,-100,0,0,399
"2021-11-30 01:23:07",,,Kregure,205dd83d-b527-4c40-8b40-42124e741522,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,0,0,,Left,62.95,4061,4484,413,260,153,0.75,-3.00,9,2,0,7,0,0,0,0,12,0,0,0,3,0,0,,,900,0,3,738
"2021-12-01 03:45:55",,,Kregure,aba1c09f-2448-4400-9a62-baa3fa36a04b,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.82,5309,4634,602,324,278,1.25,3.00,15,4,0,11,0,0,0,0,12,0,0,0,3,0,0,,,1500,0,3,736
"2021-12-01 04:00:30",,,Kregure,e90a5b2a-50ef-4765-adc6-52f6b8c51efc,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54,5354,5445,600,324,276,1.25,3.00,15,3,1,11,0,0,0,0,12,0,0,0,4,0,0,,,1500,0,5,682
"2021-12-01 04:13:39",,,Kregure,998b45cc-ec39-4614-bd13-5d40723078db,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,51.32,4312,5542,532,273,259,0.64,-5.00,9,3,0,6,0,0,0,0,14,0,0,0,3,0,0,,,900,0,3,741
"2021-12-02 06:33:29",,,Kregure,2a9bf920-e3e1-48d7-a7ea-01d498b507c6,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,58.28,2747,4320,338,197,141,0.13,-13.00,2,1,0,1,0,0,0,0,15,0,0,0,1,0,0,,,200,0,1,458
"2021-12-02 07:05:36",,,Kregure,5fef5734-4ed8-43e4-9504-28fc6c8e22ad,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,56.71,5266,5944,596,338,258,0.67,-5.00,10,1,0,9,0,0,0,0,15,0,0,0,3,0,0,,,1000,0,2,735
"2021-12-02 07:18:44",,,Kregure,033391c3-dac4-4bfd-ab5e-6048204c1864,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,68.06,3785,2979,310,211,99,2.50,9.00,15,1,1,13,0,0,0,0,6,0,0,0,12,0,0,,,1500,0,8,570
"2021-12-04 03:21:38",,,Kregure,bdf12e8c-ed21-4ff3-b570-de805b6869d7,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,59.96,5566,5623,527,316,211,0.82,-3.00,14,3,0,10,0,0,0,0,17,0,0,0,3,0,0,,,1400,0,3,740
"2021-12-04 03:35:09",,,Kregure,0df3e5d1-c1f9-46ba-84f4-b671acc499b9,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,60.71,6212,5985,560,340,220,0.94,-1.00,16,5,0,11,0,0,0,0,17,0,0,0,3,0,0,,,1600,0,2,741
"2021-12-04 03:48:19",,,Kregure,d8828e64-4bcd-4279-a341-2ec6e02e6c53,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.66,6226,5440,553,341,212,1.38,5.00,18,3,0,14,0,0,0,0,13,0,0,0,5,0,0,,,1800,0,7,744
"2021-12-04 04:01:33",,,Kregure,139ca131-3e3e-4ca7-a46b-f5e4fa9464a0,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.59,5344,4723,611,303,308,1.40,4.00,14,1,0,13,0,0,0,0,10,0,0,0,7,0,0,,,1400,0,3,737
"2021-12-04 04:14:41",,,Kregure,c829e8eb-900c-4816-a94d-a691a78fa4cd,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.57,5758,5505,571,323,248,1.14,2.00,16,5,0,10,0,0,0,0,14,0,0,0,4,0,0,,,1600,0,4,736
"2021-12-04 22:43:32",,,Kregure,bfb02669-1f92-4fa8-a674-c29c1412e0e4,Aquarius,1v1,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,43.59,4217,5282,569,248,321,0.67,-5.00,10,5,0,4,0,0,0,0,15,0,0,0,3,0,0,,,1000,0,3,659
"2021-12-04 22:55:27",,,Kregure,d7b2ec0f-04a2-4a15-806e-71c64a56a693,Aquarius,1v1,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.39,5274,4626,544,285,259,1.36,4.00,15,2,0,13,0,0,0,0,11,0,0,0,5,0,0,,,1500,0,5,628
"2021-12-04 23:07:34",,,Kregure,db00cddf-2403-4598-b955-c2f78360cfc8,Aquarius,1v1,,,,0,0,,,,,,,,,,,,,2,1,0,0,,Left,47.4,1707,3892,289,137,152,0.00,-14.00,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,,,0,0,0,737
"2021-12-04 23:24:09",,,Kregure,f8878815-b1b9-4db4-936c-ac4de8757ae9,"Live Fire",1v1,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,205
"2021-12-05 00:33:22",,,Kregure,86372830-5cb5-4b70-9672-b4852d56c46f,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.32,5786,5361,504,304,200,1.38,5.00,18,7,1,10,0,0,0,0,13,0,0,0,8,0,0,,,1800,0,6,738
"2021-12-05 00:46:31",,,Kregure,e0ebfa2e-ca52-4bee-9f04-952363a8b35d,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.07,6332,4573,586,352,234,2.00,10.00,20,2,0,14,0,0,0,0,10,0,0,0,4,0,0,,,2000,0,2,736
"2021-12-05 01:17:19",,,Kregure,cacdda06-8756-4792-8b5e-0f8ddfa6d6cd,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.71,5974,3816,557,327,230,2.71,12.00,19,2,0,17,0,0,0,0,7,0,0,0,5,0,0,,,1900,0,7,737
"2021-12-05 03:08:41",,,Kregure,065f1f8e-25ab-43bd-b921-edfadd9a9e4c,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,157
"2021-12-05 03:12:37",,,Kregure,23a79a88-ee08-4873-a1b5-128d20670d56,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,300,4,0,4,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,156
"2021-12-05 03:16:07",,,Kregure,b4eb1aab-6429-46ad-9a7f-d23d7cdbaf28,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,100,18,175,3,3,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,148
"2021-12-06 00:41:24",,,Kregure,bb4c8e5d-a0c9-4813-a0fd-9b1abf1b1d7d,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,26
"2021-12-06 00:43:57",,,Kregure,99e357cf-e749-4f02-a253-629c411068e3,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,56.16,5279,6596,657,369,288,0.71,-5.00,12,0,0,12,0,0,0,0,17,0,0,0,3,0,0,,,1200,0,4,738
"2021-12-06 00:57:14",,,Kregure,63b9d4a5-b4d5-4d84-9e3f-4e2504068efb,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,55.93,7115,7066,708,396,312,1.00,0.00,20,5,0,14,0,0,0,0,20,0,0,0,2,0,0,,,2000,0,4,918
"2021-12-06 23:29:34",,,Kregure,b62d6456-5651-49c6-9fa7-06cf6759490a,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,583,20,0,20,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,739
"2021-12-06 23:42:47",,,Kregure,9c19f7ba-a9e4-4645-bfc1-1cdf2fcb1d88,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,1,0,1,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,740
"2021-12-07 01:08:03",,,Kregure,4c906e10-472d-48f1-afcc-da248a10a207,Aquarius,2s,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.76,4022,3740,359,193,166,1.18,3.00,13,4,0,6,0,0,0,0,11,3,0,0,3,0,0,,,1450,0,3,566
"2021-12-07 01:18:26",,,Kregure,5eea9d2f-7e51-4d9a-860f-e666e278343d,"Live Fire",2s,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,37.41,3738,4242,556,208,348,1.10,1.66,11,0,1,9,1,0,0,0,10,2,0,0,4,0,0,,,1200,0,4,597
"2021-12-07 01:58:11",,,Kregure,4a1485ef-6823-40e7-8706-8aca42388233,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,44.64,5408,6785,345,154,191,0.67,-7.00,14,5,0,8,0,0,0,0,21,0,0,0,3,0,0,,,1400,0,13,737
"2021-12-07 23:55:19",,,Kregure,cc26caae-d008-42aa-beaf-ba3b56387e61,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.8,5228,4261,500,279,221,2.00,7.00,14,1,0,11,0,0,0,0,7,0,0,0,3,0,0,,,1400,0,3,737
"2021-12-08 00:08:28",,,Kregure,261b63ed-2846-4ebf-a651-26aa10941af8,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,61.02,527,499,59,36,23,1.00,0.00,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,,,100,0,0,264
"2021-12-08 00:13:45",,,Kregure,96732f6d-87de-46d9-a200-13da26655040,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.28,4729,4705,473,252,221,1.44,4.00,13,4,0,9,0,0,0,0,9,0,0,0,7,0,0,,,1300,0,5,736
"2021-12-08 00:27:02",,,Kregure,4f0aaab9-bb41-4c27-87c9-5f33e18c1774,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,30.68,4154,4571,665,204,461,0.69,-4.00,9,2,0,7,0,0,0,0,13,0,0,0,4,0,0,,,900,0,2,736
"2021-12-08 02:01:03",,,Kregure,bd7d2c18-d9dd-424c-926a-fa079d0fcced,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,49.25,5400,6065,664,327,337,0.67,-6.00,12,3,0,8,0,0,0,0,18,0,0,0,3,0,0,,,1200,0,2,736
"2021-12-11 02:34:13",,,Kregure,17fd5382-78e6-4fdd-a436-44b8b8596e58,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,22
"2021-12-11 02:35:45",,,Kregure,3e965bec-b7fe-4511-925d-af5d694c657a,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,51.6,7274,6459,843,435,408,1.00,0.00,14,3,0,8,0,0,0,0,14,0,0,0,5,0,0,,,1400,0,9,917
"2021-12-11 02:51:54",,,Kregure,d946fd96-81b6-49a6-8dab-05305aacf21a,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,47.78,4734,5854,632,302,330,0.87,-2.00,13,1,1,11,0,0,0,0,15,0,0,0,2,0,0,,,1300,0,2,632
"2021-12-12 00:37:13",,,Kregure,5b867464-f253-4534-ba0f-31eeeda984f7,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,48.75,4963,5668,638,311,327,0.93,-1.00,14,2,1,11,0,0,0,0,15,0,0,0,6,0,0,,,1400,0,3,694
"2021-12-12 20:48:21",,,Kregure,4b87a2d6-b57a-4543-9f0b-dd6803db0ae7,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,8,0,8,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,157
