Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-17 19:37:34",1,1,JOMKEY,3bb3c030-7e07-4648-bfcd-473e5e8e9604,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,0,0,,Left,43.44,2198,2197,320,139,181,1.40,3.66,7,0,0,6,0,0,0,0,5,5,0,0,4,0,0,6,8,950,0,2,541
"2021-11-17 19:44:21",1,1,JOMKEY,da836b95-a759-467f-972b-82e6eb501f57,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,51.08,5995,5183,646,330,316,1.11,5.00,20,1,1,15,0,0,0,0,18,9,0,0,4,0,0,14,17,2760,0,15,752
"2021-11-17 19:59:20",1,1,JOMKEY,9c167f08-2ec2-4547-9a09-49b5b10e861b,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48.98,5958,4457,637,312,325,1.43,8.66,20,1,0,19,0,0,0,0,14,8,0,0,6,0,0,14,16,3100,0,9,659
"2021-11-17 20:13:25",1,1,JOMKEY,c123e10a-64f8-4bee-863a-e1e22dace1c9,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,1143,,,,,,,,,,,,,5,1,1,0,,Loss,58.62,5577,3382,493,289,204,1.27,6.66,14,1,0,11,0,0,0,0,11,11,0,0,4,0,0,12,12,2500,0,11,534
"2021-11-17 20:24:51",1,1,JOMKEY,a5a1dac5-a17e-4944-8f2a-d585c581368b,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1143,1158,,,,,,,,,,,,,2,1,1,0,,Win,55.24,3424,3322,286,158,128,1.38,5.00,11,1,0,8,0,0,0,0,8,6,0,0,3,0,0,11,11,1400,0,2,482
"2021-11-17 20:35:58",1,1,JOMKEY,194a107f-8bf7-4021-b08f-d895ea23896d,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1158,1173,,,,,,,,,,,,,1,1,1,0,,Win,55.63,7136,5305,701,390,311,1.60,11.33,24,0,0,21,0,0,0,0,15,7,0,0,5,0,0,18,19,3600,0,10,808
"2021-11-17 21:14:30",1,1,JOMKEY,26e5db85-8962-44f5-88ac-361e2b7ec89a,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1173,1173,,,,,,,,,,,,,5,1,1,0,,Loss,55.16,3354,2678,281,155,126,1.56,5.66,14,2,0,9,3,0,0,0,9,2,0,0,6,0,0,12,13,1500,0,4,511
"2021-11-17 21:24:06",1,1,JOMKEY,e082eddf-8739-418e-a759-9c8bfdb1d431,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1173,1173,,,,,,,,,,,,,6,1,1,0,,Loss,43.14,2642,2777,255,110,145,0.90,0.66,9,1,1,4,0,0,0,0,10,5,0,0,5,0,0,10,11,1150,0,5,420
"2021-11-17 21:32:22",1,1,JOMKEY,07756a83-7c02-4b65-b454-751f85dcc974,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1173,1173,,,,,,,,,,,,,8,1,1,0,,Loss,57.05,8152,6721,745,425,320,1.09,8.00,25,0,1,20,1,0,0,0,23,18,0,0,5,0,0,21,25,3585,0,10,953
"2021-11-18 18:27:09",1,1,JOMKEY,f3fa752c-3a5e-4d93-901f-0c89d5f4fb2b,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1173,1158,,,,,,,,,,,,,8,1,0,0,,Left,76.67,473,895,30,23,7,0.25,-3.00,1,0,0,1,0,0,0,0,4,0,0,0,1,0,0,4,6,100,0,0,467
"2021-11-18 18:38:54",1,1,JOMKEY,3c035320-08f6-453e-a777-39d8c23452be,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,37.61,2162,904,226,85,141,9.00,8.66,9,0,0,4,0,0,0,0,1,2,0,0,8,0,0,7,5,1335,0,4,300
"2021-11-18 18:46:01",1,1,JOMKEY,ad8a0337-4480-4fc2-96c8-f2619bc80df5,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,40,4756,4137,470,188,282,1.58,9.00,19,3,1,6,1,0,0,0,12,6,0,0,4,0,0,15,11,2605,0,3,598
"2021-11-18 18:58:59",1,1,JOMKEY,0a17c521-caa7-486f-acbf-d40d0554e38e,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,48.58,8349,4784,597,290,307,2.00,16.66,28,1,1,14,6,0,0,0,14,8,0,0,5,0,0,22,14,3425,0,11,918
"2021-11-18 20:02:46",1,1,JOMKEY,f57ca330-f3a4-417d-a4de-fd988ba5faaa,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.3,4718,3492,328,165,163,1.64,8.33,18,2,3,3,0,0,0,0,11,4,0,0,6,0,0,14,10,2000,0,8,503
"2021-11-18 20:18:05",1,1,JOMKEY,b2b4d20a-98f1-4898-bfac-1c4b51895aab,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,44.75,2774,1650,181,81,100,2.60,9.00,13,0,0,6,3,0,0,0,5,3,0,0,4,0,0,15,10,1450,0,8,527
"2021-11-18 20:28:55",1,1,JOMKEY,564037f7-4a62-4a24-b414-326d801c0110,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.44,2469,2608,208,107,101,0.63,-1.66,5,2,0,2,0,0,0,0,8,4,0,0,2,0,0,9,9,760,0,0,431
"2021-11-18 21:57:05",1,1,JOMKEY,01a9902b-7e70-4cd8-ad56-f23fb31e4e49,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,54.74,6924,4601,464,254,210,1.60,12.00,24,2,2,10,1,0,0,0,15,9,0,0,5,0,0,18,10,2995,0,7,649
"2021-11-18 22:10:46",1,1,JOMKEY,1a8d2c3a-3c65-4f27-b5d9-18e43c0a9709,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.3,4878,2381,239,125,114,1.56,6.66,14,0,2,4,5,0,0,0,9,5,0,0,3,0,0,10,8,2160,0,7,419
"2021-11-18 22:19:34",1,1,JOMKEY,cdfa64b5-0022-4281-882a-416cdfcdf78c,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48.65,5861,4537,483,235,248,0.94,2.00,16,2,2,6,0,0,0,0,17,9,0,0,4,0,0,16,12,2050,0,4,580
"2021-11-18 22:31:28",1,1,JOMKEY,51100d08-5f3d-4177-a329-81f61a1b32cb,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1158,1158,,,,,,,,,,,,,2,1,1,0,,Win,55.69,7377,5530,562,313,249,1.71,15.00,29,2,2,22,1,0,0,0,17,9,0,0,3,0,0,20,17,3845,0,8,786
"2021-11-18 22:47:22",1,1,JOMKEY,dfff8a2e-02d0-4d6c-9c8c-2f12b3902ac9,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1158,1173,,,,,,,,,,,,,1,1,1,0,,Win,51.66,6333,3889,693,358,335,2.30,14.33,23,0,0,20,0,0,0,0,10,4,0,0,9,0,0,17,10,3175,0,5,606
"2021-11-18 23:00:50",1,1,JOMKEY,a8bd5108-96d3-4541-811d-ddc9724da9bd,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1173,1176,,,,,,,,,,,,,2,1,1,0,,Win,56.52,546,253,69,39,30,1.00,0.66,1,0,0,1,0,0,0,0,1,2,0,0,1,0,0,5,2,200,0,0,143
"2021-11-18 23:06:17",1,1,JOMKEY,a0e504bb-0dac-4766-a25d-5fa2bac169c7,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1176,1179,,,,,,,,,,,,,1,1,1,0,,Win,58.31,6432,4356,662,386,276,1.40,8.66,21,1,1,18,0,0,0,0,15,8,0,0,4,0,0,18,13,3225,0,5,749
"2021-11-18 23:21:30",1,1,JOMKEY,371cd641-4954-4951-9533-281865785e58,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1179,1179,,,,,,,,,,,,,7,1,1,0,,Loss,59.72,4621,3899,422,252,170,0.77,-1.00,10,0,1,7,0,0,0,0,13,6,0,0,4,0,0,14,11,1300,0,4,525
"2021-11-18 23:32:38",1,1,JOMKEY,d8207dde-c941-40fe-8807-701718fcd0b9,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1179,1182,,,,,,,,,,,,,1,1,1,0,,Win,53.47,4858,3785,447,239,208,1.31,6.00,17,0,0,13,3,0,0,0,13,6,1,0,4,0,0,20,13,2670,0,7,785
"2021-11-21 21:09:33",1,1,JOMKEY,94c98d06-8722-47bc-86d0-ea15d922e369,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1182,1197,,,,,,,,,,,,,3,1,1,0,,Win,54.67,4152,3348,439,240,199,1.10,4.00,11,0,1,6,2,0,0,0,10,9,0,0,3,0,0,11,10,1550,0,2,454
"2021-11-22 21:40:46",1,1,JOMKEY,585b1102-cc2d-4e85-a183-91d9d5f4dc37,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,56.25,6038,5153,416,234,182,1.18,5.33,20,1,1,13,1,0,0,0,17,7,0,0,4,0,0,15,19,2395,0,5,657
"2021-11-22 21:53:22",1,1,JOMKEY,77b3f7a1-80af-43a3-9dd1-5684c817b211,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,57.5,921,291,40,23,17,5.00,5.00,5,0,0,4,0,0,0,0,0,0,0,0,5,0,0,3,2,500,0,3,594
"2021-11-22 21:57:24",1,1,JOMKEY,0c6e46c2-c6bc-4e20-be8d-f3771a4783ed,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,45.63,1197,1853,103,47,56,1.00,0.66,3,0,0,3,0,0,0,0,3,2,0,0,2,0,0,6,6,650,0,1,550
"2021-11-22 22:03:51",1,1,JOMKEY,3f6a5c4b-9517-4fd9-94fb-b16eef13dac6,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,45.53,2711,3160,246,112,134,1.10,1.66,11,0,1,9,0,0,0,0,10,2,0,0,6,0,0,9,12,1200,0,6,444
"2021-11-23 02:53:05",1,1,JOMKEY,4128daa8-a6c8-47f8-b568-27fe1ac60240,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,43.57,4731,4330,443,193,250,0.93,0.33,13,0,1,6,1,0,0,0,14,4,0,0,6,0,0,12,13,1500,0,5,500
"2021-11-23 03:05:08",1,1,JOMKEY,95ea1e26-a165-4ff6-bea6-42b17eeea66b,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.24,2700,2715,201,103,98,1.33,2.00,8,0,0,6,0,0,0,0,6,0,0,0,3,0,0,7,6,850,0,3,307
"2021-11-23 03:14:27",1,1,JOMKEY,0a839047-9738-48af-9010-1bbf752abbe2,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,49.86,6111,3169,369,184,185,2.56,16.66,23,0,3,14,2,0,0,0,9,8,0,0,4,0,0,12,10,2775,0,9,505
"2021-11-23 03:24:00",1,1,JOMKEY,ca36c410-db1f-4632-a732-5b42c2b3471e,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.61,3788,1605,203,121,82,3.00,10.00,12,0,0,6,1,0,0,0,4,6,0,0,5,0,0,9,5,1825,0,6,322
"2021-11-23 03:31:26",1,1,JOMKEY,2a267a0b-8f10-478b-8731-c0762c929df4,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1197,1212,,,,,,,,,,,,,1,1,1,0,,Win,61.57,2648,1011,216,133,83,4.33,11.33,13,1,1,8,0,0,0,0,3,4,0,0,4,0,0,11,6,1875,0,6,361
"2021-11-23 03:39:04",1,1,JOMKEY,326647e3-87c6-456d-ac3e-d5393ad7b015,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1212,1212,,,,,,,,,,,,,5,1,1,0,,Loss,57.44,4903,5324,524,301,223,0.75,-2.66,15,0,0,14,0,0,0,0,20,7,0,0,3,0,0,17,17,2420,0,5,750
"2021-11-23 03:54:11",1,1,JOMKEY,0a3441ea-e605-47b5-989d-0659b41ea834,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.08,6884,5108,532,293,239,1.50,10.00,24,1,3,10,0,0,0,0,16,6,0,0,5,0,0,17,14,3025,0,11,643
"2021-11-23 04:06:55",1,1,JOMKEY,f5701c17-8b01-4769-b54b-3c0a445c394b,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,52.96,4688,1989,338,179,159,3.00,15.33,18,0,0,14,0,0,0,0,6,10,0,0,9,0,0,13,7,2635,0,10,429
"2021-11-23 04:15:52",1,1,JOMKEY,d75ed4b0-c3a1-4a45-a30f-b2f131678921,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,38.93,7371,6279,727,283,444,1.26,6.33,24,0,0,7,5,0,0,0,19,4,0,0,6,0,0,24,20,2970,0,9,967
"2021-11-23 04:33:22",1,1,JOMKEY,ddd943c7-5627-4f57-9aae-bc923eb7236e,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,1,,Left,40,2735,3104,250,100,150,1.00,0.66,10,1,0,4,0,0,0,0,10,2,0,0,2,0,0,15,9,1100,0,4,797
"2021-11-23 04:48:27",1,1,JOMKEY,daae47ff-75d6-4061-9dc3-51190888d0a7,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,43.95,4966,4448,446,196,250,1.00,3.33,14,1,0,10,1,0,0,0,14,10,0,0,4,0,0,15,10,1935,0,6,510
"2021-11-23 04:58:25",1,1,JOMKEY,16951d01-3ad4-4799-aa1b-954b60b303b3,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.45,5110,2901,366,181,185,2.57,13.33,18,2,2,5,4,0,0,0,7,7,0,0,5,0,0,11,10,2150,0,3,431
"2021-11-23 05:07:23",1,1,JOMKEY,0f0ade4f-e3a6-4b7c-b172-d708146b61e0,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1212,1212,,,,,,,,,,,,,5,1,1,0,,Loss,55.06,5372,4456,583,321,262,1.00,3.33,14,1,1,8,0,0,0,0,14,10,0,0,4,0,0,15,13,1900,0,6,592
"2021-11-23 05:18:50",1,1,JOMKEY,7e9fcc49-4056-42b6-a19a-365ce6bbb25f,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1212,1197,,,,,,,,,,,,,8,1,0,0,,Left,52.56,2875,1234,312,164,148,6.50,12.00,13,0,0,10,0,0,0,0,2,3,0,0,5,0,0,8,7,1775,0,4,603
"2021-11-23 05:37:46",1,1,JOMKEY,f1f0f458-32fe-4e29-8bc0-585309d6153f,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,42.86,2633,2967,189,81,108,0.90,-0.33,9,0,1,8,0,0,0,0,10,2,0,0,2,0,0,15,10,1360,0,5,525
"2021-11-23 19:34:21",1,1,JOMKEY,5dbe1f42-758e-4a11-86b4-b99b42c31c5b,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,29.87,3665,3766,375,112,263,0.69,-3.00,9,1,0,6,4,0,0,0,13,3,0,0,3,0,0,12,13,1050,0,4,516
"2021-11-23 19:44:14",1,1,JOMKEY,19ef966e-63ef-4454-a0f1-efd4a85e7d83,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1197,1197,,,,,,,,,,,,,5,1,1,0,,Loss,54.76,5556,5289,473,259,214,1.00,1.66,19,1,2,15,2,0,0,0,19,5,0,0,4,0,0,18,14,2510,0,8,752
"2021-11-23 20:01:42",1,1,JOMKEY,4d487c6b-4b8c-462a-9879-087e2488654e,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,38.46,2951,2112,195,75,120,2.17,7.33,13,1,0,4,4,0,0,0,6,1,0,0,5,0,0,14,9,1350,0,9,676
"2021-11-24 18:26:48",1,1,JOMKEY,30b4370d-8243-4965-9464-064404ca7c36,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,50,2622,2334,206,103,103,1.00,1.66,7,0,1,3,2,0,0,0,7,5,0,0,4,0,0,14,13,960,0,0,557
"2021-11-24 18:39:25",1,1,JOMKEY,cf151b8b-4cdd-4bb4-9f8d-0ce1160ba9e7,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,41.14,4230,3868,440,181,259,1.07,2.33,15,0,0,9,1,0,0,0,14,4,0,0,5,1,0,15,12,1700,0,7,598
"2021-11-24 18:51:56",1,1,JOMKEY,5a9a80dc-680b-47b5-9d6f-0c5ea91930c0,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.86,4705,5099,420,201,219,0.87,0.00,13,1,2,4,1,0,0,0,15,6,0,0,2,0,0,18,14,1650,0,3,763
"2021-11-24 19:06:02",1,1,JOMKEY,51e22e69-5880-453b-93c2-2e3278f772f1,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,0,1,1,,Loss,54.36,4215,4622,447,243,204,0.50,-6.00,8,0,2,1,0,0,0,0,16,6,0,0,2,0,0,13,14,1100,0,1,536
"2021-11-24 19:16:49",1,1,JOMKEY,cfb22d08-4a33-4e9e-ab28-15ab97bc3da5,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.46,5832,4938,415,226,189,0.94,2.00,15,2,3,4,0,0,0,0,16,9,0,0,2,0,0,16,16,2425,0,3,679
"2021-11-24 19:29:29",1,1,JOMKEY,9a85fc02-7529-4f69-b13a-61cd94f7891e,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,36.07,3898,3556,438,158,280,0.85,-1.00,11,0,1,2,1,0,0,0,13,3,0,0,3,0,0,14,11,1250,0,3,554
"2021-11-26 18:33:55",1,1,JOMKEY,e4aae5f6-52d0-487c-bc74-e60fe6364d8c,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,37.03,3381,4118,451,167,284,0.79,-2.33,11,1,1,4,4,0,0,0,14,2,0,0,3,0,0,14,15,1200,0,3,614
"2021-11-26 18:45:43",1,1,JOMKEY,896779f1-3914-453f-905c-964b010051e6,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,27.81,3575,3611,187,52,135,0.91,-0.33,10,0,0,4,6,0,0,0,11,2,0,0,4,0,0,10,13,1100,0,3,469
"2021-11-26 18:55:31",1,1,JOMKEY,b21f4d50-eb94-4800-9829-803c418bc61e,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.21,4933,3140,327,174,153,1.70,7.66,17,1,2,5,6,0,0,0,10,2,0,0,4,0,0,10,11,1800,0,9,451
"2021-11-26 19:04:36",1,1,JOMKEY,ca92ba99-6e1b-47e9-855b-f5a078cef015,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,76.07,3346,2601,117,89,28,1.75,7.00,14,2,0,9,6,0,0,0,8,3,0,0,4,0,0,14,10,1550,0,8,544
"2021-11-26 19:15:15",1,1,JOMKEY,5dc88df7-7fc9-4d87-b53e-9718b80a9918,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,44.62,4134,2669,251,112,139,1.40,5.33,14,0,0,5,6,0,0,0,10,4,0,0,4,0,0,11,12,1600,0,6,486
"2021-11-26 19:25:08",1,1,JOMKEY,ab3f0500-ef4b-4a0f-a088-74586d65c7c1,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,71.88,1226,1463,64,46,18,1.00,0.66,6,1,1,0,2,0,0,0,6,2,0,0,2,0,0,4,4,700,0,1,447
"2021-11-29 20:44:30",1,1,JOMKEY,51609f93-340d-4c06-8eea-cf280d01b441,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,66.98,1967,3947,106,71,35,0.33,-9.66,5,0,0,2,1,0,0,0,15,1,0,0,1,0,0,12,14,550,0,2,534
"2021-11-29 20:53:01",1,1,JOMKEY,d6791b4b-3847-4f35-a09e-39bca6c6c623,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,0,1,1,,Win,37.84,1131,2392,296,112,184,0.14,-5.66,1,0,0,0,1,0,0,0,7,1,0,0,1,0,0,9,8,150,0,0,526
