Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 04:24:43",1,1,Convene,0d872d2c-6bd7-4b89-8149-a40fbecbe542,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.56,4716,2689,450,232,218,1.71,7.00,12,,,,,,,,7,6,0,0,,0,0,,,,0,2,518
"2021-11-16 04:34:56",1,1,Convene,0c894d84-4dc5-436a-b015-ddc731a3da6e,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.84,3386,1960,448,174,274,3.25,9.33,13,,,,,,,,4,1,0,0,,0,0,,,,0,4,667
"2021-11-16 04:47:49",1,1,Convene,bf534424-85ac-45e4-a21b-c8137c010e36,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.75,4577,3110,455,240,215,1.89,10.33,17,,,,,,,,9,7,0,0,,0,0,,,,0,8,514
"2021-11-16 04:58:08",1,1,Convene,8b56142e-b48b-41f1-b03b-43dfbe46f562,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,47.76,4903,3594,626,299,327,2.63,15.33,21,,,,,,,,8,7,0,0,,0,0,,,,0,9,573
"2021-11-16 05:09:44",1,1,Convene,5efea426-c9d1-4c7d-82d5-50c8ff6faba5,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.58,3752,2377,422,205,217,1.86,7.67,13,,,,,,,,7,5,0,0,,1,0,,,,0,6,551
"2021-11-16 05:20:28",1,1,Convene,33f8a4d4-8305-4653-88f1-6f740f887be9,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.13,6611,4435,686,337,349,1.40,9.00,21,,,,,,,,15,9,0,0,,2,0,,,,0,8,965
"2021-11-16 05:58:42",1,1,Convene,63d531fb-41c5-47d0-819b-c2fde7070834,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.59,2538,846,253,128,125,4.50,7.00,9,,,,,,,,2,0,0,0,,0,0,,,,0,4,393
"2021-11-16 06:07:06",1,1,Convene,ba23e7aa-bde8-418f-92d2-ff0a49040f82,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,44.34,4045,2829,327,145,182,2.33,9.67,14,,,,,,,,6,5,0,0,,1,0,,,,0,4,550
"2021-11-16 06:18:20",1,1,Convene,0571626d-0601-483d-978b-f865c3885bac,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,45.27,4986,3516,603,273,330,1.82,11.33,20,,,,,,,,11,7,0,0,,0,0,,,,0,8,720
"2021-11-16 06:32:22",1,1,Convene,094886ad-9ab6-40c9-a272-78e98acf2862,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Win,47.69,3398,2631,216,103,113,0.67,-2.00,6,,,,,,,,9,3,0,0,,1,0,,,,0,5,617
"2021-11-17 00:20:54",1,1,Convene,60f0a835-04a2-40ec-9be3-c45b74e525ad,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,35.74,2150,1829,235,84,151,0.57,-2.33,4,,,,,,,,7,2,0,0,,0,0,,,,0,5,522
"2021-11-17 00:32:34",1,1,Convene,819d50c4-4a4f-4d1b-bfea-5cec467b269d,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.86,4670,3596,558,228,330,1.89,9.67,17,,,,,,,,9,5,0,0,,0,0,,,,0,13,514
"2021-11-17 00:42:38",1,1,Convene,1a3c359c-3a0d-4c61-9bd5-c78a73698f50,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,40.74,582,604,27,11,16,1.00,0.00,1,,,,,,,,1,0,0,0,,0,0,,,,0,0,355
"2021-11-17 00:50:33",1,1,Convene,baf5acfb-cd8f-4c7a-ae3f-f9d2ae5db32d,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,38.81,3360,3588,523,203,320,0.92,1.33,11,,,,,,,,12,7,0,0,,1,0,,,,0,4,562
"2021-11-17 01:02:06",1,1,Convene,bec3df60-53dd-4138-a70a-17948e6720db,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,53.05,3739,2600,573,304,269,1.29,4.00,9,,,,,,,,7,6,0,0,,0,0,,,,0,7,583
"2021-11-17 04:45:17",1,1,Convene,4224b6e5-d9a6-4557-99cf-f92a243c656b,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.8,4554,3272,690,316,374,1.91,12.00,21,,,,,,,,11,6,0,0,,1,0,,,,0,16,754
"2021-11-17 04:59:27",1,1,Convene,ec1b4cb0-346e-4043-817c-25b57dc1887d,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,45.72,8195,3456,888,406,482,2.27,18.33,25,,,,,,,,11,13,0,0,,1,0,,,,0,19,947
"2021-11-17 05:16:43",1,1,Convene,59315589-54e8-4e47-835e-997f7dc662c9,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,46.34,7161,4004,546,253,293,2.00,13.67,24,,,,,,,,12,5,0,0,,0,1,,,,0,10,944
"2021-11-17 05:34:01",1,1,Convene,e056b3c8-cabb-4bf0-928c-f87e6f937770,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.97,3520,1084,207,120,87,5.00,8.33,10,,,,,,,,2,1,0,0,,1,0,,,,0,5,354
"2021-11-17 05:42:50",1,1,Convene,37a24a65-120c-4deb-b7a0-502416baafa3,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,44.34,5125,2329,433,192,241,2.60,10.67,13,,,,,,,,5,8,0,0,,0,0,,,,0,8,650
"2021-11-18 00:57:30",1,1,Convene,41c1a577-da2f-4b4e-b321-a30ade9847ab,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,56.65,6005,4327,466,264,202,2.00,12.00,20,,,,,,,,10,6,0,0,,0,0,,,,0,7,625
"2021-11-18 01:09:26",1,1,Convene,326f6489-94f6-45cf-b658-26ebe15eb901,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30.21,1158,1170,192,58,134,0.50,0.00,2,,,,,,,,4,6,0,0,,0,0,,,,0,1,332
"2021-11-18 01:16:46",1,1,Convene,5e7c687b-e063-4d3c-b64c-7b8c0b8b4865,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,666
"2021-11-18 02:23:45",1,1,Convene,c2144700-4df3-46f0-abc3-fd579da3c12b,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.92,2809,901,342,181,161,3.33,8.67,10,,,,,,,,3,5,0,0,,0,0,,,,0,3,332
"2021-11-18 02:34:16",1,1,Convene,6c1ac5e8-ea93-4f34-9d83-8c093a74ca7f,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.02,3710,3001,421,219,202,2.14,8.67,15,,,,,,,,7,2,0,0,,0,0,,,,0,4,469
"2021-11-18 03:10:31",1,1,Convene,74c2d5c9-f448-441c-96ee-f44208344654,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,38.53,3848,1403,423,163,260,5.50,10.00,11,,,,,,,,2,3,0,0,,0,0,,,,0,7,446
"2021-11-18 03:23:25",1,1,Convene,78a4943c-4d91-4ca9-949c-f7ea8dca2e07,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.38,6953,2296,584,265,319,2.50,14.67,20,,,,,,,,8,8,0,0,,0,1,,,,0,10,816
"2021-11-18 04:41:31",1,1,Convene,7de84e14-224e-47cf-aa0b-974936b6a861,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.25,3928,2965,394,198,196,0.89,0.00,8,,,,,,,,9,3,0,0,,0,0,,,,0,6,697
"2021-11-18 04:55:53",1,1,Convene,f92f87ce-a0f5-4fd0-8c52-bf2e8c03ec63,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,39.66,1861,125,116,46,70,5.00,5.67,5,,,,,,,,0,2,0,0,,0,0,,,,0,3,575
"2021-11-18 05:11:47",1,1,Convene,4f7e13a6-0e08-4602-92be-8d76b2aa6b1e,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.67,3897,1995,457,195,262,3.00,9.67,12,,,,,,,,4,5,0,0,,0,1,,,,0,4,451
"2021-11-18 05:21:47",1,1,Convene,7a912fa4-8051-45b2-9bc6-c1fdee868771,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.94,1361,679,405,182,223,5.00,5.00,5,,,,,,,,1,3,0,0,,0,0,,,,0,1,209
"2021-11-18 05:27:20",1,1,Convene,56557e31-a140-454c-a524-0e2acb254627,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.22,5328,1908,459,180,279,4.50,14.67,18,,,,,,,,4,2,0,0,,1,0,,,,0,11,632
"2021-11-18 05:38:59",1,1,Convene,d9a4256b-0a42-4c58-88ba-78dd1a81308e,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Draw,42.2,8388,4230,1147,484,663,1.73,11.67,19,,,,,,,,11,11,0,0,,3,1,,,,0,7,1144
"2021-11-18 06:00:14",1,1,Convene,d01b4eda-59c7-42db-9018-4047ddcc4ad2,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.99,1897,1149,134,71,63,3.00,4.33,6,,,,,,,,2,1,0,0,,0,0,,,,0,3,400
"2021-11-18 06:08:17",1,1,Convene,1243d6a4-6049-4015-a3a7-a4fb63385d58,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,41.81,5926,2922,794,332,462,2.10,12.33,21,,,,,,,,10,4,0,0,,0,0,,,,0,9,939
"2021-11-18 19:57:38",1,1,Convene,814c6e6d-fb5c-4d12-97c6-9bf0ffafb074,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,60.42,4881,1933,192,116,76,2.80,10.67,14,,,,,,,,5,5,0,0,,0,0,,,,0,9,527
"2021-11-18 20:10:07",1,1,Convene,a1047347-9b55-4fde-95b8-6468b8437400,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,624
"2021-11-18 20:13:24",1,1,Convene,2262f0a8-785f-4cde-b92d-58feaf986054,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,,,,,Loss,44.53,4957,4076,503,224,279,1.40,6.33,14,,,,,,,,10,7,0,0,,0,0,,,,0,5,1056
"2021-11-18 20:34:01",1,1,Convene,e79820dc-9169-4333-b811-384d8f5f00a6,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,43.66,7258,3823,536,234,302,2.89,18.33,26,,,,,,,,9,4,0,0,,0,0,,,,0,17,981
"2021-11-18 21:08:07",1,1,Convene,33cb2fcd-c32c-497d-95fc-31348cabda34,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,431
"2021-11-18 21:18:03",1,1,Convene,799f3d72-c628-4916-b206-e8cce95008bf,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.6,7425,4281,642,235,407,2.20,14.67,22,,,,,,,,10,8,0,0,,1,0,,,,0,13,777
"2021-11-19 04:07:08",1,1,Convene,4051b1e6-c4c6-4f0c-918f-357f4096d7ad,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,51.16,1311,1014,86,44,42,1.33,2.00,4,,,,,,,,3,3,0,0,,0,0,,,,0,2,952
"2021-11-19 04:22:04",1,1,Convene,b4760283-af7a-4529-b668-3c8cc9c56761,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,27.46,6579,2054,1045,287,758,3.00,12.00,15,,,,,,,,5,6,0,0,,2,1,,,,0,7,705
"2021-11-19 04:35:18",1,1,Convene,edf1c8c3-efbf-4a9e-947c-803eb4d4cc5f,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,41.21,6063,3186,461,190,271,1.88,9.33,15,,,,,,,,8,7,0,0,,0,0,,,,0,8,910
"2021-11-19 04:52:07",1,1,Convene,18ba0b9c-9140-4c1f-951a-78fcfb761246,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,59.23,3989,1139,233,138,95,3.00,6.67,9,,,,,,,,3,2,0,0,,1,0,,,,0,3,415
"2021-11-19 05:00:48",1,1,Convene,3dd60e81-94c5-4d99-af14-9900aed35b7b,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,50.68,8911,6470,880,446,434,1.67,16.00,30,,,,,,,,18,12,0,0,,0,0,,,,0,15,910
"2021-11-19 05:18:32",1,1,Convene,291f3661-ec85-4822-ad7c-d2a7a0c232db,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.96,4032,1792,291,125,166,2.80,10.67,14,,,,,,,,5,5,0,0,,1,0,,,,0,6,548
"2021-11-19 05:38:11",1,1,Convene,aa98df63-0bae-4023-9db1-b7545b21400b,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,51.26,4585,1929,318,163,155,2.60,9.67,13,,,,,,,,5,5,0,0,,1,0,,,,0,6,593
"2021-11-19 05:49:45",1,1,Convene,6fe36a21-282d-42bf-b132-e1c2786c847f,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,43.5,7830,4040,738,321,417,2.50,15.00,20,,,,,,,,8,9,0,0,,1,0,,,,0,6,1019
"2021-11-20 00:16:21",1,1,Convene,4ea80139-c6a3-478b-9798-7036d6730d87,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,0,0,90,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,595
"2021-11-20 00:25:14",1,1,Convene,4e4b4eb6-f079-4852-9d22-e735e00190f2,Streets,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,51.88,3613,1360,372,193,179,14.00,15.33,14,,,,,,,,1,7,0,0,,0,0,,,,0,8,345
"2021-11-20 00:33:07",1,1,Convene,34d2f2d5-61f4-4214-b020-fdbe1442c3df,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Win,45.69,1712,1524,232,106,126,1.20,2.67,6,,,,,,,,5,5,0,0,,0,0,,,,0,0,569
"2021-11-21 05:06:53",1,1,Convene,8ed44eea-e99e-43de-8f78-dbc20da6a33b,Bazaar,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.37,3790,1168,242,134,108,7.50,15.00,15,,,,,,,,2,6,0,0,,0,0,,,,0,9,336
"2021-11-21 05:15:30",1,1,Convene,5c6c1fd9-572e-4a35-8fd9-7e3f6b4fd05e,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,45.65,6122,2135,655,299,356,5.75,21.33,23,,,,,,,,4,7,0,0,,1,0,,,,0,12,937
"2021-11-21 05:33:10",1,1,Convene,6ab24f87-2120-4dd9-8603-b8d491fc4500,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,53.75,10294,8152,893,480,413,1.28,11.67,37,,,,,,,,29,11,0,0,,0,0,,,,0,18,1010
"2021-11-21 05:51:24",1,1,Convene,8d771e48-eb5d-4bc4-b548-1ba392a4b27f,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.31,2404,1587,258,104,154,4.00,6.00,8,,,,,,,,2,0,0,0,,0,0,,,,0,5,431
"2021-11-21 06:00:39",1,1,Convene,0a0aae44-a74a-4b7a-8a8d-fcef1a429286,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,100,617,215,4,4,0,2.00,1.00,2,,,,,,,,1,0,0,0,,0,0,,,,0,2,365
"2021-11-21 06:15:27",1,1,Convene,010eb327-fb89-496f-9c23-7f2c8c32e584,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Win,52.1,3646,2053,309,161,148,1.00,1.67,6,,,,,,,,6,5,0,0,,1,0,,,,0,2,570
"2021-11-21 06:26:39",1,1,Convene,a3cf28b1-9e25-4d21-9867-766083dd96c7,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,19,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,956
"2021-11-21 06:35:02",1,1,Convene,71eea278-0e85-41a0-aed8-e0b884fe8b4c,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,46.08,936,1031,102,47,55,0.75,-1.00,3,,,,,,,,4,0,0,1,,0,0,,,,0,0,850
"2021-11-22 04:23:57",1,1,Convene,d369ed67-741a-4b4d-b3b4-ddd1e192f04f,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.32,6124,2158,409,214,195,3.00,11.67,15,,,,,,,,5,5,0,0,,0,0,,,,0,9,854
"2021-11-22 04:40:21",1,1,Convene,e82aa4b5-5b0e-4af9-9755-77227072a326,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,457
"2021-11-22 04:45:34",1,1,Convene,21afad78-1d67-4e63-9115-89befb68d0b5,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,61.54,3903,1655,247,152,95,4.00,12.67,16,,,,,,,,4,2,0,0,,0,0,,,,0,9,507
"2021-11-22 04:55:49",1,1,Convene,9a0d18fb-1a0b-4651-80c0-6fac9a40217a,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.71,3214,3286,548,245,303,0.80,-0.33,8,,,,,,,,10,5,0,1,,0,0,,,,0,5,653
