Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-18 07:24:22",,,Haijakk,afb83bcc-f5cb-4779-8d63-91ad508892da,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,41.74,4587,2971,345,144,201,2.80,9.00,14,,,,,,,,5,0,0,0,,0,0,,,,0,11,658
"2021-11-18 07:36:41",,,Haijakk,178cd7b9-457b-4e2e-aa11-bc65eabe814a,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,45.62,4639,4169,320,146,174,1.10,1.00,11,,,,,,,,10,0,0,0,,0,0,,,,0,2,737
"2021-11-18 07:50:11",,,Haijakk,6ccb1658-7bea-4608-8877-973291e773d1,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,42.29,3147,3337,253,107,146,0.73,-3.00,8,,,,,,,,11,0,0,0,,0,0,,,,0,5,737
"2021-11-18 08:03:29",,,Haijakk,0d0d4e1a-17e9-4c42-b9d4-ee6c2b4c29f0,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,66.07,3339,2949,112,74,38,2.80,9.00,14,,,,,,,,5,0,0,0,,0,0,,,,0,7,737
"2021-11-19 08:13:23",,,Haijakk,89aa35ae-e315-48a8-9a44-9aa01b10fadf,"Launch Site","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,92
"2021-11-19 23:33:04",,,Haijakk,18a91e87-2eea-4897-91ba-2fb84a33bd7f,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,9
"2021-11-19 23:34:10",,,Haijakk,137f6f40-3265-414a-92a9-118cc83a3e7f,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,63.89,4103,2730,252,161,91,5.00,12.00,15,,,,,,,,3,0,0,0,,0,0,,,,0,9,736
"2021-11-20 00:00:53",,,Haijakk,5e4e89dc-fd79-4be3-964f-47054a0403fe,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.1,5970,3361,428,223,205,2.38,11.00,19,,,,,,,,8,0,0,0,,0,0,,,,0,11,737
"2021-11-20 00:14:29",,,Haijakk,7f4e3c21-79a8-4271-8d33-0647f2272ee6,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.62,2747,2105,151,87,64,2.00,5.00,10,,,,,,,,5,0,0,0,,0,0,,,,0,5,505
"2021-11-20 01:48:28",,,Haijakk,a336994a-0f39-49a2-bec4-9b8eef455a4f,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,59.56,6879,5054,361,215,146,2.08,16.00,25,,,,,,,,12,9,0,0,,0,0,,,,0,7,564
"2021-11-21 05:09:27",,,Haijakk,3d359ead-1656-4c6b-bbcc-9e3a25bb7d54,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.86,654,481,51,29,22,3.00,2.00,3,,,,,,,,1,0,0,0,,0,0,,,,0,0,72
"2021-11-23 03:58:33",,,Haijakk,25e7a7c9-1e4c-47fc-84cf-33ec019af16d,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.49,6568,5345,442,232,210,1.50,12.00,30,,,,,,,,20,6,0,0,,0,0,,,,0,9,361
"2021-11-23 04:08:35",,,Haijakk,0f021d5e-7ed0-4f4a-bbf0-9ea5860a943e,Behemoth,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Left,30.79,8644,7974,669,206,463,0.87,-3.67,27,,,,,,,,31,1,0,1,,0,2,,,,0,38,796
"2021-11-23 04:25:14",,,Haijakk,e0a1f441-02af-4067-a8cf-ea05b42e84a1,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,29.15,4209,3565,295,86,209,1.71,5.00,12,,,,,,,,7,0,0,0,,0,0,,,,0,3,517
"2021-11-23 04:34:48",,,Haijakk,7b13aeb1-1897-42ac-b999-3d0f6eef9b4a,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,62.8,5164,3814,164,103,61,2.57,11.00,18,,,,,,,,7,0,0,0,,0,0,,,,0,11,736
"2021-11-24 06:44:15",,,Haijakk,5c68803e-b4e9-4520-8344-367aeececb12,"Launch Site",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Left,17.39,473,821,46,8,38,0.00,-3.00,0,,,,,,,,3,0,0,0,,0,0,,,,0,0,736
"2021-11-24 07:04:43",,,Haijakk,c0a8dfee-300b-4288-be5d-46c7bd30ba8c,"Launch Site","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,22.58,227,48,31,7,24,1.00,1.00,1,,,,,,,,0,0,0,0,,0,0,,,,0,0,338
"2021-11-24 07:12:40",,,Haijakk,91d2624b-9a97-4cc4-9b1c-6b3d596b86c0,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,29.61,4395,3985,412,122,290,1.78,7.00,16,,,,,,,,9,0,0,0,,0,0,,,,0,5,737
"2021-11-24 07:27:24",,,Haijakk,f9d3d7d7-dd19-4650-bbb8-bcaad3d23918,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,75,179,159,4,3,1,2.00,1.00,2,,,,,,,,1,0,0,0,,0,0,,,,0,2,96
"2021-11-24 07:30:44",,,Haijakk,54f6c202-bd8c-4e4e-9491-fc95dacb0a22,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,41.12,1658,1344,107,44,63,1.25,3.00,15,,,,,,,,12,0,0,0,,0,0,,,,0,5,444
"2021-11-24 07:39:12",,,Haijakk,c949c73a-a748-45e8-bb4b-9ed5cad18cb0,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,15.97,848,1462,119,19,100,0.53,-7.00,8,,,,,,,,15,0,0,0,,0,0,,,,0,1,458
"2021-11-24 07:48:24",,,Haijakk,4cf0f9b8-d108-42c1-95ec-4b3df92966f5,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,56.25,1333,1558,80,45,35,0.60,-6.00,9,,,,,,,,15,0,0,0,,0,0,,,,0,2,515
"2021-11-24 07:58:50",,,Haijakk,b076d085-f1e5-4cc7-8071-2e4390072235,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,37.1,1785,1871,62,23,39,1.15,2.00,15,,,,,,,,13,0,0,0,,0,0,,,,0,9,650
"2021-11-25 05:06:00",,,Haijakk,009aad17-a5e7-43c6-b31d-dfd168978438,Highpower,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,21.02,1899,1484,314,66,248,1.00,0.00,5,,,,,,,,5,0,0,0,,0,0,,,,0,1,558
"2021-11-28 04:05:01",,,Haijakk,3223326c-9d2b-4098-b5ee-8d9de6c5c62e,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,20.83,2615,1818,360,75,285,3.00,6.33,9,,,,,,,,3,1,0,0,,0,0,,,,0,8,616
"2021-11-28 04:22:15",,,Haijakk,63463b92-b88c-4652-8a0f-ff17800b4b2c,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,27
"2021-11-28 04:44:42",,,Haijakk,eea558e2-4574-4e30-b358-9ee13983f356,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,58.12,7482,7110,764,444,320,1.56,9.00,25,,,,,,,,16,0,0,0,,0,0,,,,0,10,951
"2021-11-28 05:02:16",,,Haijakk,4ff78897-3036-4df2-91e2-92672dd0c6f3,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,20
"2021-11-28 05:05:40",,,Haijakk,0c3a8567-8044-4c41-8bd9-afc2f0da490e,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,61.96,6242,5657,644,399,245,1.36,5.00,19,,,,,,,,14,0,0,0,,0,0,,,,0,3,736
"2021-11-28 05:19:52",,,Haijakk,fec9e3d9-4715-4228-a500-6f4cca5d37cf,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,43.72,5713,6314,796,348,448,1.06,1.00,17,,,,,,,,16,0,0,0,,0,0,,,,0,4,773
"2021-12-02 03:38:30",,,Haijakk,289fad5a-1043-47ac-851c-fbda28d69103,Deadlock,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,121
"2021-12-04 12:56:28",,,Haijakk,c84534b9-9d0e-4542-900a-6f9defd4d7bd,Fragmentation,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,180,0,180,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,113
"2021-12-04 16:36:14",,,Haijakk,2256b9f2-0e34-4f96-9485-11f935ed6fe9,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,25
"2021-12-04 16:38:41",,,Haijakk,e67f2ec5-4371-4f14-bed7-bea325f7b3f3,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,69.77,1674,409,43,30,13,9.00,8.00,9,,,,,,,,1,0,0,0,,0,0,,,,0,8,80
"2021-12-04 16:41:38",,,Haijakk,9865c3a2-62f3-4beb-96ee-10d463377acd,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,58.45,7601,6963,503,294,209,1.85,19.00,37,,,,,,,,20,6,0,0,,0,0,,,,0,16,609
"2021-12-08 16:32:56",,,Haijakk,7a519f51-6daf-4898-b1aa-0aaa21f7be52,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,94
"2021-12-15 05:40:36",,,Haijakk,34f58895-1531-4686-bbe5-0fb217261e07,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,5,0,5,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,67
"2021-12-17 02:00:12",,,Haijakk,ae393f21-b27b-486c-9803-584cfd5bbc0b,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,38,0,38,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,111
"2021-12-20 04:14:37",,,Haijakk,7901aab4-80c8-4ec0-83cc-4f5750fa7279,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,28
"2021-12-20 04:16:19",,,Haijakk,fb66d5c5-d5f7-46f1-beac-191631976968,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,4,0,4,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,29
"2021-12-20 04:20:33",,,Haijakk,f2b9ee56-d21e-439f-9af0-49c07bd83f7d,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,117
"2021-12-20 18:12:56",,,Haijakk,a762578e-13cb-4722-8132-23fce4e6c455,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.56,5900,3713,546,287,259,4.20,16.00,21,,,,,,,,5,0,0,0,,0,0,,,,0,7,736
"2021-12-20 18:26:11",,,Haijakk,74fd40fa-fccd-4f78-bdf0-84dc67a006ae,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,15.31,4804,4711,614,94,520,1.60,6.00,16,,,,,,,,10,0,0,0,,0,0,,,,0,8,736
"2021-12-21 21:45:25",,,Haijakk,dac5bcae-76ff-441e-9f57-0a8ad05c3541,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,15,0,15,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,86
"2021-12-21 21:48:31",,,Haijakk,cfaea019-e9b3-4566-9412-e77081b5bc35,"Launch Site",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,29,0,29,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,99
"2021-12-23 01:39:39",,,Haijakk,c529353e-3b02-43e8-8d1e-40783721b12b,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,12,0,12,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,86
"2021-12-23 01:50:39",,,Haijakk,7fb75be2-5b12-4212-b0a1-95618a68b59a,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,46
"2021-12-25 15:16:36",,,Haijakk,7785dc71-a4b4-4bce-9142-d32b6d87a5e3,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,242
"2022-01-01 03:06:30",,,Haijakk,2e71144e-12f3-40c9-a2da-f540e540cbf2,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.45,4316,4849,638,341,297,1.23,3.00,16,,,,,,,,13,0,0,0,,0,0,,,,0,10,736
"2022-01-01 03:19:42",,,Haijakk,68c8966c-7f28-4069-97c8-abfe8c459445,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,19.69,4149,3730,523,103,420,1.67,6.00,15,,,,,,,,9,0,0,0,,0,0,,,,0,6,737
"2022-01-02 05:24:48",,,Haijakk,53fd6195-db8a-4d4b-a140-606771788f17,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,59.38,376,458,32,19,13,0.00,-2.00,0,,,,,,,,2,0,0,0,,0,0,,,,0,0,75
"2022-01-02 05:39:20",,,Haijakk,f4f75bd8-1dbc-4d18-aa9c-29f450850d2e,"Launch Site","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,35.49,5624,2435,758,269,489,6.00,21.00,24,,,,,,,,4,3,0,0,,0,0,,,,0,17,370
"2022-01-02 05:47:54",,,Haijakk,657cb056-d6f5-47d5-9da6-2fbe05ec27ca,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,62.63,1920,632,99,62,37,9.00,9.00,9,,,,,,,,0,0,0,0,,0,0,,,,0,5,163
"2022-01-02 05:58:58",,,Haijakk,d2266eaa-0f03-45e3-8654-613f72cc77fc,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,16.67,90,0,6,1,5,1.00,1.00,1,,,,,,,,0,0,0,0,,0,0,,,,0,0,69
"2022-01-02 06:01:04",,,Haijakk,e1d714f5-c28e-4da9-8791-fe87dd0490ea,Streets,Slayer,,,,0,0,,,,,,,,,,,,,9,,,,,Loss,8.33,90,114,12,1,11,1.00,0.00,1,,,,,,,,1,0,0,0,,0,0,,,,0,0,81
"2022-01-02 06:04:33",,,Haijakk,e471059f-890e-4d6b-8c4a-478d575c25e0,"Launch Site",Slayer,,,,0,0,,,,,,,,,,,,,9,,,,,Loss,31.16,2317,1635,199,62,137,1.41,7.00,24,,,,,,,,17,0,0,0,,0,0,,,,0,17,374
"2022-01-06 17:33:01",,,Haijakk,1d2e1a5f-a3bc-44e1-a42a-c80f9e29997d,Deadlock,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,12,0,12,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,112
"2022-01-07 08:49:23",,,Haijakk,cef5ef27-94ed-4222-9677-73213de47411,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,458,891,144,0,144,1.00,0.00,2,,,,,,,,2,0,0,0,,0,0,,,,0,0,166
"2022-01-07 08:53:50",,,Haijakk,eca277da-7ca7-4cab-8388-2ca9c6b32330,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,37.48,4456,4549,699,262,437,1.27,3.00,14,,,,,,,,11,0,0,1,,0,0,,,,0,5,737
"2022-01-08 08:59:31",,,Haijakk,d9e7bad0-55e1-409b-bfd8-ae40b3840405,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,145
"2022-01-16 06:39:40",,,Haijakk,971fc6d1-a272-4092-aaae-99da41cdf1a6,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,1,0,1,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,130
"2022-01-16 07:00:25",,,Haijakk,02e98f2e-8e9d-4727-9038-794af03aa559,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,47
"2022-01-16 07:04:10",,,Haijakk,12cc3a0a-f42c-49d0-b125-e10a2d6ed692,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,229,36,0,36,0.00,-1.00,0,,,,,,,,1,0,0,1,,0,0,,,,0,0,212
"2022-01-17 07:01:06",,,Haijakk,4b299585-64ef-47fb-ac2c-5daf44df0879,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,49.2,6791,5271,313,154,159,1.69,14.67,27,,,,,,,,16,11,0,0,,0,0,,,,0,16,740
"2022-01-17 07:15:33",,,Haijakk,1b02ad3d-7a16-4239-b7f7-ca520071fb84,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,43.39,5127,4755,454,197,257,1.60,6.00,16,,,,,,,,10,0,0,0,,0,0,,,,0,5,739
"2022-01-17 07:28:53",,,Haijakk,e0d25a65-4bee-4971-aacf-5785a120eda6,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,18.96,4976,3818,807,153,654,2.38,11.00,19,,,,,,,,8,0,0,0,,0,0,,,,0,12,738
"2022-01-17 07:42:43",,,Haijakk,22762f3f-e25a-45ab-b88a-dd3ba62d3902,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,16
"2022-01-17 07:44:14",,,Haijakk,1fa7e802-0237-4336-8727-c0466714f669,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,37.67,4305,4586,369,139,230,0.79,-3.00,11,,,,,,,,14,0,0,0,,0,0,,,,0,4,737
"2022-01-18 07:32:10",,,Haijakk,9c822468-f40e-47fb-8e8e-ae2b50a523a2,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,229,5,0,5,0.00,-1.00,0,,,,,,,,1,0,0,1,,0,0,,,,0,0,52
"2022-01-18 07:34:33",,,Haijakk,0278f19e-2989-4113-a2b3-864044b9d904,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,105,0,105,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,126
"2022-01-23 19:24:46",,,Haijakk,e90bb71d-5514-4627-b9d3-2abba1d1de44,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,30.25,4800,4518,486,147,339,1.33,4.00,16,,,,,,,,12,0,0,0,,0,0,,,,0,11,737
"2022-01-23 19:38:02",,,Haijakk,22a6724a-ffff-4182-8e1d-fae729ef849f,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.5,3890,3289,218,121,97,1.67,6.00,15,,,,,,,,9,0,0,0,,0,0,,,,0,7,736
"2022-01-27 22:07:07",,,Haijakk,e075e611-094c-4d3d-829c-da03060977f0,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,99
"2022-02-04 01:22:30",,,Haijakk,b93b8ab1-6643-4a8f-a9ae-b99e32546010,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,687,121,0,121,0.00,-3.00,0,,,,,,,,3,0,0,3,,0,0,,,,0,0,149
"2022-02-05 03:12:28",,,Haijakk,f95b7537-fa57-4d9e-8811-dfc72d492e4d,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,52.98,4366,5253,285,151,134,1.00,1.67,17,,,,,,,,17,5,0,0,,0,0,,,,0,4,531
"2022-02-05 03:47:24",,,Haijakk,4715f12b-ac4a-40dc-ab36-5663d33182ce,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,47.04,6303,5244,861,405,456,1.67,11.33,25,,,,,,,,15,4,0,0,,0,0,,,,0,10,594
"2022-02-08 20:41:57",,,Haijakk,d88ba2ce-ea47-4adb-aadd-be3a5a5cdea2,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,7
"2022-02-08 20:43:09",,,Haijakk,7a8501cf-2749-452c-9638-4d05d1d2aa7a,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,83
"2022-02-09 05:19:30",,,Haijakk,a0455d75-cac7-4d1c-8937-aaef8d46be1b,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,84
"2022-02-12 02:09:22",,,Haijakk,0cecfe76-6316-47e8-923b-66903094cb6a,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,6
"2022-02-12 02:15:10",,,Haijakk,97bc3cb0-e565-4fd2-b718-716018084b08,Streets,Slayer,,,,0,0,,,,,,,,,,,,,9,,,,,Loss,66.25,12741,10113,809,536,273,0.84,-6.00,32,,,,,,,,38,0,0,0,,0,0,,,,0,13,916
"2022-02-25 07:19:58",,,Haijakk,27c52b86-2c5a-4fc0-8de3-1408eee1b760,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,47,0,47,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,115
