Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-07-03T18:12:17Z,2,1,"Kumiko oumae660",9ed678bc-52ce-4c6c-a24d-10400e1d2999,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,30.57,2669,3260,857,262,595,0.45,-4.33,5,11,5,0,1,,,900,0,0,Win,1,15775,1445.743,0,947
2022-07-03T18:12:17Z,2,1,Determimator,9ed678bc-52ce-4c6c-a24d-10400e1d2999,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,34.24,4890,2511,441,151,290,3.80,15.67,19,5,5,0,0,15,10,2150,1,12,Win,1,15775,1445.743,0,947
2022-07-03T18:12:17Z,2,1,Agroment,9ed678bc-52ce-4c6c-a24d-10400e1d2999,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,46.83,6895,3443,521,244,277,1.80,11.33,18,10,10,0,0,,,2350,1,4,Loss,2,15415,1410.668,0,947
2022-07-03T18:12:17Z,2,1,dullsox,9ed678bc-52ce-4c6c-a24d-10400e1d2999,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,41.82,6888,3494,605,253,352,2.50,14.00,20,8,6,0,0,,,2350,2,13,Loss,2,15415,1410.668,0,947
2022-07-03T18:12:17Z,2,1,xMiM3x,9ed678bc-52ce-4c6c-a24d-10400e1d2999,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,37.29,4547,4707,708,264,444,0.69,-1.00,11,16,12,0,0,,,1775,0,4,Loss,2,15415,1410.668,0,947
2022-07-03T18:12:17Z,2,1,"Take Mine I4NI",9ed678bc-52ce-4c6c-a24d-10400e1d2999,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,36.3,7298,4857,595,216,379,1.77,13.33,23,13,10,0,0,15,15,2850,0,15,Loss,2,15415,1410.668,0,947
2022-07-03T18:12:17Z,2,1,TRAPPER1836,9ed678bc-52ce-4c6c-a24d-10400e1d2999,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,29.99,4279,4059,767,230,537,0.63,-4.67,10,16,4,0,0,12,16,1225,0,14,Loss,2,15415,1410.668,0,947
2022-07-03T18:12:17Z,2,1,WZRDofLONELINES,9ed678bc-52ce-4c6c-a24d-10400e1d2999,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,35.6,2087,2395,250,89,161,0.70,-2.67,7,10,1,0,1,,,660,1,3,Loss,2,15415,1410.668,0,947
2022-07-03T18:12:17Z,2,1,InfiniteJest217,9ed678bc-52ce-4c6c-a24d-10400e1d2999,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,45.66,1955,1653,173,79,94,0.50,-2.00,3,6,3,0,0,8,8,475,0,2,Loss,2,15415,1410.668,0,947
2022-07-03T18:12:17Z,2,1,Vivzzz8266,9ed678bc-52ce-4c6c-a24d-10400e1d2999,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,27.41,3354,1615,934,256,678,1.00,2.33,5,5,7,0,0,,,750,1,2,Loss,2,15415,1410.668,0,947
2022-07-03T18:12:17Z,2,1,k11lz,9ed678bc-52ce-4c6c-a24d-10400e1d2999,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,18.39,1809,1918,522,96,426,1.00,0.67,6,6,2,0,0,7,8,700,0,2,Loss,2,15415,1410.668,0,947
2022-07-03T18:12:17Z,2,1,Deadpool1171,9ed678bc-52ce-4c6c-a24d-10400e1d2999,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,13.32,1060,2886,713,95,618,0.30,-4.00,3,10,9,0,1,7,11,560,0,0,Loss,2,15415,1410.668,0,947
2022-07-03T18:12:17Z,2,1,Snow3rd,9ed678bc-52ce-4c6c-a24d-10400e1d2999,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,24.58,1706,1387,472,116,356,1.25,2.33,5,4,4,0,0,7,8,700,0,1,Loss,2,15415,1410.668,0,947
2022-07-03T18:12:17Z,2,1,Yisusito02,9ed678bc-52ce-4c6c-a24d-10400e1d2999,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,8.82,143,0,34,3,31,0.00,0.00,0,0,0,0,0,,,0,0,0,Win,1,15775,1445.743,0,947
2022-07-03T18:12:17Z,2,1,Thevadan1176489,9ed678bc-52ce-4c6c-a24d-10400e1d2999,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,41.56,2967,1778,462,192,270,0.50,-3.33,4,8,2,0,0,,,450,0,1,Loss,2,15415,1410.668,0,947
2022-07-03T18:12:17Z,2,1,MutantMarcus,9ed678bc-52ce-4c6c-a24d-10400e1d2999,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,27.87,1168,1573,183,51,132,0.33,-3.67,2,6,1,0,0,5,9,320,0,0,Loss,2,15415,1410.668,0,947
2022-07-03T18:12:17Z,2,1,G37Eriin,9ed678bc-52ce-4c6c-a24d-10400e1d2999,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,30.57,832,1782,193,59,134,0.00,-5.33,0,7,5,0,0,5,6,250,0,0,Loss,2,15415,1410.668,0,947
2022-07-03T18:12:17Z,2,1,HappyRainbow288,9ed678bc-52ce-4c6c-a24d-10400e1d2999,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,3,4,0,0,0,Loss,2,15415,1410.668,0,947
2022-07-03T18:12:17Z,2,1,TheKindFord,9ed678bc-52ce-4c6c-a24d-10400e1d2999,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,2,2,0,0,0,Loss,2,15415,1410.668,0,947
2022-07-03T18:12:17Z,2,1,"Dirty Sphinx",9ed678bc-52ce-4c6c-a24d-10400e1d2999,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,2,3,0,0,0,Loss,2,15415,1410.668,0,947
