Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 19:58:45",,,Lunny,6f6e14e3-3691-42ec-a89d-e814ed290488,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,17,6,0,6,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,52
"2021-11-16 20:01:34",,,Lunny,b993a4cb-1c08-4583-b62c-0ab1313aa4de,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,40.54,168,318,37,15,22,1.00,0.00,1,,,,,,,,1,0,0,0,,0,0,,,,0,0,92
"2021-11-16 20:06:15",,,Lunny,b0b0e0fb-c9fd-41ec-92c7-fe1eba411ed0,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,58.2,1818,539,189,110,79,7.00,6.00,7,,,,,,,,1,0,0,0,,0,0,,,,0,5,268
"2021-11-16 20:34:27",,,Lunny,f81f339c-8a1f-47db-8c3c-afa30a87c657,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,58.45,6254,6094,657,384,273,0.90,1.33,18,,,,,,,,20,10,0,0,,0,0,,,,0,4,1072
"2021-11-16 20:53:54",,,Lunny,dc7251f6-7ad7-4efa-909f-45d3d2074a38,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,47.85,3552,3976,441,211,230,1.00,2.00,12,,,,,,,,12,6,0,0,,0,0,,,,0,2,665
"2021-11-16 21:08:46",,,Lunny,b0ce18a5-756c-4abc-8825-e0eef4275545,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,52.05,2747,3735,365,190,175,0.57,-4.33,8,,,,,,,,14,5,0,0,,0,0,,,,0,3,458
"2021-11-16 21:20:26",,,Lunny,10bb3128-e17f-4774-ad91-b6097c62353a,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,53.58,9984,10659,1146,614,532,0.74,0.33,25,,,,,,,,34,28,0,0,,0,0,,,,0,9,1719
"2021-11-16 22:00:55",,,Lunny,de9c8e48-961f-4587-941c-0c7ef8cb979a,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,59.27,3434,3820,329,195,134,1.22,2.67,11,,,,,,,,9,2,0,0,,0,0,,,,0,4,428
"2021-11-16 22:11:07",,,Lunny,cf9f51e9-a5e6-4ea6-b88a-93918264bc96,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,44.85,2141,3845,330,148,182,0.13,-12.00,2,,,,,,,,15,3,0,0,,0,0,,,,0,0,379
"2021-11-16 22:19:14",,,Lunny,acdb468a-21ad-4069-bc50-4b1efd313184,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,56.53,3977,3101,444,251,193,1.50,6.33,12,,,,,,,,8,7,0,0,,0,0,,,,0,4,484
"2021-11-16 22:31:03",,,Lunny,aca40122-d1b0-4743-8e6c-b5642054c507,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,,,,,Draw,55.84,8208,7865,942,526,416,0.92,2.33,23,,,,,,,,25,13,0,0,,0,0,,,,0,10,1086
"2021-11-16 22:52:07",,,Lunny,0226b32f-680b-4978-9a34-5b2f7e5cc2a2,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,59.86,4599,5039,416,249,167,0.63,-5.67,12,,,,,,,,19,4,0,0,,0,0,,,,0,5,579
"2021-11-17 19:33:34",,,Lunny,a6631d03-5237-483e-a7fb-ab0fbcb35f43,Aquarius,"FFA warmup",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,64.59,4026,3012,305,197,108,1.73,9.33,19,,,,,,,,11,4,0,0,,0,0,,,,0,12,540
"2021-11-17 19:44:50",,,Lunny,de5b23a4-9d34-44a9-bcc9-4cc9e00e4b35,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,58.95,9613,8738,860,507,353,0.97,1.67,30,,,,,,,,31,8,0,0,,0,0,,,,0,6,1093
"2021-11-17 20:05:16",,,Lunny,ea1448b2-bbc4-46d7-88db-0830c45d8972,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,56,4219,3997,425,238,187,1.14,4.33,16,,,,,,,,14,7,0,0,,0,0,,,,0,10,541
"2021-11-17 20:15:57",,,Lunny,70d9a494-362f-48af-8fde-776e754100d1,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.7,1712,1260,149,83,66,0.75,1.00,3,,,,,,,,4,6,0,0,,0,0,,,,0,1,207
"2021-11-17 20:21:03",,,Lunny,dbce5855-149a-4495-a901-bbf470a13d9e,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,229,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,49
"2021-11-17 20:44:04",,,Lunny,32969b76-bbf8-4e31-8bb4-cd95b2717bd4,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,31
"2021-11-17 20:46:00",,,Lunny,ef57b076-22aa-4d7f-b876-63489d480e96,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.27,7122,6003,543,311,232,1.53,12.33,26,,,,,,,,17,10,0,0,,0,0,,,,0,6,776
"2021-11-17 21:01:31",,,Lunny,a6e4c705-0d97-4eda-bb1e-ee451d84e5d2,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Left,54.36,5750,4349,401,218,183,1.31,5.67,17,,,,,,,,13,5,0,0,,0,0,,,,0,7,825
"2021-11-17 21:17:39",,,Lunny,6cea833d-1213-4fe8-b768-60ee2b3d7d5f,Aquarius,Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,692
"2021-11-17 21:31:38",,,Lunny,a6245dbc-8312-4f0b-94b1-fc54496870f9,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Left,72.22,518,120,36,26,10,2.00,2.33,2,,,,,,,,0,1,0,0,,0,0,,,,0,1,265
"2021-11-17 21:37:33",,,Lunny,23d2b0eb-5dd5-4ce1-b490-d04af9321561,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.73,7583,7899,804,432,372,1.13,6.00,27,,,,,,,,24,9,0,0,,0,0,,,,0,4,844
"2021-11-17 21:53:34",,,Lunny,6c4d3e80-58a1-4827-aa91-21007aeed4e8,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.63,3551,2806,335,183,152,2.33,9.33,14,,,,,,,,6,4,0,0,,0,0,,,,0,3,348
"2021-11-17 22:44:36",,,Lunny,f26eb570-a99e-43a5-8de7-9b1adba330b6,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,7,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,60
"2021-11-17 22:47:38",,,Lunny,99d18520-c04b-4bc1-9379-9a148cfdcc13,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,,,,,Win,59.97,6987,5850,577,346,231,1.56,12.33,28,,,,,,,,18,7,0,0,,0,0,,,,0,8,747
"2021-11-17 23:03:23",,,Lunny,34880185-c818-45da-8bc4-300fa31610f0,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,58.6,3161,3371,285,167,118,0.82,0.00,9,,,,,,,,11,6,0,0,,0,0,,,,0,2,418
"2021-11-17 23:17:47",,,Lunny,bdbc1044-5400-4a28-bba9-e758102a6110,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,58.84,4509,4632,379,223,156,1.14,3.67,16,,,,,,,,14,5,0,0,,0,0,,,,0,4,513
"2021-11-17 23:31:03",,,Lunny,da7fbe26-521b-474d-902a-7f700a3f1f1a,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,56.44,5501,5702,466,263,203,1.00,1.67,18,,,,,,,,18,5,0,0,,0,0,,,,0,4,649
"2021-11-17 23:51:14",,,Lunny,4e531c4b-0b72-409a-89fe-e3e45f2d89ed,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,283,118,0,118,0.00,0.00,0,,,,,,,,0,0,2,0,,0,0,,,,0,0,1961
"2021-11-18 14:23:11",,,Lunny,b480e967-9a7b-4a62-ad48-0a68d81f63d1,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,18,0,18,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,47
"2021-11-18 14:29:30",,,Lunny,1d475738-53d8-4cb4-a4f7-f9f1548b5410,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,56.15,5308,6199,577,324,253,0.67,-3.67,14,,,,,,,,21,10,0,0,,0,0,,,,0,3,747
"2021-11-18 14:43:17",,,Lunny,1777139a-5acf-4aa7-bb2f-02efd2ac62fb,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,55.86,4190,3807,469,262,207,1.08,3.00,13,,,,,,,,12,6,0,0,,0,0,,,,0,4,519
"2021-11-18 14:54:08",,,Lunny,eadd2f52-412d-4128-b922-a5a71c407c47,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,58.62,2687,3047,203,119,84,0.73,-1.67,8,,,,,,,,11,4,0,0,,0,0,,,,0,3,379
"2021-11-18 15:02:09",,,Lunny,a899f6d6-2bd3-425d-8dd3-39cd364f02f0,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,59.29,4964,4780,452,268,184,1.21,6.00,17,,,,,,,,14,9,0,0,,0,0,,,,0,4,625
"2021-11-18 15:14:01",,,Lunny,8da67b12-ed32-405b-b4c9-0ac15dca6f3b,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,55.81,4005,4585,439,245,194,0.73,-1.67,11,,,,,,,,15,7,0,0,,0,0,,,,0,3,568
"2021-11-18 15:25:58",,,Lunny,661ebc31-1466-47d1-ba81-46c0efedf548,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.74,6119,5674,548,289,259,2.18,16.67,24,,,,,,,,11,11,0,0,,0,0,,,,0,8,666
"2021-11-18 15:38:22",,,Lunny,7eadea7b-ebe7-4dc5-9a4d-fb24d9e937e6,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,55.52,4491,3921,353,196,157,1.50,6.67,15,,,,,,,,10,5,0,0,,0,0,,,,0,5,508
"2021-11-18 15:48:59",,,Lunny,888d44db-eed7-4232-93d0-9345a2c71a26,Streets,Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,59.82,7974,7125,657,393,264,1.25,9.67,30,,,,,,,,24,11,0,0,,0,0,,,,0,10,938
"2021-11-18 16:07:01",,,Lunny,a2153813-d301-4e75-89a3-6cb0620b0306,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,20
"2021-11-18 16:08:45",,,Lunny,15f6f986-8b83-432a-9de7-552bf23baa14,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,36,30,0,30,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,40
"2021-11-18 16:10:53",,,Lunny,46bb3c8f-5609-436e-aa9a-27c640047f9f,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,61.33,7133,7078,556,341,215,0.91,3.00,20,,,,,,,,22,15,0,0,,0,0,,,,0,10,840
"2021-11-18 17:08:34",,,Lunny,92a017fc-320a-41f3-8758-cc629b554b6d,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,62.02,4016,3843,416,258,158,0.83,2.67,10,,,,,,,,12,14,0,0,,0,0,,,,0,7,492
"2021-11-18 17:17:57",,,Lunny,de2b9fd2-6d59-4a73-9dd6-e0c1ccfcd3fd,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,60.13,5843,4988,459,276,183,1.64,10.33,23,,,,,,,,14,4,0,0,,0,0,,,,0,9,743
"2021-11-18 17:32:06",,,Lunny,90bb5e73-1f77-4e19-89fa-5d20de8bf421,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,50.94,6173,6128,532,271,261,1.10,5.00,22,,,,,,,,20,9,0,0,,0,0,,,,0,11,809
"2021-11-18 17:47:16",,,Lunny,b6f90d72-0bac-4342-86fe-3adf6b1a9678,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,57.45,4105,3840,329,189,140,1.31,5.67,17,,,,,,,,13,5,0,0,,0,0,,,,0,8,435
"2021-11-18 18:27:47",,,Lunny,19e64b1c-3fc3-42a8-8aa1-332884cde0b0,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,63.76,5187,5370,436,278,158,0.76,-4.33,16,,,,,,,,21,2,0,0,,0,0,,,,0,4,750
"2021-11-18 18:42:47",,,Lunny,908cfe04-a467-430b-8fcc-c6aeda66abbe,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,62.63,3667,3398,281,176,105,0.83,0.33,10,,,,,,,,12,7,0,0,,0,0,,,,0,6,471
"2021-11-18 18:52:51",,,Lunny,23cc4fd9-688c-4fd7-8d5d-3f66d2f2b5c4,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,56.61,6513,6972,666,377,289,1.05,2.33,22,,,,,,,,21,4,0,0,,0,0,,,,0,7,890
"2021-11-18 19:09:26",,,Lunny,3e4ed7b0-cfad-4a63-a6ad-8c44056a636c,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,57.99,4723,5279,557,323,234,0.74,-2.67,14,,,,,,,,19,7,0,0,,0,0,,,,0,4,749
"2021-11-19 19:05:06",,,Lunny,c36a183d-cb06-462c-8209-b2b1c8c259f6,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,2,0,2,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,34
"2021-11-19 19:08:41",,,Lunny,9813f52d-2f1c-4368-b5dc-742d82c8ed80,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,,,,,Win,53.45,5684,5468,623,333,290,1.31,7.33,21,,,,,,,,16,7,0,0,,0,0,,,,0,10,746
"2021-11-19 19:23:43",,,Lunny,9f932bc5-9017-48e7-b997-347d5730d881,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,53.66,5234,4354,464,249,215,1.36,6.67,19,,,,,,,,14,5,0,0,,0,0,,,,0,4,581
"2021-11-19 19:35:26",,,Lunny,535ec7b2-5595-4c0b-9381-acf124d53ac6,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,49.31,5362,5161,582,287,295,0.88,2.67,14,,,,,,,,16,14,0,0,,0,0,,,,0,4,731
"2021-11-19 19:50:49",,,Lunny,00f71afa-f46f-4b16-afbf-46279e36e0f0,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,80,222,0,15,12,3,1.00,1.00,1,,,,,,,,0,0,0,0,,0,0,,,,0,0,108
"2021-11-19 19:56:57",,,Lunny,67aa4314-2252-4452-b063-3b235ac16b34,Streets,Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,55.34,10581,9453,1012,560,452,1.44,18.00,39,,,,,,,,27,18,0,0,,0,0,,,,0,7,1101
"2021-11-19 20:34:05",,,Lunny,134616ab-8f77-4d91-b2e2-eb2dd4f43ac5,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,9
"2021-11-19 20:38:28",,,Lunny,7d63974e-c896-4326-bcbb-f8d88987c062,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,35
"2021-11-19 20:41:34",,,Lunny,1968ff61-3f48-435b-b4f2-c883072fcd60,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,62.77,4879,4258,411,258,153,1.33,5.33,20,,,,,,,,15,1,0,0,,0,0,,,,0,7,486
"2021-11-19 20:53:29",,,Lunny,3a6cb0a4-5b4e-4757-a856-3d653de242c7,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.22,4062,3194,374,214,160,2.13,11.00,17,,,,,,,,8,6,0,0,,0,0,,,,0,9,536
"2021-11-19 21:07:28",,,Lunny,0d0827fd-2b68-4b93-aa7d-4b43915aa70a,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,35.82,288,310,67,24,43,0.00,-0.33,0,,,,,,,,1,2,0,0,,0,0,,,,0,0,84
"2021-11-19 21:12:01",,,Lunny,872cd454-4d82-4cba-85ce-985ba27ea32d,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,62.56,6208,4235,633,396,237,2.44,17.00,22,,,,,,,,9,12,0,0,,0,0,,,,0,8,597
"2021-11-19 21:38:18",,,Lunny,27ad65e8-ccce-478f-8162-59b6b628cbe0,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,63.44,5375,6393,465,295,170,0.90,1.00,19,,,,,,,,21,9,0,0,,0,0,,,,0,5,745
"2021-11-19 21:52:07",,,Lunny,86099be1-113b-4e92-b7f9-2b2fb920f450,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,56.21,6206,6768,612,344,268,0.96,3.67,23,,,,,,,,24,14,0,0,,0,0,,,,0,10,796
"2021-11-19 22:09:05",,,Lunny,acac6ed9-a5b2-4af7-b1ed-40fdef6ad55b,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,61.62,3661,3384,370,228,142,0.64,-3.00,9,,,,,,,,14,6,0,0,,0,0,,,,0,1,452
"2021-11-19 22:24:56",,,Lunny,43f62c97-cf8d-42e7-81dd-aa572f6d797d,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,45.08,1370,2542,193,87,106,0.30,-6.33,3,,,,,,,,10,2,0,0,,0,0,,,,0,0,266
"2021-11-19 22:31:37",,,Lunny,33877603-c5f0-4a8e-a46e-c97fd4b8313b,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,61.04,4001,3950,403,246,157,1.30,4.00,13,,,,,,,,10,3,0,0,,0,0,,,,0,3,456
"2021-11-19 22:42:21",,,Lunny,e607ef46-b30d-43ce-83fd-3932aa93e1d6,Streets,Oddball,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,57.3,3668,4155,370,212,158,0.80,-1.33,12,,,,,,,,15,5,1,0,,0,0,,,,0,3,466
"2021-11-19 23:03:53",,,Lunny,653ffe3d-c0b2-4684-8df5-9a8fcd1617f1,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,63.45,5755,5994,580,368,212,1.06,1.00,18,,,,,,,,17,0,0,0,,0,0,,,,0,9,740
"2021-11-19 23:18:04",,,Lunny,315c4440-fd6a-4525-9080-292191fea4b0,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,61.4,4602,3045,215,132,83,1.88,7.00,15,,,,,,,,8,0,0,0,,0,0,,,,0,10,736
"2021-11-19 23:32:25",,,Lunny,47b63d07-f4ea-4cdc-82ef-ef6657c2977e,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.8,6064,5004,676,384,292,2.00,10.00,20,,,,,,,,10,0,0,0,,0,0,,,,0,5,738
"2021-11-19 23:45:43",,,Lunny,90bae5fc-920d-4e04-9585-67e75040a407,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,57.55,5943,6278,742,427,315,0.83,-3.00,15,,,,,,,,18,0,0,0,,0,0,,,,0,4,736
"2021-11-19 23:59:36",,,Lunny,88fc868c-6445-4aab-96c6-42734070cb56,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,57.46,5267,5463,543,312,231,0.80,-3.00,12,,,,,,,,15,0,0,0,,0,0,,,,0,7,736
"2021-11-20 12:14:23",,,Lunny,22072aa8-d013-4a8d-a60e-c352b399adf8,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,46
"2021-11-20 12:18:49",,,Lunny,d9121cfd-7b8d-4eca-b448-83b0afb1efa5,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.99,4461,4885,507,294,213,0.73,-1.33,11,,,,,,,,15,8,0,0,,0,0,,,,0,5,697
"2021-11-20 12:32:09",,,Lunny,ec6c9e12-4991-43c1-87ef-ee2d52cb382b,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,16
"2021-11-20 12:33:42",,,Lunny,e0d1a79b-654c-4726-945c-42ee5e5573e5,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.45,5037,4672,549,266,283,0.93,2.67,14,,,,,,,,15,11,0,0,,0,0,,,,0,9,650
"2021-11-20 13:45:24",,,Lunny,e438aa4f-de19-486c-a135-28216781af56,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,65.86,4619,3379,331,218,113,1.60,9.67,16,,,,,,,,10,11,0,0,,0,0,,,,0,7,523
"2021-11-20 13:56:15",,,Lunny,0673a75d-dbf2-447a-96bf-7d20c24ac380,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,58.33,3691,1664,312,182,130,5.33,15.67,16,,,,,,,,3,8,0,0,,0,0,,,,0,9,328
"2021-11-20 14:05:51",,,Lunny,56250960-e6c9-4246-b92b-bef0d443b0a9,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,30.36,489,72,56,17,39,2.00,2.00,2,,,,,,,,0,0,0,0,,0,0,,,,0,1,508
"2021-11-20 14:19:11",,,Lunny,f53bc7ef-b3b6-4a96-812d-b56a773cd02a,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,,,,,Win,53.19,8918,8039,940,500,440,1.26,13.00,34,,,,,,,,27,18,0,0,,0,0,,,,0,11,1030
"2021-11-20 14:43:55",,,Lunny,93230440-4938-4150-9800-dd225dd99fd9,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,43.54,2714,3395,333,145,188,0.45,-4.00,5,,,,,,,,11,6,0,0,,0,0,,,,0,1,421
