Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 21:45:52",,,TAPOUT121,982e3922-25a5-4548-bb71-53706184b32a,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1148,1151,,,,,,,,,,,,,2,,,,,Win,44.33,1908,1977,194,86,108,1.17,2.33,7,,,,,,,,6,4,0,0,,0,0,,,,0,2,360
"2021-11-16 21:53:38",,,TAPOUT121,955c1361-b569-416e-a32f-036ddfc06ba2,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1151,1151,,,,,,,,,,,,,5,,,,,Loss,49.36,5293,5152,549,271,278,0.95,1.33,18,,,,,,,,19,7,0,0,,0,0,,,,0,4,738
"2021-11-16 22:09:07",,,TAPOUT121,7e4a6a55-370e-4bce-b0fe-081727e7cd11,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,31.43,2487,3650,420,132,288,0.38,-6.67,5,,,,,,,,13,4,0,1,,0,1,,,,0,1,732
"2021-11-17 13:37:30",,,TAPOUT121,8cd0a7d9-c873-435c-ace8-99bce330f2ed,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,22.69,2229,1596,119,27,92,2.50,4.00,5,,,,,,,,2,3,0,0,,2,0,,,,0,3,397
"2021-11-17 13:46:08",1,1,TAPOUT121,e5e55d0b-3e5c-4e47-94a3-e45f919743bf,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,38.1,5588,6663,756,288,468,0.64,-4.00,14,,,,,,,,22,12,0,0,,0,0,,,,0,13,1119
"2021-11-17 14:09:13",,,TAPOUT121,62f75b25-4f2e-4068-a1ec-a36d1b1df17c,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.9,3312,3097,315,132,183,1.18,4.00,13,,,,,,,,11,6,0,0,,0,0,,,,0,7,494
"2021-11-17 14:19:47",1,1,TAPOUT121,19b9e0d5-f2a3-4b76-a02e-2347a87a2298,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,43.65,4007,3307,449,196,253,0.77,-0.67,10,,,,,,,,13,7,0,0,,0,1,,,,0,4,938
"2021-11-17 16:34:38",,,TAPOUT121,5abde5bc-6943-4765-8c24-6b7baf80df4a,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,35.23,6174,5808,809,285,524,0.82,-0.33,18,,,,,,,,22,11,0,0,,0,1,,,,0,6,1194
"2021-11-17 16:56:41",,,TAPOUT121,36550cb5-812a-4ec0-a05c-829c8948d20e,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,44.27,3360,3101,375,166,209,1.00,0.33,10,,,,,,,,10,1,0,0,,0,0,,,,0,5,475
"2021-11-17 17:06:45",,,TAPOUT121,d212b7d2-8c99-4d8d-8d4c-ed4a2fde8104,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,45.63,6230,4978,675,308,367,1.00,3.00,16,,,,,,,,16,9,0,0,,0,0,,,,0,12,609
"2021-11-17 17:20:48",,,TAPOUT121,5e6632d2-3fcd-429c-b812-55e8bbd19725,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.25,4097,3828,451,177,274,1.50,5.67,12,,,,,,,,8,5,0,1,,0,0,,,,0,3,553
"2021-11-17 17:31:34",,,TAPOUT121,bafda574-17dc-4eb9-b8aa-4ac4001765fa,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,30.85,3622,4422,658,203,455,0.50,-4.33,7,,,,,,,,14,8,0,0,,0,0,,,,0,1,574
"2021-11-17 17:52:03",1,1,TAPOUT121,97a5ea85-10d7-4648-aea3-8394c82142ff,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,29.34,3861,4398,518,152,366,0.71,-3.67,12,,,,,,,,17,4,0,0,,0,0,,,,0,6,940
"2021-11-17 18:11:39",,,TAPOUT121,4bed00dd-e610-43bd-bbc1-520ae874c7e3,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,38.59,1600,3040,184,71,113,0.50,-5.00,6,,,,,,,,12,3,0,0,,0,0,,,,0,1,694
"2021-11-17 18:54:59",,,TAPOUT121,fd25f5af-fed9-42db-8834-c0e4a8a6e873,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.62,761,1640,136,43,93,1.00,0.67,4,,,,,,,,4,2,0,0,,0,0,,,,0,0,355
"2021-11-17 19:03:59",,,TAPOUT121,e6bc3cc8-0366-4e3f-8df9-e076aec2ac9b,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,36.64,3116,3143,453,166,287,0.83,0.00,10,,,,,,,,12,6,0,0,,0,0,,,,0,4,537
"2021-11-17 19:20:20",,,TAPOUT121,7f3b3013-648e-457b-a36f-b0cb05603e76,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,31.78,3367,3403,494,157,337,0.77,-0.33,10,,,,,,,,13,8,0,0,,0,0,,,,0,5,845
"2021-11-17 19:40:32",,,TAPOUT121,0e2af3f2-003a-44f9-b2c5-0d5f913ace00,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,39.54,2325,2832,392,155,237,0.73,-1.00,8,,,,,,,,11,6,0,0,,1,1,,,,0,3,544
"2021-11-17 19:51:43",,,TAPOUT121,09d4ee8e-9977-414a-bfcc-f3fbf43f9e40,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1151,1136,,,,,,,,,,,,,8,,,,,Left,33.99,2167,2138,203,69,134,0.71,-0.33,5,,,,,,,,7,5,0,0,,0,0,,,,0,3,448
"2021-11-17 20:07:54",1,1,TAPOUT121,b6c66a84-a627-4055-ae67-0ed031d08645,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1136,1136,,,,,,,,,,,,,5,,,,,Loss,42.22,6139,4477,469,198,271,1.60,10.67,24,,,,,,,,15,5,0,0,,0,0,,,,0,9,767
"2021-11-17 20:22:32",,,TAPOUT121,5fa16a4a-17f6-4395-baaa-948af7dbf992,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,44.69,6078,4991,593,265,328,1.31,9.00,21,,,,,,,,16,12,0,0,,0,0,,,,0,10,661
"2021-11-17 20:34:58",,,TAPOUT121,5e4f9f81-5cc0-4a44-a10b-74d5c995189e,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.14,5859,3566,605,261,344,2.30,16.00,23,,,,,,,,10,9,0,0,,0,0,,,,0,8,541
"2021-11-17 21:02:37",,,TAPOUT121,efb81800-8999-42a9-8e39-041df15fb69e,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30.71,3768,1951,508,156,352,3.75,12.67,15,,,,,,,,4,5,0,0,,1,0,,,,0,10,476
"2021-11-17 21:11:50",,,TAPOUT121,1480735b-75e8-4863-a6e7-ce074e20b0eb,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,45.79,5639,3718,356,163,193,1.40,5.33,14,,,,,,,,10,4,0,0,,0,0,,,,0,2,628
"2021-11-17 21:18:04",1,1,TAPOUT121,eeb1da32-8752-44f4-996c-d5c1c4881418,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,36.67,4889,3791,480,176,304,1.17,4.67,14,,,,,,,,12,8,0,0,,1,1,,,,0,4,1168
"2021-11-17 21:42:27",,,TAPOUT121,205ae2a5-14db-4357-ae07-3a7a47ecdb0a,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,16,,,,,Loss,45.98,3749,2636,348,160,188,0.80,-0.67,8,,,,,,,,10,4,0,0,,0,0,,,,0,4,555
"2021-11-17 21:59:07",,,TAPOUT121,858b3544-e065-477a-b518-14aa4f3b999d,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.09,4482,3706,527,206,321,2.00,12.33,22,,,,,,,,11,4,0,0,,0,0,,,,0,10,460
"2021-11-17 22:11:24",,,TAPOUT121,491c194a-3802-4e39-bf3e-153ea5e222b5,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,20.31,2954,2819,763,155,608,0.56,-2.00,5,,,,,,,,9,6,0,0,,1,2,,,,0,2,687
"2021-11-17 22:20:53",1,1,TAPOUT121,f6279cea-4ef8-4f06-9307-eeeddf508486,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,43.14,751,860,51,22,29,0.33,-1.67,1,,,,,,,,3,1,0,0,,0,0,,,,0,1,414
"2021-11-17 22:29:40",,,TAPOUT121,e7be2983-90a1-45a0-8d8b-41b346969c94,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.73,6172,2768,474,212,262,3.75,23.00,30,,,,,,,,8,3,0,0,,0,0,,,,0,19,421
"2021-11-17 22:39:04",,,TAPOUT121,fb5d9465-ae80-4ce8-8ead-2696548dda1e,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.23,5812,4328,543,213,330,2.20,13.67,22,,,,,,,,10,5,0,2,,0,2,,,,0,8,690
"2021-11-18 01:48:44",,,TAPOUT121,db9ebff5-5e41-463b-bc59-e5cfa048dfbf,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,30.3,1419,1156,99,30,69,1.75,3.00,7,,,,,,,,4,0,0,0,,0,0,,,,0,2,503
"2021-11-18 02:13:24",,,TAPOUT121,6e26bfb8-475b-4d79-a908-949baf12fe35,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,31.67,7131,8127,780,247,533,0.65,-7.33,20,,,,,,,,31,11,0,0,,1,0,,,,0,12,1692
"2021-11-18 02:43:29",,,TAPOUT121,28741d66-f5a6-4627-8d6d-e20ea5ae195a,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Draw,39.09,3788,4011,527,206,321,0.86,-0.33,12,,,,,,,,14,5,0,0,,0,0,,,,0,5,459
"2021-11-18 17:09:32",,,TAPOUT121,1fc1d7a8-365b-4143-8976-21eeb754fe1f,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.14,5102,5942,548,209,339,1.20,5.33,18,,,,,,,,15,7,0,0,,0,0,,,,0,7,747
"2021-11-18 17:30:11",,,TAPOUT121,9dd82e1a-0d58-4c0f-a577-8076d357af1a,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1136,1149,,,,,,,,,,,,,1,,,,,Win,38.08,4236,3473,449,171,278,1.67,12.00,20,,,,,,,,12,12,0,0,,0,0,,,,0,11,463
"2021-11-18 17:40:07",,,TAPOUT121,5f323ea8-c155-4b9d-a722-f5aa3597d402,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,42.57,4502,4843,350,149,201,0.53,-5.67,9,,,,,,,,17,7,0,0,,0,0,,,,0,5,863
"2021-11-18 17:56:11",,,TAPOUT121,d94a231f-404b-4268-8303-ad597ebd669d,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,49.46,2697,2355,186,92,94,1.43,4.00,10,,,,,,,,7,3,0,0,,0,0,,,,0,7,642
"2021-11-18 23:43:41",1,1,TAPOUT121,aa4d571d-10bf-4e32-9e38-701d60ff5fd2,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,25,1114,1833,300,75,225,0.50,-2.33,3,,,,,,,,6,2,0,1,,0,0,,,,0,0,365
"2021-11-18 23:51:43",,,TAPOUT121,bf790082-a6f7-4d3a-9a0b-8c7d90ac0348,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,41.43,6304,4208,630,261,369,1.69,10.67,22,,,,,,,,13,5,0,0,,0,0,,,,0,11,935
"2021-11-19 00:09:07",,,TAPOUT121,45bb0ec6-46af-407f-9ec0-e66d02ff0702,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.01,3615,3726,516,160,356,1.00,2.33,11,,,,,,,,11,7,0,0,,1,0,,,,0,7,944
"2021-11-19 00:29:02",,,TAPOUT121,82f3933c-8eaf-48bd-97e9-04adefaa7b2c,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.97,4234,4054,349,143,206,1.25,4.67,15,,,,,,,,12,5,0,0,,0,0,,,,0,3,563
"2021-11-19 00:39:47",,,TAPOUT121,4d8f19f4-512e-497b-ab93-be801d32e656,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,1130
"2021-11-19 00:43:39",,,TAPOUT121,052b31cc-8f57-4b2c-83cc-047fc7a4e1af,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,38.03,3973,2667,518,197,321,1.63,7.00,13,,,,,,,,8,6,0,0,,0,2,,,,0,11,527
"2021-11-19 00:54:44",,,TAPOUT121,584b2902-f0a5-423f-a90b-124c159c326c,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,44.63,1000,1020,121,54,67,0.50,-1.67,2,,,,,,,,4,1,0,0,,0,0,,,,0,1,334
"2021-11-23 20:23:32",,,TAPOUT121,55379991-536a-4105-b0f3-ef57559fef8d,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,31.68,2919,2658,464,147,317,1.11,2.33,10,,,,,,,,9,4,0,0,,0,1,,,,0,4,658
"2021-11-23 20:39:33",,,TAPOUT121,61224af7-b75e-4e70-b3fa-3ab001caa907,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,38.12,3287,3808,181,69,112,0.85,-1.33,11,,,,,,,,13,2,0,0,,0,0,,,,0,2,602
"2021-11-23 20:52:22",,,TAPOUT121,838b638a-0c1a-4580-ba79-763061b1aa1b,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,21.54,3989,3466,492,106,386,1.25,5.00,15,,,,,,,,12,6,0,0,,0,0,,,,0,5,486
"2021-11-23 21:03:51",,,TAPOUT121,2e91951e-f4f3-42ea-8a6d-769a9d697c16,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,39.39,3489,3058,132,52,80,1.00,0.67,12,,,,,,,,12,2,0,0,,0,0,,,,0,4,478
"2021-11-23 21:13:59",,,TAPOUT121,72bb698b-fd79-4a60-a389-75f5ec3c1188,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,12.26,3887,2985,155,19,136,2.29,9.33,16,,,,,,,,7,1,0,0,,0,0,,,,0,6,427
