Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-17 05:52:56",1,1,INS2ANE,9ebfd959-2c6a-4671-a50a-6023cf9e1407,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,21.49,1055,623,121,26,95,1.57,4.33,11,,,,,,,,7,1,0,0,,0,0,,,,0,3,390
"2021-12-17 06:01:00",1,1,INS2ANE,27e1c009-4162-489e-8c2a-33f8e81db2cc,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,16.44,668,1236,146,24,122,0.62,-5.00,8,,,,,,,,13,0,0,0,,0,0,,,,0,2,314
"2021-12-17 06:12:32",1,1,INS2ANE,cef94c16-6590-4636-a36e-3ff6f5426531,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,18.82,793,1315,186,35,151,0.57,-6.00,8,,,,,,,,14,0,0,0,,0,0,,,,0,4,510
"2021-12-17 06:26:36",1,1,INS2ANE,70436a54-9278-4215-b0b9-ef2c3d575862,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,20.55,1336,922,146,30,116,1.56,5.00,14,,,,,,,,9,0,0,0,,0,0,,,,0,10,417
"2021-12-17 06:35:06",1,1,INS2ANE,e9fb99ec-c44f-4929-9d81-531b9ab9e067,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Left,14.89,279,599,47,7,40,0.50,-3.00,3,,,,,,,,6,0,0,0,,0,0,,,,0,2,414
"2021-12-17 06:37:55",1,1,INS2ANE,bbd6ea6e-8126-4655-9e00-fad55c25539f,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,28.31,1490,887,166,47,119,1.78,7.00,16,,,,,,,,9,0,0,0,,0,0,,,,0,2,527
"2021-12-17 06:51:54",1,1,INS2ANE,56ea5b7d-5e4b-461a-8d24-87ba4eafecfd,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,32.94,753,1158,85,28,57,0.67,-4.00,8,,,,,,,,12,0,0,0,,0,0,,,,0,3,357
"2021-12-17 07:03:25",1,1,INS2ANE,e5a2573e-7b4b-405a-8194-c1127f07fa90,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,13.33,965,1189,270,36,234,0.75,-2.67,9,,,,,,,,12,1,0,1,,0,0,,,,0,3,440
"2021-12-17 07:12:13",1,1,INS2ANE,bcf68047-6221-4d8f-839e-405fda8e2b1b,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,18.25,885,1286,137,25,112,0.64,-5.00,9,,,,,,,,14,0,0,1,,0,0,,,,0,2,389
"2021-12-17 07:20:50",1,1,INS2ANE,9bd5d296-e220-44b6-9040-4486d943ac41,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,33.33,666,761,69,23,46,0.75,-1.67,6,,,,,,,,8,1,0,0,,0,0,,,,0,2,368
"2021-12-17 07:28:59",1,1,INS2ANE,da350f0b-0190-47bc-b826-52fac1df63e8,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,17.91,887,1174,134,24,110,0.75,-3.00,9,,,,,,,,12,0,0,0,,0,0,,,,0,3,566
"2021-12-17 07:34:02",1,1,INS2ANE,4fde5293-3b0a-414a-a625-5efec0005c06,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,800
"2021-12-19 08:02:07",1,1,INS2ANE,102079b4-169c-4ba1-bd6d-5b09b15dab68,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,20.54,1161,930,185,38,147,1.20,2.67,12,,,,,,,,10,2,0,0,,0,0,,,,0,3,402
"2021-12-19 08:10:10",1,1,INS2ANE,fec7f1cd-c5a9-46b8-9fd2-03dec4718f4a,Aquarius,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,48.8,4535,5146,502,245,257,0.70,-5.33,14,,,,,,,,20,2,0,0,,0,0,,,,0,8,621
"2021-12-19 08:21:59",1,1,INS2ANE,c0de8c18-1947-4d9e-9a88-91b9885cffb3,Streets,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,42.17,3953,5300,460,194,266,0.85,-1.67,17,,,,,,,,20,4,0,0,,0,0,,,,0,4,574
"2021-12-23 04:43:19",1,1,INS2ANE,fb0c41ee-3e2e-4126-b247-d26d1360c299,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,29.55,1263,1090,132,39,93,1.17,2.00,14,,,,,,,,12,0,0,0,,0,0,,,,0,2,437
"2021-12-23 04:52:29",1,1,INS2ANE,b9a1c92b-e41e-459f-ab24-3705c61146e0,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,20,877,1109,175,35,140,0.75,-2.67,9,,,,,,,,12,1,0,0,,0,0,,,,0,3,356
"2021-12-23 22:21:26",1,1,INS2ANE,e66c6415-417b-436c-8ab8-ad457bdf50dc,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,20.69,346,1167,87,18,69,0.15,-10.33,2,,,,,,,,13,2,0,0,,0,0,,,,0,0,365
"2021-12-24 06:58:40",1,1,INS2ANE,59642272-3c36-4744-845c-7db20792a0ef,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,22.58,1531,879,186,42,144,1.88,7.67,15,,,,,,,,8,2,0,0,,0,0,,,,0,7,414
"2021-12-24 08:28:27",1,1,INS2ANE,e50d6bea-8274-48fc-9cb4-2e94c2c91df0,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,46.93,3002,4809,407,191,216,0.63,-3.67,10,,,,,,,,16,7,0,0,,0,0,,,,0,3,795
"2021-12-25 04:32:14",1,1,INS2ANE,5966455c-4b6d-4d11-a253-287c4191fb0d,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,15.03,331,1679,153,23,130,0.17,-15.00,3,,,,,,,,18,0,0,0,,0,0,,,,0,0,442
"2021-12-25 04:40:57",1,1,INS2ANE,be77f265-a7dd-4ec7-b253-385a90713d7d,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.28,1340,845,127,41,86,1.78,7.00,16,,,,,,,,9,0,0,0,,0,0,,,,0,6,357
"2021-12-26 04:46:24",1,1,INS2ANE,6501392d-1a82-4a63-91f2-e96d46463586,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,26.8,732,1012,97,26,71,0.73,-3.00,8,,,,,,,,11,0,0,0,,0,0,,,,0,3,354
"2021-12-26 04:55:49",1,1,INS2ANE,d5b9e91b-8924-4bbe-9a7a-a24cd2c89444,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,37.74,3021,3565,416,157,259,1.10,1.33,11,,,,,,,,10,1,0,0,,0,0,,,,0,4,524
"2021-12-26 05:08:00",1,1,INS2ANE,74dd2dde-6876-4cf2-abf5-4f402f9d7f00,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,51.42,5279,4679,422,217,205,0.88,3.00,15,,,,,,,,17,15,0,0,,0,0,,,,0,4,655
"2021-12-27 03:59:38",1,1,INS2ANE,a3424f8c-42d1-4c2e-91cd-ca8c41aea92b,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,18.46,952,853,130,24,106,1.22,2.00,11,,,,,,,,9,0,0,0,,0,0,,,,0,3,360
"2021-12-27 22:29:20",1,1,INS2ANE,a18af61d-46a8-4f90-970d-c94d85e83d6e,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,13.51,609,1052,111,15,96,0.64,-4.00,7,,,,,,,,11,0,0,0,,0,0,,,,0,2,345
"2021-12-28 21:38:44",1,1,INS2ANE,0973df5d-bd8d-4095-a9cb-aef36bdfa577,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,21.11,347,1080,90,19,71,0.33,-8.00,4,,,,,,,,12,0,0,0,,0,0,,,,0,0,358
"2021-12-30 04:28:23",1,1,INS2ANE,8859c35b-a266-4e47-b78a-5cd6ab731083,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,11.49,354,981,87,10,77,0.27,-8.00,3,,,,,,,,11,0,0,0,,0,0,,,,0,1,318
"2021-12-30 04:38:25",1,1,INS2ANE,d662d517-bce1-486f-8f71-6aae01fdece1,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,24.24,1088,1001,132,32,100,1.00,0.33,11,,,,,,,,11,1,0,0,,0,0,,,,0,2,390
"2021-12-30 21:21:56",1,1,INS2ANE,89c3769f-ebca-45f0-8c70-563310e0de69,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,28.74,1268,973,167,48,119,1.40,4.33,14,,,,,,,,10,1,0,0,,0,0,,,,0,6,398
"2021-12-31 09:51:21",1,1,INS2ANE,d8133617-2760-4ad1-b408-464328c2649f,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,16.03,523,759,156,25,131,0.57,-2.67,4,,,,,,,,7,1,0,0,,0,0,,,,0,2,555
"2022-01-01 05:38:30",1,1,INS2ANE,e124e36d-3c99-44c8-bf0d-6ff2a28bd8c3,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,29.03,898,919,93,27,66,1.00,0.00,10,,,,,,,,10,0,0,0,,0,0,,,,0,3,371
"2022-01-07 20:18:14",1,1,INS2ANE,2a10ad26-64bb-4451-977f-776a65e4f707,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,45.86,2608,3086,157,72,85,0.67,-3.33,8,,,,,,,,12,2,0,0,,0,0,,,,0,2,658
"2022-01-07 20:34:44",1,1,INS2ANE,b4381125-ef6d-46f7-a43b-0a08be26edc9,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.82,3690,2677,314,147,167,1.88,8.33,15,,,,,,,,8,4,0,0,,0,0,,,,0,4,486
"2022-01-07 20:46:30",1,1,INS2ANE,9dfbe32b-78fc-457e-ba06-2fe3f38cce95,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,18.97,797,1302,116,22,94,0.57,-6.00,8,,,,,,,,14,0,0,1,,0,0,,,,0,3,299
"2022-01-07 20:51:40",1,1,INS2ANE,622be434-8604-4f8f-b8f7-a06fa440e365,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,15.17,811,1091,145,22,123,0.73,-3.00,8,,,,,,,,11,0,0,0,,0,0,,,,0,4,533
"2022-01-07 21:04:41",1,1,INS2ANE,d18ad479-0bbd-427d-983d-3dc7e6bc4706,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,14.41,842,1186,111,16,95,0.69,-3.67,9,,,,,,,,13,1,0,0,,0,0,,,,0,3,383
"2022-01-07 21:13:06",1,1,INS2ANE,e5fed75a-9cd9-46b2-ae03-f7fd37dd47c8,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,38.18,3131,3225,275,105,170,0.67,-3.33,8,,,,,,,,12,2,0,0,,1,0,,,,0,1,563
"2022-01-07 21:24:26",1,1,INS2ANE,2cca10ce-10ff-4153-9680-4e514427b886,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,36.27,2227,3702,568,206,362,0.43,-6.67,6,,,,,,,,14,4,0,0,,0,0,,,,0,2,676
"2022-01-07 21:40:12",1,1,INS2ANE,6f4228d5-12aa-4226-80c0-a64b49c30836,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,37.08,3390,3443,480,178,302,0.92,0.00,12,,,,,,,,13,3,0,0,,0,0,,,,0,3,669
"2022-01-09 04:30:31",1,1,INS2ANE,83f9a633-5c28-4a09-9b61-c035335c00b8,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,25.19,3024,4882,405,102,303,0.71,-3.67,10,,,,,,,,14,1,0,0,,0,0,,,,0,1,774
"2022-01-09 04:46:11",1,1,INS2ANE,0df77abc-dc9a-4db1-9a7e-d3dc503f7016,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,34.45,3102,2562,209,72,137,1.57,6.67,11,,,,,,,,7,8,0,0,,0,0,,,,0,3,448
"2022-01-09 04:55:23",1,1,INS2ANE,2fefc7c8-0b45-41f6-a1ff-7ed88c4b8a52,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,64.06,4145,3360,128,82,46,1.33,5.33,16,,,,,,,,12,4,0,0,,0,0,,,,0,6,521
"2022-01-09 05:06:20",1,1,INS2ANE,2d715a26-9614-4f4d-a654-3babfbe817de,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,48.03,3487,2966,127,61,66,1.09,1.67,12,,,,,,,,11,2,0,0,,0,0,,,,0,5,491
"2022-01-09 05:18:51",1,1,INS2ANE,87d53bd9-15ce-4135-a0c2-ef0998b9e3f0,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,41.2,6546,4451,585,241,344,1.25,8.33,20,,,,,,,,16,13,0,0,,0,0,,,,0,7,706
"2022-01-09 05:32:49",1,1,INS2ANE,90760aba-d38d-47ab-9b4d-aa7bd0032a94,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,53.69,5094,3927,406,218,188,0.75,-1.67,12,,,,,,,,16,7,0,0,,1,0,,,,0,6,607
"2022-01-09 05:44:21",1,1,INS2ANE,7ccad98d-0cd9-4f2a-bd2f-084ea7757a1e,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,31.87,2684,2263,182,58,124,2.25,7.33,9,,,,,,,,4,7,0,0,,0,0,,,,0,1,421
"2022-01-09 05:54:38",1,1,INS2ANE,04387998-7750-44be-a22e-ca445fa193c2,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,30.41,2422,3724,342,104,238,0.43,-7.33,6,,,,,,,,14,2,0,0,,0,0,,,,0,0,503
"2022-01-09 06:05:00",1,1,INS2ANE,6347036a-4543-4d00-aba7-bc8f2f8853bf,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,32.35,2969,2437,238,77,161,1.57,6.33,11,,,,,,,,7,7,0,0,,0,0,,,,0,1,377
"2022-01-09 09:18:23",1,1,INS2ANE,145363e2-7c02-4cb9-98b8-351943a31e1c,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,30.7,4671,2980,316,97,219,1.43,4.33,10,,,,,,,,7,4,0,0,,0,0,,,,0,4,654
"2022-01-09 09:30:39",1,1,INS2ANE,5ec958ca-51c2-4abc-81f7-e2082a67cfbc,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,27.69,3069,3381,502,139,363,0.75,-1.33,9,,,,,,,,12,5,0,0,,0,0,,,,0,2,456
"2022-01-09 09:40:11",1,1,INS2ANE,6200a26b-b23a-4b13-8b21-2b7338f178ec,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,26.57,4009,3339,429,114,315,1.88,8.33,15,,,,,,,,8,4,0,0,,1,0,,,,0,3,602
"2022-01-09 09:50:49",1,1,INS2ANE,6abf7a21-5a3d-4dd8-8cc4-595b7503d14b,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,29.77,1967,2736,309,92,217,1.71,6.00,12,,,,,,,,7,3,0,0,,0,0,,,,0,1,558
"2022-01-09 10:01:40",1,1,INS2ANE,2082be5a-a0c2-41bd-9b1f-9af68c3c453e,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,43.15,2353,2113,146,63,83,1.25,3.67,10,,,,,,,,8,5,0,0,,0,0,,,,0,5,462
"2022-01-09 10:12:55",1,1,INS2ANE,3999b9e0-fd05-49bf-b9a2-da5392ccaa94,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,40.98,5060,4075,205,84,121,1.21,4.33,17,,,,,,,,14,4,0,0,,0,0,,,,0,4,694
"2022-01-09 10:26:24",1,1,INS2ANE,64ff860a-75a6-4d7c-9d09-ec086aa0c231,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.12,4737,3086,553,244,309,1.55,7.67,17,,,,,,,,11,5,0,0,,0,0,,,,0,7,656
"2022-01-09 23:29:33",1,1,INS2ANE,54c29555-c445-47a0-86a7-e2de0a3096d3,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,42.98,2770,2831,121,52,69,1.00,0.33,10,,,,,,,,10,1,0,0,,0,0,,,,0,8,497
"2022-01-09 23:39:45",1,1,INS2ANE,1898de0a-2250-4a3f-857b-e4d2033e8f66,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,35.86,2664,3212,290,104,186,0.91,-0.33,10,,,,,,,,11,2,0,0,,0,0,,,,0,3,499
"2022-01-09 23:49:58",1,1,INS2ANE,ceb5169d-933f-409e-8433-2c965e80b154,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,26,1368,3805,150,39,111,0.43,-7.67,6,,,,,,,,14,1,0,0,,0,0,,,,0,1,605
"2022-01-10 00:00:29",1,1,INS2ANE,94c58c88-e711-4876-a3ba-44d7db7b6dc7,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,44.78,2507,3290,201,90,111,0.54,-6.00,7,,,,,,,,13,0,0,0,,0,0,,,,0,4,462
"2022-01-10 00:20:16",1,1,INS2ANE,7a331380-56ae-4952-815f-0aae1e058b3c,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.39,3612,2445,127,64,63,2.43,10.33,17,,,,,,,,7,1,0,0,,0,0,,,,0,10,525
