Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 20:34:27",,,Quadios,f81f339c-8a1f-47db-8c3c-afa30a87c657,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,56.8,6780,5932,618,351,267,1.35,9.33,27,,,,,,,,20,7,0,0,7,0,0,,,,0,9,1072
"2021-11-16 20:53:54",,,Quadios,dc7251f6-7ad7-4efa-909f-45d3d2074a38,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,52.16,3634,3951,462,241,221,0.50,-4.00,6,,,,,,,,12,6,0,0,2,0,0,,,,0,2,665
"2021-11-16 21:08:46",,,Quadios,b0ce18a5-756c-4abc-8825-e0eef4275545,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,59.01,2754,3065,283,167,116,0.82,0.00,9,,,,,,,,11,6,0,0,1,0,0,,,,0,1,458
"2021-11-16 21:20:26",,,Quadios,10bb3128-e17f-4774-ad91-b6097c62353a,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,60.31,10894,11046,970,585,385,1.08,5.33,39,,,,,,,,36,7,0,0,3,0,0,,,,0,10,1719
"2021-11-16 22:00:55",,,Quadios,de9c8e48-961f-4587-941c-0c7ef8cb979a,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,60.64,2731,3174,282,171,111,0.50,-4.67,6,,,,,,,,12,4,0,0,2,0,0,,,,0,3,428
"2021-11-16 22:11:07",,,Quadios,cf9f51e9-a5e6-4ea6-b88a-93918264bc96,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,55.79,3108,2521,328,183,145,1.00,0.67,10,,,,,,,,10,2,0,0,2,0,0,,,,0,4,379
"2021-11-16 22:19:14",,,Quadios,acdb468a-21ad-4069-bc50-4b1efd313184,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,49.47,3998,3184,380,188,192,1.50,7.00,15,,,,,,,,10,6,0,0,3,0,0,,,,0,4,484
"2021-11-16 22:31:03",,,Quadios,aca40122-d1b0-4743-8e6c-b5642054c507,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,57.49,7933,8363,814,468,346,0.85,-1.00,23,,,,,,,,27,9,0,0,3,0,0,,,,0,8,1086
"2021-11-16 22:52:07",,,Quadios,0226b32f-680b-4978-9a34-5b2f7e5cc2a2,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,56.3,3136,4562,357,201,156,0.56,-4.67,9,,,,,,,,16,7,0,0,2,0,0,,,,0,3,579
"2021-11-17 19:33:34",,,Quadios,a6631d03-5237-483e-a7fb-ab0fbcb35f43,Aquarius,"FFA warmup",,,,0,0,,,,,,,,,,,,,8,,,,,Loss,52.38,365,294,42,22,20,2.00,1.00,2,,,,,,,,1,0,0,0,2,0,0,,,,0,1,540
"2021-11-17 19:44:50",,,Quadios,de5b23a4-9d34-44a9-bcc9-4cc9e00e4b35,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,57.12,7269,8690,744,425,319,0.67,-6.33,18,,,,,,,,27,8,0,0,2,0,0,,,,0,1,1093
"2021-11-17 20:05:16",,,Quadios,ea1448b2-bbc4-46d7-88db-0830c45d8972,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,54.19,3451,3978,382,207,175,1.00,3.00,10,,,,,,,,10,9,0,0,4,0,0,,,,0,2,541
"2021-11-17 20:15:57",,,Quadios,70d9a494-362f-48af-8fde-776e754100d1,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.92,1376,1217,139,68,71,1.75,3.33,7,,,,,,,,4,1,0,0,3,0,0,,,,0,3,207
"2021-11-17 20:21:03",,,Quadios,dbce5855-149a-4495-a901-bbf470a13d9e,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,49
"2021-11-17 20:44:04",,,Quadios,32969b76-bbf8-4e31-8bb4-cd95b2717bd4,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,31
"2021-11-17 20:46:00",,,Quadios,ef57b076-22aa-4d7f-b876-63489d480e96,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,63.21,6364,5567,530,335,195,1.00,3.33,19,,,,,,,,19,10,0,0,3,0,0,,,,0,4,776
"2021-11-17 21:01:31",,,Quadios,a6e4c705-0d97-4eda-bb1e-ee451d84e5d2,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,65.92,3136,4208,223,147,76,0.79,-2.67,11,,,,,,,,14,1,0,0,3,0,0,,,,0,5,825
"2021-11-17 21:17:39",,,Quadios,6cea833d-1213-4fe8-b768-60ee2b3d7d5f,Aquarius,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,20,0,20,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,692
"2021-11-17 21:31:38",,,Quadios,a6245dbc-8312-4f0b-94b1-fc54496870f9,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,41.3,228,459,46,19,27,0.00,-1.67,0,,,,,,,,2,1,0,0,0,0,0,,,,0,0,265
"2021-11-17 21:37:33",,,Quadios,23d2b0eb-5dd5-4ce1-b490-d04af9321561,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,56.63,8786,8387,867,491,376,0.97,4.00,29,,,,,,,,30,15,0,0,4,0,0,,,,0,6,844
"2021-11-17 21:53:34",,,Quadios,6c4d3e80-58a1-4827-aa91-21007aeed4e8,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,54.95,2859,3073,273,150,123,0.70,-2.67,7,,,,,,,,10,1,0,0,2,0,0,,,,0,2,348
"2021-11-17 22:44:36",,,Quadios,f26eb570-a99e-43a5-8de7-9b1adba330b6,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,7,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,60
"2021-11-17 22:47:38",,,Quadios,99d18520-c04b-4bc1-9379-9a148cfdcc13,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,,,,,Win,65.38,4454,5099,465,304,161,0.59,-4.33,10,,,,,,,,17,8,0,0,2,0,0,,,,0,1,747
"2021-11-17 23:03:23",,,Quadios,34880185-c818-45da-8bc4-300fa31610f0,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,51.75,2554,2633,228,118,110,1.14,2.00,8,,,,,,,,7,3,0,0,2,0,0,,,,0,1,418
"2021-11-17 23:17:47",,,Quadios,bdbc1044-5400-4a28-bba9-e758102a6110,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,55.21,2902,2916,288,159,129,1.10,1.33,11,,,,,,,,10,1,0,0,6,0,0,,,,0,7,513
"2021-11-17 23:31:03",,,Quadios,da7fbe26-521b-474d-902a-7f700a3f1f1a,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,57.82,2723,4658,294,170,124,0.31,-8.67,5,,,,,,,,16,7,0,0,2,0,0,,,,0,0,649
"2021-11-17 23:51:14",,,Quadios,4e531c4b-0b72-409a-89fe-e3e45f2d89ed,Streets,Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,0,0,1135,299,0,299,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,1961
"2021-11-18 14:23:11",,,Quadios,b480e967-9a7b-4a62-ad48-0a68d81f63d1,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,47
"2021-11-18 14:29:30",,,Quadios,1d475738-53d8-4cb4-a4f7-f9f1548b5410,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,59.17,5477,6710,507,300,207,0.68,-4.67,17,,,,,,,,25,10,0,0,2,0,0,,,,0,6,747
"2021-11-18 14:43:17",,,Quadios,1777139a-5acf-4aa7-bb2f-02efd2ac62fb,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,61.96,3279,3578,255,158,97,0.69,-1.33,9,,,,,,,,13,8,0,0,3,0,0,,,,0,3,519
"2021-11-18 14:54:08",,,Quadios,eadd2f52-412d-4128-b922-a5a71c407c47,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,45.87,2531,3069,242,111,131,0.54,-5.33,7,,,,,,,,13,2,0,0,2,0,0,,,,0,3,379
"2021-11-18 15:02:09",,,Quadios,a899f6d6-2bd3-425d-8dd3-39cd364f02f0,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,60.99,4965,4662,505,308,197,1.15,5.00,15,,,,,,,,13,9,0,0,4,0,0,,,,0,3,625
"2021-11-18 15:14:01",,,Quadios,8da67b12-ed32-405b-b4c9-0ac15dca6f3b,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,51.93,2892,3797,362,188,174,0.80,-0.33,8,,,,,,,,10,5,0,0,2,0,0,,,,0,2,568
"2021-11-18 15:25:58",,,Quadios,661ebc31-1466-47d1-ba81-46c0efedf548,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,61.15,4175,5486,399,244,155,0.88,0.67,14,,,,,,,,16,8,0,0,5,0,0,,,,0,7,666
"2021-11-18 15:38:22",,,Quadios,7eadea7b-ebe7-4dc5-9a4d-fb24d9e937e6,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,58.6,3461,3677,343,201,142,0.79,-0.67,11,,,,,,,,14,7,0,0,3,0,0,,,,0,3,508
"2021-11-18 15:48:59",,,Quadios,888d44db-eed7-4232-93d0-9345a2c71a26,Streets,Oddball,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,54.07,6397,7349,701,379,322,0.86,0.67,19,,,,,,,,22,11,0,0,5,0,0,,,,0,7,938
"2021-11-18 16:07:01",,,Quadios,a2153813-d301-4e75-89a3-6cb0620b0306,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,20
"2021-11-18 16:08:45",,,Quadios,15f6f986-8b83-432a-9de7-552bf23baa14,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,227,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,40
"2021-11-18 16:10:53",,,Quadios,46bb3c8f-5609-436e-aa9a-27c640047f9f,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,53.19,5192,7031,502,267,235,0.77,-3.33,17,,,,,,,,22,5,0,0,3,0,0,,,,0,4,840
"2021-11-18 17:08:34",,,Quadios,92a017fc-320a-41f3-8758-cc629b554b6d,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.01,3427,3796,352,169,183,1.17,3.67,14,,,,,,,,12,5,0,0,2,0,0,,,,0,3,492
"2021-11-18 17:17:57",,,Quadios,de2b9fd2-6d59-4a73-9dd6-e0c1ccfcd3fd,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,56.43,4855,5246,498,281,217,0.87,1.00,13,,,,,,,,15,9,0,0,2,0,0,,,,0,6,743
"2021-11-18 17:32:06",,,Quadios,90bb5e73-1f77-4e19-89fa-5d20de8bf421,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,58.29,5886,6677,561,327,234,0.71,0.00,15,,,,,,,,21,18,0,0,3,0,0,,,,0,8,809
"2021-11-18 17:47:16",,,Quadios,b6f90d72-0bac-4342-86fe-3adf6b1a9678,Streets,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,54.46,2635,3315,314,171,143,0.64,-1.67,7,,,,,,,,11,7,0,0,2,0,0,,,,0,1,435
"2021-11-18 18:27:47",,,Quadios,19e64b1c-3fc3-42a8-8aa1-332884cde0b0,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,59.92,4818,5517,494,296,198,0.67,-3.67,12,,,,,,,,18,7,0,0,2,0,0,,,,0,2,750
"2021-11-18 18:42:47",,,Quadios,908cfe04-a467-430b-8fcc-c6aeda66abbe,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,47.68,3169,3921,302,144,158,1.15,3.33,15,,,,,,,,13,4,0,0,3,0,0,,,,0,4,471
"2021-11-18 18:52:51",,,Quadios,23cc4fd9-688c-4fd7-8d5d-3f66d2f2b5c4,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,56.51,5727,6338,676,382,294,0.55,-6.33,12,,,,,,,,22,11,0,0,2,0,0,,,,0,4,890
"2021-11-18 19:09:26",,,Quadios,3e4ed7b0-cfad-4a63-a6ad-8c44056a636c,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,54.84,7007,5836,671,368,303,0.95,2.33,20,,,,,,,,21,10,0,0,2,0,0,,,,0,7,749
"2021-11-19 19:05:06",,,Quadios,c36a183d-cb06-462c-8209-b2b1c8c259f6,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,34
"2021-11-19 19:08:41",,,Quadios,9813f52d-2f1c-4368-b5dc-742d82c8ed80,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,,,,,Win,57.78,5796,6283,495,286,209,0.80,-1.33,16,,,,,,,,20,8,0,0,3,0,0,,,,0,3,746
"2021-11-19 19:23:43",,,Quadios,9f932bc5-9017-48e7-b997-347d5730d881,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,61.07,4132,3875,429,262,167,0.85,0.33,11,,,,,,,,13,7,0,0,3,0,0,,,,0,2,581
"2021-11-19 19:35:26",,,Quadios,535ec7b2-5595-4c0b-9381-acf124d53ac6,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,59.28,4801,3983,388,230,158,1.43,8.33,20,,,,,,,,14,7,0,0,4,0,0,,,,0,6,731
"2021-11-19 19:50:49",,,Quadios,00f71afa-f46f-4b16-afbf-46279e36e0f0,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,229,14,0,14,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,108
"2021-11-19 19:56:57",,,Quadios,67aa4314-2252-4452-b063-3b235ac16b34,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.85,6204,7534,579,306,273,0.87,1.33,20,,,,,,,,23,13,0,0,4,0,0,,,,0,4,1101
"2021-11-19 20:34:05",,,Quadios,134616ab-8f77-4d91-b2e2-eb2dd4f43ac5,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,9
"2021-11-19 20:38:28",,,Quadios,7d63974e-c896-4326-bcbb-f8d88987c062,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,35
"2021-11-19 20:41:34",,,Quadios,1968ff61-3f48-435b-b4f2-c883072fcd60,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,56.06,3419,3552,330,185,145,1.00,3.00,9,,,,,,,,9,9,0,0,3,0,0,,,,0,3,486
"2021-11-19 20:53:29",,,Quadios,3a6cb0a4-5b4e-4757-a856-3d653de242c7,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,4,,,,,Win,56.85,3902,4041,394,224,170,1.08,2.33,13,,,,,,,,12,4,0,0,4,0,0,,,,0,3,536
"2021-11-19 21:07:28",,,Quadios,0d0827fd-2b68-4b93-aa7d-4b43915aa70a,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,41.03,367,108,39,16,23,2.00,2.00,2,,,,,,,,0,0,0,0,2,0,0,,,,0,1,84
"2021-11-19 21:12:01",,,Quadios,872cd454-4d82-4cba-85ce-985ba27ea32d,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,62.78,3932,4329,317,199,118,0.64,-1.00,9,,,,,,,,14,12,0,0,3,0,0,,,,0,2,597
"2021-11-19 21:38:18",,,Quadios,27ad65e8-ccce-478f-8162-59b6b628cbe0,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,62.76,5312,5635,529,332,197,0.75,-2.67,15,,,,,,,,20,7,0,0,3,0,0,,,,0,3,745
"2021-11-19 21:52:07",,,Quadios,86099be1-113b-4e92-b7f9-2b2fb920f450,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,62.88,5303,5717,423,266,157,1.00,3.00,17,,,,,,,,17,9,0,0,6,0,0,,,,0,5,796
"2021-11-19 22:09:05",,,Quadios,acac6ed9-a5b2-4af7-b1ed-40fdef6ad55b,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,59.51,3740,3965,326,194,132,1.25,4.67,15,,,,,,,,12,5,0,0,5,0,0,,,,0,11,452
"2021-11-19 22:24:56",,,Quadios,43f62c97-cf8d-42e7-81dd-aa572f6d797d,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,63.86,2151,2393,202,129,73,0.57,-2.33,4,,,,,,,,7,2,0,0,2,0,0,,,,0,1,266
"2021-11-19 22:31:37",,,Quadios,33877603-c5f0-4a8e-a46e-c97fd4b8313b,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,62.78,2805,3394,266,167,99,1.00,2.00,10,,,,,,,,10,6,0,0,3,0,0,,,,0,6,456
"2021-11-19 22:42:21",,,Quadios,e607ef46-b30d-43ce-83fd-3932aa93e1d6,Streets,Oddball,,,,0,0,,,,,,,,,,,,,8,,,,,Left,56.75,3514,3775,326,185,141,0.69,-1.00,9,,,,,,,,13,9,0,0,2,0,0,,,,0,2,466
"2021-11-20 12:14:23",,,Quadios,22072aa8-d013-4a8d-a60e-c352b399adf8,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,33.33,48,96,12,4,8,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,46
"2021-11-20 12:18:49",,,Quadios,d9121cfd-7b8d-4eca-b448-83b0afb1efa5,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,58.8,5206,5061,432,254,178,1.07,3.67,16,,,,,,,,15,8,0,0,4,0,0,,,,0,4,697
"2021-11-20 12:32:09",,,Quadios,ec6c9e12-4991-43c1-87ef-ee2d52cb382b,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,16
"2021-11-20 12:33:42",,,Quadios,e0d1a79b-654c-4726-945c-42ee5e5573e5,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,49.8,4070,3921,492,245,247,1.00,1.00,11,,,,,,,,11,3,0,0,3,0,0,,,,0,3,650
"2021-11-20 13:45:24",,,Quadios,e438aa4f-de19-486c-a135-28216781af56,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,61.36,4296,3510,352,216,136,2.50,13.67,20,,,,,,,,8,5,1,0,6,0,0,,,,0,8,523
"2021-11-20 13:56:15",,,Quadios,0673a75d-dbf2-447a-96bf-7d20c24ac380,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,47.78,3179,1788,360,172,188,2.60,9.33,13,,,,,,,,5,4,0,0,6,0,0,,,,0,6,328
"2021-11-20 14:05:51",,,Quadios,56250960-e6c9-4246-b92b-bef0d443b0a9,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,4.86,159,179,144,7,137,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,508
"2021-11-20 14:19:11",,,Quadios,f53bc7ef-b3b6-4a96-812d-b56a773cd02a,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,,,,,Win,58,8359,7961,869,504,365,0.86,1.00,24,,,,,,,,28,15,0,0,3,0,0,,,,0,7,1030
"2021-11-20 14:43:55",,,Quadios,93230440-4938-4150-9800-dd225dd99fd9,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,58.04,2723,2911,286,166,120,0.89,0.00,8,,,,,,,,9,3,0,0,2,0,0,,,,0,3,421
"2021-11-20 14:53:39",,,Quadios,54196d7a-e094-4272-b92d-8e58b8a6561f,Streets,Oddball,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,50.21,4464,5781,486,244,242,0.85,-0.67,17,,,,,,,,20,7,0,0,6,0,0,,,,0,3,730
"2021-11-20 16:29:37",,,Quadios,180bee8d-bda7-4691-a8ca-134b85a9316e,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,60.52,6352,5525,618,374,244,1.22,9.00,22,,,,,,,,18,15,0,0,4,0,0,,,,0,7,608
"2021-11-20 16:45:08",,,Quadios,9680875d-56f4-4e29-a214-9ccb0844d73f,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,18
"2021-11-20 16:47:32",,,Quadios,e5035d55-08d3-4d3b-8dd4-ee129fecfb97,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.14,2606,2019,228,128,100,1.83,5.67,11,,,,,,,,6,2,0,0,4,0,0,,,,0,4,307
"2021-11-20 16:55:39",,,Quadios,9e06d0d0-646e-417a-a79c-93a138846530,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.11,3891,2617,415,237,178,4.00,15.00,16,,,,,,,,4,9,0,0,5,0,0,,,,0,9,408
"2021-11-20 18:08:18",,,Quadios,7f5f026f-cd39-4415-9c60-2dcf772b66cb,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,11
"2021-11-20 18:10:29",,,Quadios,702b373b-2ef0-4269-8ffe-1ccc4ae219aa,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,5
