Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-17 05:42:12",1,1,"Bo Blank",e94449e2-cc83-430f-a52b-6ba1a972946c,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,29.71,2501,3479,1262,375,887,0.75,-1.67,9,,,,,,,,12,4,0,0,3,0,0,,,,0,0,677
"2021-12-17 05:54:44",1,1,"Bo Blank",7cbdcbc4-5b5d-4e79-8807-c59cbf4460b7,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,45.31,2666,2459,373,169,204,0.88,-0.33,7,,,,,,,,8,2,0,0,3,0,0,,,,0,2,518
"2021-12-17 06:05:19",1,1,"Bo Blank",d560f12e-8a6c-4bfb-853d-051d5609d612,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,988,988,,,,,,,,,,,,,2,,,,,Win,47.15,2634,4369,246,116,130,0.73,-3.00,11,,,,,,,,15,3,0,0,3,0,0,,,,0,1,705
"2021-12-17 06:18:50",1,1,"Bo Blank",be9db0e2-98ec-4d44-9589-d35a392eb9f2,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,988,989,,,,,,,,,,,,,4,,,,,Win,41.98,2048,2828,212,89,123,0.55,-4.67,6,,,,,,,,11,1,0,0,2,0,0,,,,0,0,508
"2021-12-17 06:28:33",1,1,"Bo Blank",1474a0e5-cada-48f1-bdf0-098ee496c568,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,989,992,,,,,,,,,,,,,1,,,,,Win,40.88,3987,4441,499,204,295,0.79,0.67,11,,,,,,,,14,11,0,0,3,0,0,,,,0,3,765
"2021-12-17 06:44:39",1,1,"Bo Blank",a56f63af-18a8-4edd-a59e-d0da23550a72,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,992,996,,,,,,,,,,,,,4,,,,,Win,42.03,2431,3634,207,87,120,0.62,-4.00,8,,,,,,,,13,3,0,0,2,0,0,,,,0,3,479
"2021-12-17 06:54:25",1,1,"Bo Blank",5fd4b508-4529-4292-95aa-9f794af04233,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,23.02,1061,889,139,32,107,1.10,1.00,11,,,,,,,,10,0,0,0,3,0,0,,,,0,2,405
"2021-12-17 07:03:14",1,1,"Bo Blank",1c4902db-35c7-4aea-8b40-e7744ca06d83,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,26.8,755,1173,97,26,71,0.69,-4.00,9,,,,,,,,13,0,0,0,3,0,0,,,,0,3,433
"2021-12-17 07:12:08",1,1,"Bo Blank",a18ef4bd-817c-4d08-83f6-bab717de5a55,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,996,990,,,,,,,,,,,,,5,,,,,Loss,35.04,4429,7437,782,274,508,0.34,-18.00,10,,,,,,,,29,3,0,0,2,0,0,,,,0,4,904
"2021-12-17 07:28:46",1,1,"Bo Blank",3724b2ce-9ab5-48cf-b6eb-76d870173fcd,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,990,988,,,,,,,,,,,,,6,,,,,Loss,33.45,3775,5038,589,197,392,1.00,2.33,16,,,,,,,,16,7,0,0,4,0,0,,,,0,9,745
"2021-12-18 05:20:58",1,1,"Bo Blank",33d5de5d-794d-462c-a44b-ac9078757a1f,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.57,3784,4838,513,203,310,0.86,0.33,12,,,,,,,,14,7,0,0,3,0,0,,,,0,2,760
"2021-12-18 05:35:08",1,1,"Bo Blank",7cbd88a3-409e-489b-ad90-50958e0638d2,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,55.16,2566,2622,223,123,100,0.55,-3.00,6,,,,,,,,11,6,0,0,3,0,0,,,,0,4,408
"2021-12-18 05:41:44",1,1,"Bo Blank",b7c10bbe-5278-4ec6-b035-f277bf55937e,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,48.75,3976,1577,320,156,164,3.75,13.33,15,,,,,,,,4,7,0,0,6,0,0,,,,0,6,374
"2021-12-18 05:50:39",1,1,"Bo Blank",b009d742-9a8a-4f1f-9d5c-c7c96ddb4708,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,988,991,,,,,,,,,,,,,1,,,,,Win,41.26,5652,4260,1144,472,672,1.91,13.00,21,,,,,,,,11,9,0,0,7,0,0,,,,0,10,931
"2021-12-18 06:08:16",1,1,"Bo Blank",c900a4fc-02e1-48f4-b7a5-0695487bed47,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,991,988,,,,,,,,,,,,,5,,,,,Loss,42.08,2799,4428,259,109,150,0.39,-10.33,7,,,,,,,,18,2,0,0,2,0,0,,,,0,1,471
"2021-12-18 06:19:04",1,1,"Bo Blank",7a785ba4-eee5-4c47-8ea9-38e1c0525cf2,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,988,982,,,,,,,,,,,,,5,,,,,Loss,42.42,1877,3318,165,70,95,0.15,-10.00,2,,,,,,,,13,3,0,0,2,0,0,,,,0,0,486
"2021-12-18 06:30:34",1,1,"Bo Blank",71344417-8f1d-4ecd-ab3d-116c932ce8c6,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,982,975,,,,,,,,,,,,,5,,,,,Loss,44.49,5309,8376,499,222,277,0.58,-11.33,18,,,,,,,,31,5,0,0,3,0,0,,,,0,14,1054
"2021-12-18 06:49:51",1,1,"Bo Blank",4a462e04-96d2-4180-9bb7-fc7f5cfabec5,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,975,976,,,,,,,,,,,,,3,,,,,Win,41.31,3529,3605,305,126,179,1.11,3.00,10,,,,,,,,9,6,0,0,3,0,0,,,,0,2,625
"2021-12-18 07:02:08",1,1,"Bo Blank",4802cadc-3ad8-4788-b51b-dbc0eb4f28c3,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,976,971,,,,,,,,,,,,,6,,,,,Loss,39.86,2643,3404,143,57,86,0.75,-2.33,9,,,,,,,,12,2,0,0,3,0,0,,,,0,7,445
"2021-12-18 07:11:31",1,1,"Bo Blank",3ab76525-33c6-4c42-8ed0-058c28acdffd,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,971,976,,,,,,,,,,,,,3,,,,,Win,41.57,3271,5160,421,175,246,0.76,-2.67,13,,,,,,,,17,4,0,0,2,0,0,,,,0,4,757
"2021-12-18 07:26:10",1,1,"Bo Blank",c2b13f3f-25c5-4a1c-a909-2348e4a54591,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,976,975,,,,,,,,,,,,,5,,,,,Loss,46.62,3401,4304,296,138,158,0.87,-1.00,13,,,,,,,,15,3,0,0,3,0,0,,,,0,6,482
"2021-12-18 07:35:48",1,1,"Bo Blank",a7add337-3c28-449a-ba08-a67bd722f61d,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,975,976,,,,,,,,,,,,,1,,,,,Win,36.73,2910,4358,196,72,124,0.67,-2.33,10,,,,,,,,15,8,0,0,2,0,0,,,,0,1,624
"2021-12-18 07:48:01",1,1,"Bo Blank",c4067d9c-8777-4612-b9cb-5621e2e1f8c2,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,976,973,,,,,,,,,,,,,6,,,,,Loss,38.78,3074,3688,196,76,120,1.00,1.00,12,,,,,,,,12,3,0,0,3,0,0,,,,0,3,529
"2021-12-18 07:58:31",1,1,"Bo Blank",9060a9f0-b7fd-4be0-868d-46b6a62a6f47,Streets,Oddball,"Ranked Arena",CrossPlay,Open,973,967,,,,,,,,,,,,,5,,,,,Loss,31.45,3854,6367,407,128,279,0.74,-4.67,17,,,,,,,,23,4,0,0,3,0,0,,,,0,6,746
"2021-12-18 08:15:22",1,1,"Bo Blank",b378cfa9-5c08-4038-ae96-e647f0e25994,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,967,963,,,,,,,,,,,,,5,,,,,Loss,43.4,3624,5891,424,184,240,0.50,-11.00,12,,,,,,,,24,3,0,0,2,0,0,,,,0,6,672
"2021-12-18 08:28:33",1,1,"Bo Blank",d047afa8-5163-4953-9d4d-b2a16f75489f,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,963,962,,,,,,,,,,,,,6,,,,,Loss,44.26,2670,2893,122,54,68,0.91,-0.33,10,,,,,,,,11,2,0,0,2,0,0,,,,0,2,483
"2021-12-18 08:38:58",1,1,"Bo Blank",14fdc999-23c6-4ba6-a4e5-ac897df86816,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,32.43,2176,2734,111,36,75,0.91,-0.33,10,,,,,,,,11,2,0,0,5,0,0,,,,0,4,403
"2021-12-18 08:47:08",1,1,"Bo Blank",ad0de2c2-c4e8-4f88-a5ad-25a646133c2d,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,29.8,2357,2196,245,73,172,1.13,1.33,9,,,,,,,,8,1,0,0,5,0,0,,,,0,8,423
"2021-12-19 04:26:03",1,1,"Bo Blank",f037ed65-3b46-4b51-a2e2-60af1ab51843,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,962,961,,,,,,,,,,,,,5,,,,,Loss,33.47,3207,3320,245,82,163,1.25,4.33,15,,,,,,,,12,4,0,0,3,0,0,,,,0,8,514
"2021-12-19 04:36:29",1,1,"Bo Blank",57b8cafc-b6c3-4eb3-81cd-e4f4fc1b539e,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,961,964,,,,,,,,,,,,,1,,,,,Win,42.23,7024,5776,656,277,379,1.11,5.00,20,,,,,,,,18,9,0,0,3,0,0,,,,0,9,924
"2021-12-19 04:57:13",1,1,"Bo Blank",2f4d27c6-fa67-46a6-8440-05358a709c4b,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,964,970,,,,,,,,,,,,,1,,,,,Win,35.23,2374,1956,176,62,114,2.50,6.67,10,,,,,,,,4,2,0,0,4,0,0,,,,0,3,407
"2021-12-19 05:05:48",1,1,"Bo Blank",f3ec29f4-eef6-41dd-8c4f-f98167c8b79d,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,970,977,,,,,,,,,,,,,1,,,,,Win,40.63,3491,2828,347,141,206,3.00,12.33,15,,,,,,,,5,7,0,0,7,0,0,,,,0,7,464
"2021-12-20 06:04:12",1,1,"Bo Blank",a5ac840c-d7c9-4961-889d-c1c30c05a8d7,"Live Fire","FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,35.58,2888,3743,416,148,268,1.07,2.00,15,,,,,,,,14,3,0,0,4,0,0,,,,0,4,508
"2021-12-20 06:52:24",1,1,"Bo Blank",fa409b42-8d5b-4cca-8692-1f0ce858f085,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,27.65,3096,3134,745,206,539,0.82,-0.67,9,,,,,,,,11,4,0,0,5,0,0,,,,0,3,585
"2021-12-20 07:02:21",1,1,"Bo Blank",2fca8bf2-9402-4460-9adb-2aefd43069d0,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,12.45,3554,1276,787,98,689,6.00,10.33,12,,,,,,,,2,1,0,0,10,2,0,,,,0,5,650
"2021-12-20 07:15:18",1,1,"Bo Blank",edaacf99-ca3f-468a-89ec-c0d1309c6089,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,32.5,859,1098,80,26,54,0.83,-2.00,10,,,,,,,,12,0,0,0,2,0,0,,,,0,3,400
"2021-12-20 07:23:36",1,1,"Bo Blank",f6146581-8c05-4c78-9844-b494b9764b17,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,24.11,1694,864,141,34,107,2.00,9.67,18,,,,,,,,9,2,0,0,5,0,0,,,,0,7,438
"2021-12-20 07:32:21",1,1,"Bo Blank",2b120326-89dc-451d-901c-2bee81360630,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,23.73,1620,1057,177,42,135,1.36,4.67,15,,,,,,,,11,2,0,0,3,0,0,,,,0,6,603
"2021-12-20 22:00:46",1,1,"Bo Blank",6978f0d1-072a-45bd-9fdb-11c58c75695d,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,20.22,2845,2891,178,36,142,1.00,0.00,11,,,,,,,,11,0,0,0,6,0,0,,,,0,5,455
"2021-12-20 22:16:30",1,1,"Bo Blank",f67e4918-a67d-4918-87c8-643f6a0ad7f0,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,977,977,,,,,,,,,,,,,5,,,,,Loss,37.11,1870,3199,159,59,100,0.33,-6.00,4,,,,,,,,12,6,0,0,3,0,0,,,,0,3,411
"2021-12-20 22:28:05",1,1,"Bo Blank",c552f83b-19f6-4e6d-be5c-442bcfd8f9c1,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,977,978,,,,,,,,,,,,,1,,,,,Win,34.76,3722,4784,351,122,229,0.67,-3.33,12,,,,,,,,18,8,0,0,2,0,0,,,,0,2,690
"2021-12-20 22:43:59",1,1,"Bo Blank",f4505e3f-acb2-4cc7-89e2-58c37e26ee3a,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,27.12,2454,3873,59,16,43,0.85,-2.00,11,,,,,,,,13,0,0,0,4,0,0,,,,0,5,555
"2021-12-20 22:54:55",1,1,"Bo Blank",1909aae4-2fea-4480-bbc2-f1f500d16ced,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,42.86,2033,3244,63,27,36,0.38,-7.33,5,,,,,,,,13,2,0,0,2,0,0,,,,0,2,506
"2021-12-22 05:43:10",1,1,"Bo Blank",7aa052f8-210a-42b5-a9b8-6fa4045f5d3a,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,28.57,2793,2056,203,58,145,1.71,5.67,12,,,,,,,,7,2,0,0,4,0,0,,,,0,9,424
"2021-12-22 05:51:49",1,1,"Bo Blank",3935ad80-0ef4-45e2-b592-e4c2e9fa2b3d,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,42.86,8489,3068,189,81,108,1.33,4.00,12,,,,,,,,9,3,0,1,7,1,2,,,,0,12,632
"2021-12-22 06:04:18",1,1,"Bo Blank",f7563bed-3fdb-4ad2-a32c-0efabeed5506,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,66.67,2577,2369,42,28,14,1.11,1.67,10,,,,,,,,9,2,0,0,5,0,0,,,,0,5,372
"2021-12-22 06:12:15",1,1,"Bo Blank",6fb397fc-fe45-4d07-8cfb-7023c24eccf3,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,25.34,1162,919,146,37,109,1.44,4.00,13,,,,,,,,9,0,0,1,4,0,0,,,,0,4,511
"2021-12-22 06:24:36",1,1,"Bo Blank",de33f86c-40bf-497b-ae7a-0ac085111289,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,25.86,1204,1026,116,30,86,1.09,1.00,12,,,,,,,,11,0,0,0,4,0,0,,,,0,4,501
"2021-12-22 06:34:33",1,1,"Bo Blank",995ff791-f6d4-4d29-82c7-ecb5de6e59e3,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,38.04,3125,3423,531,202,329,0.77,-1.33,10,,,,,,,,13,5,0,1,2,0,0,,,,0,4,535
"2021-12-22 06:45:15",1,1,"Bo Blank",eaba7564-53b5-4c21-8cc8-6bf5d9dd7a5f,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.38,4912,3925,399,209,190,1.73,10.00,19,,,,,,,,11,6,0,0,7,0,0,,,,0,6,443
"2021-12-22 06:56:35",1,1,"Bo Blank",3095b894-9c71-4995-8cdf-f3f73bb5ff63,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,978,979,,,,,,,,,,,,,2,,,,,Win,44.4,1623,3676,232,103,129,0.50,-5.33,6,,,,,,,,12,2,0,0,2,0,0,,,,0,2,481
"2021-12-22 07:06:06",1,1,"Bo Blank",74f306eb-5391-44b6-bcc2-cd48a8a1484f,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,979,980,,,,,,,,,,,,,1,,,,,Win,27.5,553,990,40,11,29,1.00,0.00,3,,,,,,,,3,0,0,0,1,0,0,,,,0,0,212
"2021-12-22 07:11:00",1,1,"Bo Blank",8677cd0b-5eb2-440d-bb9a-01bf9ced9c0e,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,980,979,,,,,,,,,,,,,5,,,,,Loss,34.1,2631,3760,217,74,143,0.82,-0.33,9,,,,,,,,11,5,0,0,2,0,0,,,,0,3,746
"2021-12-22 07:29:12",1,1,"Bo Blank",80bd5eb8-17c3-43f2-800a-76d5888892f6,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.19,3523,3574,478,173,305,1.25,4.33,15,,,,,,,,12,4,0,0,3,0,0,,,,0,8,748
"2021-12-22 07:43:57",1,1,"Bo Blank",82f70581-e2f4-4af9-a718-f7c17a7d95c3,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,979,992,,,,,,,,,,,,,1,,,,,Win,44.94,3730,3772,336,151,185,1.08,2.33,14,,,,,,,,13,4,0,0,6,0,0,,,,0,5,572
"2021-12-22 07:55:32",1,1,"Bo Blank",476ad691-7ece-4fd2-a446-d32e5b1fabbe,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,18.45,788,824,103,19,84,0.89,-0.67,8,,,,,,,,9,1,0,0,3,0,0,,,,0,2,462
"2021-12-22 08:05:06",1,1,"Bo Blank",913f9843-75e6-4ddb-bee4-cfe31d4cf9d0,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,29.52,879,1121,105,31,74,0.82,-1.67,9,,,,,,,,11,1,0,0,3,0,0,,,,0,3,386
"2021-12-23 17:51:41",1,1,"Bo Blank",29ac3fdc-a244-4097-8736-0f44d1aa0b06,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,20.69,581,721,87,18,69,0.88,-1.00,7,,,,,,,,8,0,0,0,2,0,0,,,,0,1,486
"2021-12-25 10:25:42",1,1,"Bo Blank",ab420d48-82e1-4d4c-8d07-2f2244cddaeb,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,17.42,3859,3825,1866,325,1541,1.58,9.67,19,,,,,,,,12,8,0,0,5,0,0,,,,0,8,939
"2021-12-26 07:42:14",1,1,"Bo Blank",b4efb610-57ec-4559-abff-c5a586336b33,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,20.12,3191,2380,686,138,548,1.63,6.00,13,,,,,,,,8,3,0,0,4,1,0,,,,0,8,663
"2021-12-26 07:55:50",1,1,"Bo Blank",673ea502-28c3-453e-bfc8-dff1f5d9769e,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,39.12,3251,2196,501,196,305,1.00,0.67,8,,,,,,,,8,2,0,0,2,1,0,,,,0,5,572
