Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-19 18:59:32",1,1,Tantaliz3,97e266e3-8a01-43f1-bb52-20b248df6ba4,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,679,694,,,,,,,,,,,,,1,1,1,0,,Win,55.59,3360,1247,304,169,135,4.25,14.00,17,3,0,12,0,0,0,0,4,3,0,0,8,0,0,8,7,2200,0,3,402
"2021-11-19 19:08:39",1,1,Tantaliz3,b62e6556-9451-4110-903b-68510794a050,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,694,709,,,,,,,,,,,,,2,1,1,0,,Win,46.44,5584,3681,717,333,384,1.83,12.00,22,1,1,18,0,0,0,0,12,6,0,0,4,0,0,13,13,2995,0,4,752
"2021-11-19 19:23:45",1,1,Tantaliz3,b55f5038-e3c5-4bae-8891-d976c512f2cb,Streets,Oddball,"Ranked Arena",CrossPlay,Open,709,724,,,,,,,,,,,,,4,1,1,0,,Win,50.47,1129,649,107,54,53,2.50,4.00,5,0,0,2,1,0,0,0,2,3,0,0,3,0,0,5,3,650,0,0,210
"2021-11-19 19:32:35",1,1,Tantaliz3,7e297480-dbb9-4a25-a1d9-fb1911de3d67,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,724,724,,,,,,,,,,,,,2,1,1,0,,Draw,45.31,3944,3930,512,232,280,0.93,1.66,13,1,0,11,0,0,0,0,14,8,0,0,2,0,0,10,11,1700,0,2,518
"2021-11-19 19:43:18",1,1,Tantaliz3,caa8da48-60dd-4e8e-92be-062238b1f2d9,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,724,739,,,,,,,,,,,,,3,1,1,0,,Win,53.68,5784,3769,421,226,195,2.00,13.00,24,2,2,17,2,0,0,0,12,3,0,0,7,0,0,15,12,2710,0,8,767
"2021-11-19 20:04:48",1,1,Tantaliz3,a1570d96-77da-48ac-86e0-216bcdd0ed19,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,739,739,,,,,,,,,,,,,8,1,1,0,,Loss,48.87,3528,3784,399,195,204,0.75,-1.33,9,0,0,7,0,0,0,0,12,5,0,0,3,0,0,12,13,1175,0,3,560
"2021-11-19 22:50:20",1,1,Tantaliz3,3cc020ea-04c8-4eb3-9ee7-f1d2106b535c,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,739,754,,,,,,,,,,,,,8,1,1,0,,Loss,39.5,5996,5760,681,269,412,1.35,9.66,27,2,2,18,5,0,0,0,20,8,0,1,4,0,0,20,20,3490,0,9,921
"2021-11-19 23:08:04",1,1,Tantaliz3,b0bcc47a-faae-4a18-bab6-743d3aa59312,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,754,754,,,,,,,,,,,,,8,1,1,0,,Loss,43.18,3894,4789,403,174,229,0.89,0.33,16,1,5,9,1,0,0,0,18,7,0,0,3,0,0,15,16,2000,0,8,686
"2021-11-19 23:21:45",1,1,Tantaliz3,9bd40e64-2247-4fd7-9343-bf316cfe031e,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,754,769,,,,,,,,,,,,,4,1,1,0,,Win,40.95,5966,5161,735,301,434,1.28,11.33,23,2,1,18,0,0,0,0,18,19,0,0,4,0,0,17,15,3695,0,7,826
"2021-11-19 23:37:58",1,1,Tantaliz3,667bb6f8-e504-49ed-96dd-83b498722fe5,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,769,772,,,,,,,,,,,,,3,1,1,0,,Win,38.7,2210,3357,354,137,217,0.83,-0.33,10,0,0,9,0,0,0,0,12,5,0,0,2,0,0,12,12,1250,0,3,523
"2021-11-19 23:48:15",1,1,Tantaliz3,57c5f19f-b454-4eae-876a-455e7a89ed33,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,772,775,,,,,,,,,,,,,3,1,1,0,,Win,52.74,5842,7190,675,356,319,0.83,0.33,20,3,2,15,0,0,0,0,24,13,0,0,4,0,0,20,22,2955,0,5,924
"2021-11-20 00:06:40",1,1,Tantaliz3,305d94f8-4906-4182-879c-9250c355f4af,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,775,775,,,,,,,,,,,,,8,1,1,0,,Loss,45.02,2559,4255,311,140,171,0.53,-4.66,8,1,0,6,0,0,0,0,15,7,0,0,3,0,0,12,14,1150,0,1,540
"2021-11-20 07:33:30",1,1,Tantaliz3,22ebfaf0-61b8-40c5-8efd-469db905ea46,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,775,775,,,,,,,,,,,,,5,1,1,0,,Loss,40.32,4396,5365,558,225,333,0.79,-3.33,15,2,0,12,0,0,0,0,19,2,1,0,3,0,0,14,15,1550,0,7,755
"2021-11-20 07:58:44",1,1,Tantaliz3,68d4a4bb-445e-4e05-85bf-f7c137cef651,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,775,790,,,,,,,,,,,,,1,1,1,0,,Win,45.08,2248,2016,295,133,162,1.00,1.00,7,1,0,4,0,0,0,0,7,3,0,0,2,0,0,11,9,1025,0,1,488
"2021-11-20 08:08:25",1,1,Tantaliz3,7d929204-14c2-4038-8c46-31874ee02da7,Streets,Oddball,"Ranked Arena",CrossPlay,Open,790,793,,,,,,,,,,,,,3,1,1,0,,Win,39.5,1711,2966,200,79,121,0.64,-2.66,7,1,0,5,0,0,0,0,11,4,0,0,2,0,0,10,9,1335,0,2,445
"2021-11-20 08:17:56",1,1,Tantaliz3,7cc3ec58-2524-4dbd-8366-7a305b222944,Streets,Slayer,"Ranked Arena",CrossPlay,Open,793,793,,,,,,,,,,,,,5,1,1,0,,Loss,44.6,3241,2777,361,161,200,1.40,6.00,14,0,1,6,3,0,0,0,10,6,0,0,3,0,0,9,11,1700,0,4,467
"2021-11-21 17:22:36",1,1,Tantaliz3,38297494-9adf-44c2-b9f3-6d77ffbbce69,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,793,778,,,,,,,,,,,,,8,1,0,0,,Left,52.11,1349,2705,190,99,91,0.25,-5.33,2,0,0,2,0,0,0,0,8,2,0,0,2,0,0,7,9,475,0,1,476
"2021-11-21 17:30:27",1,1,Tantaliz3,fca75bf8-977b-4686-9469-2b774a90adf5,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,1,0,0,,Left,6.88,1592,942,960,66,894,0.67,-0.66,2,0,0,1,0,0,0,0,3,1,0,0,2,0,0,8,7,250,0,0,605
"2021-11-22 22:51:54",1,1,Tantaliz3,689bd386-3e3f-4363-a7a2-d3e5f3182d10,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,778,778,,,,,,,,,,,,,7,1,1,0,,Loss,42.87,5877,6498,821,352,469,0.82,-1.33,18,3,1,8,0,0,0,0,22,8,0,0,4,0,0,16,18,2285,0,7,898
"2021-11-22 23:12:43",1,1,Tantaliz3,1a7c50ff-8d46-408b-819b-1f60396dfde3,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,778,778,,,,,,,,,,,,,7,1,1,0,,Loss,47.41,8267,6225,829,393,436,2.36,22.33,33,6,1,22,1,0,0,0,14,10,0,0,4,0,0,17,19,4525,0,16,827
"2021-11-22 23:40:54",1,1,Tantaliz3,875874df-d0a3-49c5-bade-a1bc7056b0b8,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,778,778,,,,,,,,,,,,,5,1,1,0,,Loss,50.71,2830,2788,351,178,173,1.00,1.66,11,2,0,6,1,0,0,0,11,5,0,0,3,0,0,8,10,1350,0,3,405
"2021-11-23 01:15:16",1,1,Tantaliz3,7b4b24ca-94b3-460e-8fc3-772f9dffc989,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,778,778,,,,,,,,,,,,,5,1,1,1,,Loss,47.25,6964,4808,726,343,383,1.86,13.66,26,4,2,18,0,0,0,0,14,5,0,0,5,0,0,16,15,3275,0,16,737
"2021-11-23 04:48:31",1,1,Tantaliz3,da6abad3-e057-462a-9857-c6d4075dda2e,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,778,793,,,,,,,,,,,,,1,1,1,0,,Win,47.92,2561,1790,313,150,163,1.33,4.00,8,1,0,6,0,0,0,0,6,6,0,0,4,0,0,10,9,1475,0,4,449
"2021-11-23 05:07:07",1,1,Tantaliz3,789f410e-f976-4a40-9d15-7217976483b8,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,793,808,,,,,,,,,,,,,1,1,1,0,,Win,51.8,5959,5921,529,274,255,1.47,12.00,25,6,2,16,0,0,0,0,17,12,0,0,5,0,0,18,19,4520,0,10,815
"2021-11-23 19:48:48",1,1,Tantaliz3,e4d001a6-bbc9-4104-bfd4-ccf5b6063214,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,808,823,,,,,,,,,,,,,1,1,1,0,,Win,45.88,5460,4306,582,267,315,1.50,7.33,15,1,0,11,0,0,0,0,10,7,0,0,4,0,0,13,10,1850,0,4,541
"2021-11-23 20:00:23",1,1,Tantaliz3,f0795d2f-0cbe-4f53-800b-bbbb8fe3d240,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,823,838,,,,,,,,,,,,,1,1,1,0,,Win,45.8,4350,3101,441,202,239,2.00,11.00,18,5,0,11,0,0,0,0,9,6,0,0,5,0,0,14,10,2550,0,6,565
"2021-11-23 20:11:46",1,1,Tantaliz3,e83d8588-22aa-4cdd-88cc-ecbdae1a52da,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,838,841,,,,,,,,,,,,,4,1,1,0,,Win,35.76,1240,881,151,54,97,1.50,3.00,3,0,0,3,0,0,0,0,2,6,0,0,2,0,0,6,3,600,0,2,230
"2021-11-23 20:17:31",1,1,Tantaliz3,be2d90c3-3388-4a79-b21f-dd49f929cf13,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,841,856,,,,,,,,,,,,,1,1,1,0,,Win,46.67,5792,5270,615,287,328,1.44,8.66,23,4,3,13,1,0,0,0,16,5,1,0,10,0,0,20,16,3175,0,7,838
"2021-11-23 20:36:06",1,1,Tantaliz3,b5502dfc-0f57-4a48-82c5-9d612a438c72,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,856,856,,,,,,,,,,,,,5,1,1,1,,Loss,52.7,4718,5440,518,273,245,0.95,0.66,19,0,0,16,1,0,0,0,20,5,0,0,4,0,0,19,17,2700,0,4,816
"2021-11-23 20:51:44",1,1,Tantaliz3,527829a1-cd50-4477-9306-972a972852e0,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,856,871,,,,,,,,,,,,,2,1,1,0,,Win,48.49,4020,3447,398,193,205,1.18,4.00,13,2,0,10,0,0,0,0,11,6,0,0,4,0,0,11,10,1600,0,2,456
"2021-11-23 21:11:57",1,1,Tantaliz3,266e1397-268d-476a-bc78-4bcbfca51b62,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,871,871,,,,,,,,,,,,,7,1,1,0,,Loss,50.9,5270,5288,558,284,274,1.12,3.00,19,6,2,7,0,0,0,0,17,3,0,0,3,0,0,17,16,2185,0,6,690
"2021-11-23 21:25:28",1,1,Tantaliz3,6fafda70-009e-4504-8601-a92a3b5cf95a,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,871,871,,,,,,,,,,,,,5,1,1,0,,Loss,49.47,5078,4234,471,233,238,1.36,6.66,19,2,2,11,0,0,0,0,14,5,0,0,4,0,0,12,12,2150,0,6,505
"2021-11-23 21:50:16",1,1,Tantaliz3,b1e44629-db4f-46ba-b742-069dcc523a2d,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,871,871,,,,,,,,,,,,,7,1,1,0,,Loss,47.53,3727,4139,446,212,234,0.50,-5.33,7,1,0,2,0,0,0,0,14,5,0,0,3,0,0,12,11,950,0,1,502
"2021-11-23 22:00:22",1,1,Tantaliz3,b952e42c-70f8-4e55-970d-3bf35eae731c,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,871,886,,,,,,,,,,,,,1,1,1,0,,Win,43.49,4090,3746,430,187,243,1.29,5.00,18,5,1,9,0,0,0,0,14,3,0,0,3,0,0,11,9,1950,0,7,445
"2021-11-23 22:10:22",1,1,Tantaliz3,f1689892-2cf6-495c-afa9-1e2afc64bf68,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,886,901,,,,,,,,,,,,,4,1,1,0,,Win,47.03,4884,4371,472,222,250,1.47,8.33,22,8,1,8,0,0,0,0,15,4,0,0,5,0,0,16,13,2460,0,7,617
"2021-11-23 22:29:30",1,1,Tantaliz3,4711e33f-c6de-41c7-a4ed-50ca9fa0e293,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,901,901,,,,,,,,,,,,,7,1,1,0,,Loss,47.63,4162,4484,464,221,243,1.19,4.33,19,4,0,10,3,0,0,0,16,4,0,0,4,0,0,15,14,2420,0,6,605
"2021-11-23 22:41:35",1,1,Tantaliz3,4a7db243-9ae7-4206-ba13-1bbc44e9294c,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,901,901,,,,,,,,,,,,,6,1,1,0,,Loss,57.02,6588,5706,563,321,242,1.09,4.00,24,3,3,16,0,0,0,0,22,6,0,0,3,0,0,16,16,2885,0,7,762
"2021-11-23 22:56:38",1,1,Tantaliz3,20a27b9b-e4f8-4b97-86f2-b81ea50d9cb2,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,901,904,,,,,,,,,,,,,3,1,1,0,,Win,41.61,2138,2603,310,129,181,0.67,-1.66,6,1,0,4,0,0,0,0,9,4,0,0,3,0,0,10,8,800,0,2,401
"2021-11-23 23:29:31",1,1,Tantaliz3,1e0825e5-83e0-4cb3-a3bd-33c5f3f6ba39,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,904,907,,,,,,,,,,,,,1,1,1,0,,Win,40.89,5016,4963,609,249,360,1.23,6.00,16,2,1,10,0,0,0,0,13,9,0,0,4,0,0,16,16,2410,0,5,770
"2021-11-23 23:46:51",1,1,Tantaliz3,cf6e181f-6da2-4eb3-b652-acdd732cb779,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,907,907,,,,,,,,,,,,,5,1,1,0,,Loss,44.62,3128,2994,390,174,216,1.20,4.00,12,0,1,11,0,0,0,0,10,6,0,0,4,0,0,15,13,1500,0,1,603
"2021-11-23 23:59:56",1,1,Tantaliz3,0a106c77-0597-4baa-b35e-22be8cfaa8e7,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,907,907,,,,,,,,,,,,,5,1,1,1,,Loss,53.73,4737,4127,469,252,217,1.36,5.66,19,6,1,10,0,0,0,0,14,2,0,0,5,0,0,13,12,2000,0,9,531
"2021-11-24 00:11:58",1,1,Tantaliz3,783de7e7-5181-42c7-857d-5d932f40f940,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,907,907,,,,,,,,,,,,,5,1,1,0,,Loss,44.04,5013,4218,629,277,352,1.23,4.66,16,2,0,13,0,0,0,0,13,5,0,0,3,0,0,15,14,1900,0,3,697
"2021-11-24 05:33:14",1,1,Tantaliz3,78a8f3b6-c783-4beb-8731-712e2d644766,Streets,Oddball,"Ranked Arena",CrossPlay,Open,907,922,,,,,,,,,,,,,4,1,1,0,,Win,46.9,3525,2781,290,136,154,1.40,5.66,14,3,1,6,1,0,0,0,10,5,0,0,4,0,0,11,9,1670,0,1,442
"2021-11-24 05:42:37",1,1,Tantaliz3,20fe9a8f-febe-4fa6-a2c0-4c57d0bda785,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,922,922,,,,,,,,,,,,,6,1,1,0,,Loss,53.95,5738,5344,569,307,262,0.94,1.66,17,5,1,9,0,0,0,0,18,8,0,0,5,0,0,15,17,2150,0,4,754
"2021-11-24 06:43:24",1,1,Tantaliz3,538ce78e-7374-473d-9e7a-b48c4d5b0eb0,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,922,922,,,,,,,,,,,,,5,1,1,1,,Loss,34.58,2888,4537,480,166,314,0.40,-7.66,6,0,0,4,0,0,0,0,15,4,0,0,3,0,0,11,14,1100,0,1,548
"2021-11-24 18:02:46",1,1,Tantaliz3,1aa63c00-a034-4da0-afa5-852fd08745bb,Streets,Oddball,"Ranked Arena",CrossPlay,Open,922,922,,,,,,,,,,,,,5,1,1,0,,Loss,51.99,3628,3550,352,183,169,1.08,1.66,14,3,1,9,0,0,0,0,13,2,0,0,3,0,0,13,16,1735,0,5,575
"2021-11-24 18:14:26",1,1,Tantaliz3,caf7550f-74b5-4589-9af6-68d6cbb15483,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,922,922,,,,,,,,,,,,,5,1,1,0,,Loss,53.21,3725,4851,389,207,182,0.58,-7.00,11,4,2,5,0,0,0,0,19,3,0,0,2,0,0,13,16,1550,0,2,627
"2021-11-24 20:05:30",1,1,Tantaliz3,07d1a0ff-da7c-429c-b762-091820f214b3,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,922,937,,,,,,,,,,,,,1,1,1,0,,Win,47.07,7311,5814,699,329,370,1.59,14.33,27,4,0,20,3,0,0,0,17,13,0,0,5,0,0,18,19,4025,0,10,826
"2021-11-24 20:21:55",1,1,Tantaliz3,60545978-e152-4fe2-804b-1fa1918e653d,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,937,952,,,,,,,,,,,,,2,1,1,0,,Win,47.1,5594,5916,639,301,338,1.15,5.00,23,2,1,19,0,0,0,0,20,6,0,0,3,0,0,15,16,2950,0,7,752
"2021-11-24 22:23:09",1,1,Tantaliz3,cc873712-2312-4a18-8ee0-69cf5c92e44a,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,952,967,,,,,,,,,,,,,1,1,1,0,,Win,44.31,4471,3068,510,226,284,2.38,13.33,19,4,0,11,2,0,0,0,8,7,0,0,6,0,0,14,11,2800,0,7,562
"2021-11-24 22:38:55",1,1,Tantaliz3,64f45297-8287-4ae5-9c11-76a43f76ba67,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,967,970,,,,,,,,,,,,,2,1,1,0,,Win,54.52,3717,3715,409,223,186,1.00,1.66,14,1,0,11,0,0,0,0,14,5,0,0,4,0,0,13,11,2035,0,6,563
"2021-11-24 22:50:16",1,1,Tantaliz3,067fe6c6-d663-403d-a7d8-323f4f547f80,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,970,985,,,,,,,,,,,,,2,1,1,0,,Win,52.75,4528,4411,400,211,189,1.31,7.33,21,3,0,14,1,0,0,0,16,7,0,1,4,0,0,17,13,2730,0,6,619
"2021-11-25 00:01:32",1,1,Tantaliz3,215d2da4-0908-46f8-82d3-56196ac5f157,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,985,1000,,,,,,,,,,,,,2,1,1,0,,Win,44.58,5949,5647,554,247,307,1.39,9.66,25,6,2,14,0,0,0,0,18,8,0,0,5,0,0,18,15,3050,0,10,791
"2021-11-25 00:18:08",1,1,Tantaliz3,918978c7-e902-4f74-b1ed-3be1d68374d5,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1000,1003,,,,,,,,,,,,,2,1,1,0,,Win,48.46,4645,3701,454,220,234,1.00,1.33,13,3,1,8,1,0,0,0,13,4,0,1,2,0,0,14,12,1400,0,3,553
"2021-11-25 00:30:17",1,1,Tantaliz3,4d6b7810-7478-4301-ab6b-5cb2409c74ab,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1003,1018,,,,,,,,,,,,,1,1,1,0,,Win,51.93,6731,5449,518,269,249,1.50,12.00,27,9,2,10,1,0,0,0,18,9,0,0,5,0,0,20,18,3825,0,8,825
"2021-11-25 00:55:52",1,1,Tantaliz3,d95b7f38-ba44-4adb-9c6f-090b2b89bf1b,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1018,1018,,,,,,,,,,,,,5,1,1,0,,Loss,55.3,4801,4846,396,219,177,0.74,-3.33,14,2,1,10,0,0,0,0,19,5,0,0,3,0,0,13,16,1650,0,5,569
"2021-11-25 01:08:53",1,1,Tantaliz3,4ec12537-e5aa-4fd1-99e6-5123fd21baeb,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1018,1018,,,,,,,,,,,,,5,1,1,0,,Loss,44.59,4695,5997,527,235,292,1.05,2.66,20,2,1,12,2,0,0,0,19,5,0,0,6,0,0,20,19,3175,0,3,827
"2021-11-25 01:28:35",1,1,Tantaliz3,ea2916a5-2940-4346-a160-3782ea258cf1,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1018,1018,,,,,,,,,,,,,5,1,1,0,,Loss,45.78,3600,3384,332,152,180,0.85,-1.00,11,2,0,6,1,0,0,0,13,3,0,0,3,0,0,11,13,1335,0,1,439
"2021-11-25 01:38:33",1,1,Tantaliz3,b755173c-7ad0-40b2-a765-a7f7a40fcac2,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1018,1033,,,,,,,,,,,,,4,1,1,0,,Win,49.24,5158,5281,524,258,266,0.95,2.33,18,3,0,10,0,0,0,0,19,10,0,0,5,0,0,15,12,2545,0,9,637
"2021-11-25 02:19:46",1,1,Tantaliz3,5f47b8d0-848c-4d03-a0a1-2867a6eef4a4,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1033,1033,,,,,,,,,,,,,5,1,1,0,,Loss,50.98,3493,3731,357,182,175,0.86,-0.66,12,2,0,10,0,0,0,0,14,4,0,0,4,0,0,13,13,1625,0,2,528
"2021-11-25 02:31:33",1,1,Tantaliz3,12f5dd9a-d9bf-4687-8208-6d6101e40487,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1033,1048,,,,,,,,,,,,,2,1,1,0,,Win,45.98,2369,3091,261,120,141,1.00,1.33,10,1,1,7,0,0,0,0,10,4,0,0,3,0,0,10,9,1200,0,2,411
"2021-11-25 02:41:22",1,1,Tantaliz3,97284057-279d-49d3-92fc-7897368aef2d,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1048,1048,,,,,,,,,,,,,2,1,1,0,,Win,51.78,7514,6177,589,305,284,1.32,9.66,29,6,1,16,0,0,0,0,22,8,0,0,4,0,0,22,20,3935,0,9,820
