Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 08:44:16",1,1,Grizosaurous,1c983637-e694-4e44-91a6-6a71e46dbeaf,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,47.55,7463,3686,673,320,353,1.40,7.33,14,,,,,,,,10,10,1,1,,2,0,,,,0,5,941
"2021-11-16 09:13:24",1,1,Grizosaurous,4ba5612b-074f-45b5-9521-3c09d81c9dcd,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Loss,44.32,2547,3093,264,117,147,0.45,-5.00,5,,,,,,,,11,3,0,0,,0,0,,,,0,4,635
"2021-11-16 09:25:40",1,1,Grizosaurous,d2a75f9c-e8a1-48dc-9a44-e5e04ad212e4,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.42,3733,3005,411,199,212,2.20,7.00,11,,,,,,,,5,3,0,0,,0,0,,,,0,4,589
"2021-11-16 09:40:13",1,1,Grizosaurous,10ca2518-4590-4737-a013-1dbe97bb0c26,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Draw,45.66,5436,6914,541,247,294,0.72,-1.33,13,,,,,,,,18,11,0,0,,0,0,,,,0,6,1129
"2021-11-16 10:00:18",1,1,Grizosaurous,a83e4ea2-4dc5-43c1-97e6-ac5a9eebfe4f,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,38.03,6183,5854,923,351,572,1.29,12.00,22,,,,,,,,17,21,0,0,,1,0,,,,0,8,1192
"2021-11-16 10:21:38",1,1,Grizosaurous,e9e6e916-d337-4f07-b4e0-c0fc952659a8,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,33.15,3672,1639,712,236,476,2.00,7.00,10,,,,,,,,5,6,0,0,,0,1,,,,0,1,555
"2021-11-16 10:32:24",1,1,Grizosaurous,6ba1b718-ca75-4614-b2f4-784553eb95e2,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,28.31,4374,4215,975,276,699,1.27,6.33,19,,,,,,,,15,7,0,0,,0,0,,,,0,8,847
"2021-11-16 10:54:16",1,1,Grizosaurous,d815922b-98be-4c93-b13b-0cd269a48df1,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,,,,,Loss,33.47,2384,2536,481,161,320,0.89,1.33,8,,,,,,,,9,7,0,0,,1,0,,,,0,3,509
"2021-11-16 11:04:30",1,1,Grizosaurous,ebe60764-cc81-4e62-9fd8-6d49f45fcd83,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,34.04,5414,5378,1128,384,744,0.81,0.67,13,,,,,,,,16,11,0,0,,2,0,,,,0,2,856
"2021-11-17 05:57:41",1,1,Grizosaurous,50c498b0-0ead-4347-92a6-32f394206d97,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,,,,,Loss,41.81,3793,2764,421,176,245,1.00,1.67,9,,,,,,,,9,5,0,0,,0,0,,,,0,4,571
"2021-11-17 06:16:21",1,1,Grizosaurous,ed2a7f19-0255-47ca-9b7c-7056e9b84ea1,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,47.61,7791,4094,1235,588,647,2.17,17.00,26,,,,,,,,12,9,0,0,,1,1,,,,0,12,953
"2021-11-17 06:34:15",1,1,Grizosaurous,3bcceff3-32fb-4088-b9ee-3c4c9a5d5560,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.94,7580,4091,891,445,446,2.18,17.00,24,,,,,,,,11,12,0,0,,1,0,,,,0,14,931
"2021-11-17 06:52:36",1,1,Grizosaurous,06793a13-1b83-4167-9479-e6fecc94e751,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.05,4993,4008,860,353,507,2.63,14.33,21,,,,,,,,8,4,0,0,,0,0,,,,0,7,873
"2021-11-17 07:18:51",1,1,Grizosaurous,7504c0b5-35d3-4673-938a-89bb8e3093d2,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,,,,,Loss,35.02,2632,2689,534,187,347,0.63,-2.00,5,,,,,,,,8,3,0,0,,0,0,,,,0,1,706
"2021-11-17 07:31:29",1,1,Grizosaurous,5da6cfe8-465b-4c12-abca-09a8c99e5535,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,36.98,5259,2968,849,314,535,2.57,13.00,18,,,,,,,,7,6,0,0,,1,1,,,,0,2,703
"2021-11-17 07:47:57",1,1,Grizosaurous,a5f4cbc5-3b28-4c68-b0bc-870b815d64d4,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Loss,40.75,4712,4588,638,260,378,1.27,4.33,14,,,,,,,,11,4,0,0,,0,0,,,,0,5,965
"2021-11-17 08:08:57",1,1,Grizosaurous,2a80c4ba-60e4-4230-a78f-9d4a0fa54593,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.92,1562,1534,204,110,94,1.25,3.00,5,,,,,,,,4,6,0,0,,0,0,,,,0,1,425
"2021-11-17 08:17:49",1,1,Grizosaurous,b650988c-8204-4dd4-8da4-57eee2de2b0e,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,37.79,5262,5105,786,297,489,0.88,1.33,15,,,,,,,,17,10,0,0,,1,0,,,,0,9,926
"2021-11-17 08:34:41",1,1,Grizosaurous,4aa71016-4f4e-44c8-ad5b-b894b75e6bd4,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,39.6,3732,3323,654,259,395,1.00,3.33,9,,,,,,,,9,10,0,0,,0,0,,,,0,2,758
"2021-11-17 09:04:00",1,1,Grizosaurous,d18412d7-1da2-4b5a-ae3b-a3f969cd04d4,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,8,,,,,Left,46.63,2487,2373,326,152,174,1.13,3.00,9,,,,,,,,8,6,0,0,,0,0,,,,0,2,713
"2021-11-17 09:12:46",1,1,Grizosaurous,b3943e84-1cf3-4e48-b8be-eb1c7cecea00,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,47.88,4485,3426,449,215,234,2.11,11.67,19,,,,,,,,9,5,0,0,,0,0,,,,0,9,519
"2021-11-17 09:23:21",1,1,Grizosaurous,bb1615fd-3d0b-4ba0-a9e1-de2c5b916248,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.44,3180,2053,297,132,165,2.00,7.00,10,,,,,,,,5,6,0,0,,0,0,,,,0,1,511
"2021-11-17 09:35:35",1,1,Grizosaurous,834a99c7-5c14-40d3-9acc-9208046be99a,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,45.57,2783,2165,316,144,172,1.14,2.33,8,,,,,,,,7,4,0,0,,0,0,,,,0,1,458
"2021-11-17 09:53:03",1,1,Grizosaurous,e21507d6-4f3d-45f6-a5fb-79e1b337d0d9,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,50.14,7002,5926,694,348,346,1.35,10.33,23,,,,,,,,17,13,0,0,,0,0,,,,0,6,821
"2021-11-17 10:11:43",1,1,Grizosaurous,c51fe149-560d-4a7c-8399-fff32ad7ac70,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,48.27,6026,4787,692,334,358,1.47,9.00,22,,,,,,,,15,6,0,0,,0,0,,,,0,8,755
"2021-11-17 10:26:20",1,1,Grizosaurous,4105b7a8-8292-4af5-b403-7ffd252ab2a7,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,52.78,4003,2589,396,209,187,2.00,8.67,14,,,,,,,,7,5,0,1,,0,0,,,,0,5,417
"2021-11-17 10:43:31",1,1,Grizosaurous,5dffd28f-de65-43e5-98c8-76f3d436cf43,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,56.36,4825,4353,511,288,223,1.38,7.00,18,,,,,,,,13,6,0,0,,0,0,,,,0,6,564
"2021-11-17 11:03:06",1,1,Grizosaurous,ceebcb59-bba7-4395-aab0-eb90891f37ab,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.68,5267,3462,503,265,238,1.90,10.67,19,,,,,,,,10,5,0,0,,0,0,,,,0,6,511
"2021-11-17 11:17:38",1,1,Grizosaurous,5e27885b-681e-4f85-93ce-c393a6c86f7e,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,44.82,5479,3290,560,251,309,2.88,16.33,23,,,,,,,,8,4,0,0,,0,0,,,,0,11,479
"2021-11-17 11:50:16",1,1,Grizosaurous,81eee1f9-7984-42c0-957d-cb6623544f5e,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,36.88,5091,4466,770,284,486,1.15,5.00,15,,,,,,,,13,9,0,0,,0,0,,,,0,3,894
"2021-11-17 12:07:00",1,1,Grizosaurous,97cb5f80-733b-4360-a156-51fe337c4a98,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,,,,,Loss,31.32,3767,3772,530,166,364,0.25,-8.33,3,,,,,,,,12,2,0,2,,2,0,,,,0,0,719
"2021-11-17 12:21:04",1,1,Grizosaurous,1f1efda3-a409-40d9-b07c-0c4e31434617,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,29.6,1809,2774,250,74,176,0.63,-2.67,5,,,,,,,,8,1,0,0,,0,0,,,,0,1,485
"2021-11-17 12:33:46",1,1,Grizosaurous,7fbf7026-1763-4e7f-b96d-78b5795996be,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Win,46.41,3546,3136,459,213,246,0.73,-2.33,8,,,,,,,,11,2,0,0,,0,0,,,,0,1,725
"2021-11-17 12:48:28",1,1,Grizosaurous,01a440c2-3e64-457e-bd3e-e9dce02989a4,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,36.58,3599,3853,790,289,501,1.00,1.00,12,,,,,,,,12,3,0,0,,0,0,,,,0,7,754
"2021-11-18 07:48:58",1,1,Grizosaurous,5bed90a9-2aab-46eb-aa91-4705855131ed,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,48.99,3353,2955,396,194,202,1.00,2.33,7,,,,,,,,7,7,0,0,,0,0,,,,0,3,528
"2021-11-18 07:59:45",1,1,Grizosaurous,0e1baabe-b137-436c-899b-712fc10c88ba,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,46.68,3499,3209,452,211,241,1.33,4.33,12,,,,,,,,9,4,0,0,,0,0,,,,0,3,464
"2021-11-18 08:09:09",1,1,Grizosaurous,5f30616c-82a2-4b6d-91d1-0c154414a08c,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,41.95,2767,2899,329,138,191,1.13,3.00,9,,,,,,,,8,6,0,0,,0,0,,,,0,2,449
"2021-11-18 08:29:33",1,1,Grizosaurous,b3c7d587-f617-4ca8-b2f5-5f99bf585fdf,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,62.27,2131,2738,220,137,83,0.55,-4.67,6,,,,,,,,11,1,0,0,,0,0,,,,0,0,443
"2021-11-18 08:38:48",1,1,Grizosaurous,3d2bc7e5-b64f-4df4-a0b2-cb8ad475ab10,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,1064,,,,,,,,,,,,,7,,,,,Loss,42.79,4319,6052,610,261,349,0.74,-3.33,14,,,,,,,,19,5,0,0,,0,0,,,,0,2,833
"2021-11-18 08:54:32",1,1,Grizosaurous,bdb14b06-9007-41de-ac52-e4572af00db7,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Win,34.43,2641,2622,334,115,219,0.83,1.33,5,,,,,,,,6,7,0,0,,0,0,,,,0,0,526
"2021-11-18 09:06:06",1,1,Grizosaurous,9b796746-3cd5-44c1-bd86-7bd42d2da095,Aquarius,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.66,4240,1754,274,158,116,9.00,16.67,18,,,,,,,,2,2,0,0,,0,0,,,,0,11,363
"2021-11-18 09:17:15",1,1,Grizosaurous,85e30e26-f740-4af6-9d8e-4032dc7c701b,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Win,30.62,2315,2333,356,109,247,0.63,-2.00,5,,,,,,,,8,3,0,0,,0,0,,,,0,4,535
"2021-11-18 09:33:46",1,1,Grizosaurous,3e3347b9-a2a9-47dc-9add-b483b33b7c05,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,117
"2021-11-18 09:37:49",1,1,Grizosaurous,8bb39db6-7273-4bc8-a11e-a4186352d983,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.35,1809,2214,252,79,173,0.75,-1.67,6,,,,,,,,8,1,0,0,,0,0,,,,0,1,513
"2021-11-18 09:48:59",1,1,Grizosaurous,f7321a29-9afd-4dc0-b769-5ac28bf9aaa8,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,27.16,2480,2193,475,129,346,1.57,5.33,11,,,,,,,,7,4,0,0,,0,0,,,,0,4,393
"2021-11-18 09:58:55",1,1,Grizosaurous,70a10520-85e6-47f9-8a84-64529bcc66ec,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,,,,,Left,46.99,1751,1370,266,125,141,1.40,3.00,7,,,,,,,,5,3,0,0,,1,0,,,,0,1,511
"2021-11-18 10:51:59",1,1,Grizosaurous,255d7a89-6fe2-403d-945f-e2e5c6283426,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,18.93,3341,4555,988,187,801,0.20,-10.00,3,,,,,,,,15,6,0,0,,1,0,,,,0,1,955
"2021-11-19 15:06:10",1,1,Grizosaurous,b1587130-455d-419c-a479-0d4998ac7209,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,42.49,3115,2690,393,167,226,2.00,7.00,12,,,,,,,,6,3,0,0,,0,0,,,,0,3,473
"2021-11-19 15:19:46",1,1,Grizosaurous,1202e8f5-4cc6-4e01-b6bb-50ab72f7251b,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,,,,,Win,53.58,7248,5592,614,329,285,1.71,14.67,29,,,,,,,,17,8,0,0,,0,0,,,,0,11,768
"2021-11-19 15:54:38",1,1,Grizosaurous,f75e05f5-32d1-462a-889d-3f5e52aa88c6,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.7,2155,2242,357,156,201,1.20,2.33,6,,,,,,,,5,4,0,0,,0,0,,,,0,1,357
"2021-11-19 17:16:13",1,1,Grizosaurous,32a29f96-694d-4be2-9eef-199259bd11b9,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,39.31,5110,4045,725,285,440,1.46,7.00,19,,,,,,,,13,3,0,0,,0,0,,,,0,8,760
"2021-11-22 20:59:42",1,1,Grizosaurous,a8816c50-a753-4bbe-8d2c-ff9841b8fd94,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,41.72,3269,3749,501,209,292,0.75,-2.00,9,,,,,,,,12,3,0,0,,0,1,,,,0,2,598
"2021-11-22 21:11:39",1,1,Grizosaurous,e8c398d6-0f6d-4d27-8fc9-d1d72fc60313,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,43.79,2798,3499,459,201,258,0.77,-2.67,10,,,,,,,,13,1,0,0,,0,0,,,,0,4,412
"2021-11-22 21:21:14",1,1,Grizosaurous,f336b159-0987-4800-8c85-5880be1ccd50,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,43.03,2423,2985,337,145,192,0.31,-9.00,4,,,,,,,,13,0,0,0,,0,0,,,,0,1,425
"2021-11-23 04:40:23",1,1,Grizosaurous,8aed6d63-b811-4f6b-9ca6-323c51d637e3,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,50.55,4157,2988,364,184,180,1.89,9.00,17,,,,,,,,9,3,0,0,,0,0,,,,0,6,552
"2021-11-23 04:52:39",1,1,Grizosaurous,b7d9c5f6-736f-4ef1-8670-5fbabbb0d752,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,,,,,Loss,57.44,3536,3187,390,224,166,0.83,0.67,10,,,,,,,,12,8,0,0,,0,0,,,,0,3,504
"2021-11-23 05:03:36",1,1,Grizosaurous,f8b064b5-633e-48a2-97ff-3f3df9d61850,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,50.99,6956,6428,608,310,298,0.86,-0.33,19,,,,,,,,22,8,0,0,,0,0,,,,0,7,907
"2021-11-23 05:21:22",1,1,Grizosaurous,df06ae28-a080-46ab-866b-1dd742c94174,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,1002,,,,,,,,,,,,,5,,,,,Loss,41.82,4430,3876,605,253,352,1.60,7.67,16,,,,,,,,10,5,0,0,,0,0,,,,0,4,700
"2021-11-23 05:40:29",1,1,Grizosaurous,97c8a766-f424-4c87-b86f-de1edf522f1a,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,18,,,,,Loss,36.48,3328,2661,466,170,296,0.78,0.33,7,,,,,,,,9,7,0,0,,0,0,,,,0,2,504
"2021-11-23 06:07:47",1,1,Grizosaurous,12ec3b1f-c5e7-46d2-a248-1c83820cd26b,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,33.11,6357,3535,749,248,501,1.64,10.67,18,,,,,,,,11,11,0,0,,0,0,,,,0,10,934
"2021-11-23 06:26:30",1,1,Grizosaurous,6179ed3d-71b5-42c8-a09d-5938da7e8318,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1064,1064,,,,,,,,,,,,,5,,,,,Loss,45.53,3869,3559,492,224,268,1.33,5.00,16,,,,,,,,12,3,0,0,,0,0,,,,0,4,483
"2021-11-23 06:36:37",1,1,Grizosaurous,c6bef22d-f936-488c-8a33-b43461ab390c,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1064,1079,,,,,,,,,,,,,3,,,,,Win,44.47,6414,4872,733,326,407,1.85,14.00,24,,,,,,,,13,9,0,0,,0,0,,,,0,7,749
"2021-11-23 06:50:58",1,1,Grizosaurous,324d56bb-3ac5-4627-8684-96fac096fc9b,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1079,1079,,,,,,,,,,,,,8,,,,,Loss,51.32,4523,3811,491,252,239,1.50,9.00,18,,,,,,,,12,9,0,0,,0,0,,,,0,5,528
"2021-11-23 07:01:51",1,1,Grizosaurous,5dc739ec-f316-4af3-86e0-8fa7d97615f6,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1079,1079,,,,,,,,,,,,,5,,,,,Loss,44.07,1302,2027,177,78,99,0.56,-4.00,5,,,,,,,,9,0,0,0,,0,0,,,,0,1,279
"2021-11-23 07:20:00",1,1,Grizosaurous,44a7e826-ef46-4ebd-88e7-90251b70606d,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,33.55,955,1777,155,52,103,0.33,-4.00,2,,,,,,,,6,0,0,0,,0,0,,,,0,0,323
"2021-11-23 07:26:49",1,1,Grizosaurous,831bc58d-dd56-4f49-bc41-4fed147bd90c,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Win,24.62,1442,1970,394,97,297,0.29,-3.33,2,,,,,,,,7,5,0,0,,0,0,,,,0,2,522
"2021-11-23 07:37:48",1,1,Grizosaurous,365d6b3d-fd30-495b-ab20-282fb3bc0390,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,35.62,3044,3821,553,197,356,0.29,-7.33,4,,,,,,,,14,8,0,0,,0,1,,,,0,2,713
"2021-11-23 08:19:12",1,1,Grizosaurous,e92cb07a-8cf7-467e-9b2d-0b98657d1dd0,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,21.49,3253,3236,740,159,581,1.25,4.00,10,,,,,,,,8,6,0,0,,0,0,,,,0,5,951
"2021-11-23 08:36:34",1,1,Grizosaurous,16249344-91e3-49cb-aae9-a3ede3e253fc,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.71,3012,2386,517,226,291,1.57,6.00,11,,,,,,,,7,6,0,0,,0,0,,,,0,6,634
"2021-11-23 08:48:46",1,1,Grizosaurous,c51fb008-79be-434a-ae88-6a9c511362a3,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.32,3413,856,237,124,113,3.50,6.00,7,,,,,,,,2,3,0,0,,1,0,,,,0,1,340
