Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-02-23 20:39:26",,,MQSE,8496d2ea-3a11-4340-9897-86fcbd96d370,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,58
"2023-02-23 20:45:50",,,MQSE,bd712b8c-76d1-4679-97ad-f6051247ea76,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,15
"2023-02-23 21:20:31",,,MQSE,f28f97ae-2f4a-481c-bf62-6cf20c584d2d,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,7,1,0,0,,Left,69.86,984,445,73,51,22,2.00,2.66,4,0,0,3,0,0,0,0,2,2,0,0,2,0,0,,,500,0,1,805
"2023-02-23 21:26:49",,,MQSE,6d8d289d-e1a0-496f-a419-135311476f06,"Octagon Evolved","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.35,15716,14670,1660,952,708,1.08,6.67,65,2,1,60,0,0,0,0,60,5,0,0,3,0,0,,,6750,2,12,735
"2023-02-23 21:48:27",,,MQSE,9a57a0d1-9f66-4c25-9166-ac63462f8bea,Aquarius,"CTF 5 Captures",,,,0,0,Eagle,0,,11815,3,,Cobra,0,,11230,2,,3,1,1,0,,Win,50.16,5489,6733,618,310,308,0.90,1.33,18,7,0,9,0,0,0,0,20,10,0,0,5,0,0,,,2300,0,5,755
"2023-02-23 22:02:13",,,MQSE,3f998575-af08-4fdb-9829-1e67b35f480a,Streets,Strongholds,,,,0,0,Eagle,0,,9800,250,,Cobra,0,,9345,233,,1,1,1,0,,Win,64.39,5511,5475,469,302,167,0.95,1.00,18,4,1,12,0,0,0,0,19,6,0,0,5,0,0,,,2300,2,5,646
"2023-02-23 22:35:17",,,MQSE,f2676c22-3dd1-443f-9a7a-780d901572ae,Recharge,"King of the Hill",,,,0,0,Cobra,0,,12375,3,,Eagle,0,,9800,1,,5,1,1,0,,Loss,51.23,5330,5852,570,292,278,1.00,3.00,21,8,1,12,0,0,0,0,21,9,0,0,3,0,0,,,2575,0,7,717
"2023-02-23 22:51:48",,,MQSE,9262ec2c-2dff-485e-9d0d-a64427a1603a,Empyrean,Slayer,,,,0,0,Cobra,0,,6210,50,,Eagle,0,,5900,47,,8,1,1,0,,Loss,37.19,2783,3591,441,164,277,0.54,-3.33,7,0,2,4,0,0,0,0,13,8,0,0,2,0,0,,,1100,0,2,464
"2023-02-23 23:00:49",,,MQSE,5050f9ef-15e3-4d83-ae15-97530f4ef713,Argyle,"CTF 5 Captures",,,,0,0,Eagle,0,,10290,2,,Cobra,0,,10555,1,,1,1,1,0,,Win,66.45,6022,5609,456,303,153,1.18,6.33,20,2,1,14,2,0,0,0,17,10,0,0,4,0,0,,,2835,3,9,757
"2023-02-23 23:14:40",,,MQSE,1f8bbf5b-088a-4e96-aab9-40ee5894c215,"Live Fire",Strongholds,,,,0,0,Cobra,0,,7850,250,,Eagle,0,,5150,80,,5,1,1,0,,Loss,48.73,2721,3947,353,172,181,0.50,-5.00,7,0,0,5,0,0,0,0,14,6,0,0,2,0,0,,,1175,0,1,489
"2023-02-23 23:24:04",,,MQSE,f49ae5aa-2dca-48f7-be57-e55f045bcf8e,Streets,Oddball,,,,0,0,Eagle,0,,16435,2,,Cobra,0,,15720,1,,4,1,1,0,,Win,65.11,8057,7947,619,403,216,1.04,5.66,27,2,0,19,0,0,0,0,26,14,0,0,4,0,0,,,3825,1,9,1004
"2023-02-23 23:44:39",,,MQSE,9f981e5b-65ac-426a-a862-68aa1b7ed2d5,Empyrean,"CTF 5 Captures",,,,0,0,Eagle,0,,11510,4,,Cobra,0,,12910,3,,4,1,1,0,,Win,59.93,6389,6737,614,368,246,1.00,4.00,23,2,3,15,2,0,0,0,23,12,0,0,3,0,0,,,3145,0,6,779
"2023-02-24 00:03:15",,,MQSE,56628b01-8382-4b47-98a1-c34170896360,Recharge,Strongholds,,,,0,0,Cobra,0,,9250,250,,Eagle,0,,5500,81,,5,1,1,0,,Loss,50.13,3154,4058,377,189,188,0.57,-4.00,8,0,0,8,0,0,0,0,14,6,0,0,2,0,0,,,1300,1,4,503
"2023-06-02 21:30:44",,,MQSE,22d57cde-cd77-4609-8df6-39623c4e92b1,Aquarius,"CTF 5 Captures",,,,0,0,Eagle,0,,13700,4,,Cobra,0,,9595,1,,6,1,1,0,,Loss,52.57,5801,6985,641,337,304,0.73,-4.00,19,4,0,14,0,0,0,0,26,9,0,0,3,0,0,,,2400,2,4,749
"2023-06-29 20:55:25",,,MQSE,55d8c6a2-0949-4d68-b603-b2211a06d6e7,"Streets - Arlington",Slayer,,,,0,0,Eagle,0,,6250,50,,Cobra,0,,4930,39,,2,1,1,0,,Win,46.38,3861,2271,207,96,111,2.50,10.33,15,0,0,8,5,0,0,0,6,4,0,0,5,0,0,,,1700,0,6,421
"2023-09-01 21:04:49",,,MQSE,643aaa4c-0c8c-42c0-b131-493b37077e1b,"Live Fire",Slayer,,,,0,0,Eagle,0,,6460,50,,Cobra,0,,5000,40,,7,1,1,0,,Loss,52.53,3563,4448,375,197,178,0.83,0.66,10,1,3,6,0,0,0,0,12,8,0,0,3,0,0,,,1350,2,4,523
"2023-11-11 11:12:56",,,MQSE,ec819cfe-e51f-4cac-b332-3cdef34ad2fb,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,50,56,190,4,2,2,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,37
"2023-11-11 11:13:48",,,MQSE,e376fd74-84a8-40fe-935f-5611177a64a6,"Live Fire",Strongholds,,,,0,0,Cobra,0,,6440,250,,Eagle,0,,2635,0,,1,1,1,0,,Win,64.13,4245,1935,184,118,66,9.00,17.33,18,1,2,9,0,0,0,0,2,4,0,0,15,0,0,,,2150,3,14,280
"2023-11-11 11:20:13",,,MQSE,2723e1ca-b1be-45cb-8b1d-f27b277cc0f0,Aquarius,Slayer,,,,0,0,Cobra,0,,6570,50,,Eagle,0,,3400,28,,1,1,1,0,,Win,61.48,3550,2749,122,75,47,2.50,11.66,15,2,1,10,0,0,0,0,6,8,0,0,8,0,0,,,1900,3,10,326
"2023-11-11 20:58:40",,,MQSE,169a4bb5-e940-4b34-a618-45579640a4eb,Recharge,Strongholds,,,,0,0,Eagle,0,,6800,250,,Cobra,0,,4475,107,,1,1,1,0,,Win,58.39,4438,3575,161,94,67,2.00,9.33,18,5,2,6,0,0,0,0,9,1,0,0,5,0,0,,,1975,0,7,427
"2023-11-11 21:21:26",,,MQSE,6ddf66bf-5490-4a9f-8287-ea55751df1c0,Streets,Oddball,,,,0,0,Eagle,0,,15865,2,,Cobra,0,,10945,0,,4,1,1,0,,Win,70.77,10237,6870,325,230,95,1.86,25.00,41,6,3,22,6,0,0,0,22,18,0,0,6,0,0,,,5060,1,16,833
"2023-11-12 14:43:10",,,MQSE,87bb832b-f871-44f1-bc30-337e26dcaeb8,Empyrean,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,54.32,5240,5611,243,132,111,1.82,12.00,20,2,1,15,0,0,0,0,11,9,0,0,5,0,0,,,2500,1,6,557
"2023-11-12 14:59:38",,,MQSE,99f80bd0-0a76-4569-8583-8beb88920d3f,Empyrean,"CTF 3 Captures",,,,0,0,Eagle,0,,12320,3,,Cobra,0,,7760,0,,3,1,1,0,,Win,60.23,7100,5867,259,156,103,1.50,13.00,27,0,2,19,5,0,0,0,18,12,0,0,5,0,0,,,3425,2,14,730
"2023-11-12 15:12:51",,,MQSE,69b7ce44-1360-4084-b6bb-86e92ac3129c,Streets,Slayer,,,,0,0,Eagle,0,,6350,50,,Cobra,0,,5600,45,,1,1,1,0,,Win,49.39,4434,4568,328,162,166,1.50,7.33,18,4,0,9,2,0,0,0,12,4,0,0,10,0,0,,,2000,0,6,508
"2023-11-12 15:22:30",,,MQSE,874c3b79-05aa-4e18-9307-9022a6c83071,Recharge,Strongholds,,,,0,0,Cobra,0,,8550,250,,Eagle,0,,8825,223,,5,1,1,0,,Loss,61.89,5991,5427,244,151,93,1.00,3.00,18,2,0,12,0,0,0,0,18,9,0,0,7,0,0,,,2625,2,5,637
"2023-11-12 15:34:11",,,MQSE,a84cf5c4-ea7a-415d-949d-5b369554179c,"Live Fire",Oddball,,,,0,0,Eagle,0,,15335,2,,Cobra,0,,15090,1,,2,1,1,0,,Win,55.35,10110,9217,439,243,196,1.29,11.33,36,6,5,21,0,0,0,0,28,10,0,0,6,0,0,,,4455,2,17,1042
"2023-11-12 15:57:43",,,MQSE,98c9b805-9ceb-4ee3-a76c-409fed116611,"Live Fire",Oddball,,,,0,0,Cobra,0,,7270,1,,Eagle,0,,7300,0,,8,1,1,0,,Loss,59.79,4897,4831,194,116,78,1.21,6.00,17,2,1,8,0,0,0,0,14,9,0,0,5,0,0,,,2185,1,5,502
"2023-11-12 16:06:52",,,MQSE,4c62eb6f-36c1-414b-bdab-b6cb583d8b03,Solitude,Slayer,,,,0,0,Eagle,0,,6670,50,,Cobra,0,,4800,37,,1,1,1,0,,Win,58.42,5209,3748,190,111,79,1.88,10.00,15,1,0,13,1,0,0,0,8,9,0,0,4,0,0,,,1950,2,5,535
