Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-03-22 01:14:54",1,2,Sloaiza,825409e1-0fd6-4c33-9c68-5b2cf59b0449,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1105,1106,,,,,,,,,,,,,4,,,,,Win,46.98,3698,3792,513,241,272,0.62,-3.33,8,,,,,,,,13,5,0,0,3,0,0,,,,0,2,578
"2022-03-22 01:25:58",1,2,Sloaiza,fdeb2ac4-551e-4f0a-a359-b9c61db8d93a,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1106,1104,,,,,,,,,,,,,8,,,,,Loss,51.97,4235,3508,431,224,207,1.33,6.33,16,,,,,,,,12,7,0,0,7,0,0,,,,0,8,622
"2022-03-22 01:37:36",1,2,Sloaiza,04832027-c351-4bd2-bd8a-1ccbc223b2be,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1104,1107,,,,,,,,,,,,,4,,,,,Win,54.16,5857,4108,493,267,226,1.83,12.67,22,,,,,,,,12,8,0,0,4,0,0,,,,0,6,696
"2022-03-22 01:50:41",1,2,Sloaiza,d0845f39-9176-4d87-98dc-cf8d2e8d574a,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1107,1122,,,,,,,,,,,,,4,,,,,Win,52,8024,5505,873,454,419,1.72,17.00,31,,,,,,,,18,12,0,0,4,0,0,,,,0,6,958
"2022-03-22 20:34:54",1,2,Sloaiza,a7896f7e-8fa7-43ac-ba14-51e33881d5bd,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1122,1119,,,,,,,,,,,,,7,,,,,Loss,46.43,5241,5587,644,299,345,0.48,-8.00,10,,,,,,,,21,9,0,0,2,0,0,,,,0,5,854
"2022-03-22 20:50:30",1,2,Sloaiza,2479a7df-f415-4da7-824e-eeab92554d1d,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1119,1118,,,,,,,,,,,,,7,,,,,Loss,51.16,4575,3491,516,264,252,1.70,9.33,17,,,,,,,,10,7,0,0,6,0,0,,,,0,7,540
"2022-03-23 01:50:41",1,2,Sloaiza,eb33d4ab-b5ae-4991-b746-c26039d794bf,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1118,1114,,,,,,,,,,,,,8,,,,,Loss,44.14,3268,3005,478,211,267,0.64,-1.33,7,,,,,,,,11,8,0,0,3,0,0,,,,0,6,547
"2022-03-23 02:16:42",1,2,Sloaiza,4364aab5-9d9b-4220-8749-486d08a39058,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1114,1112,,,,,,,,,,,,,7,,,,,Loss,39.76,2841,3576,493,196,297,0.50,-3.00,6,,,,,,,,12,9,0,0,2,0,0,,,,0,3,537
"2022-03-23 02:27:00",1,2,Sloaiza,7b301c33-6d8e-4ab6-8899-0141d9c52cea,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1112,1124,,,,,,,,,,,,,1,,,,,Win,45.36,4976,3634,549,249,300,1.31,5.67,17,,,,,,,,13,5,0,0,6,0,0,,,,0,4,744
"2022-03-23 02:40:33",1,2,Sloaiza,bd540304-deb1-4030-98c4-24027f783214,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1124,1123,,,,,,,,,,,,,6,,,,,Loss,40.81,3744,4737,544,222,322,0.94,0.33,17,,,,,,,,18,4,0,0,4,0,0,,,,0,4,758
"2022-03-23 02:55:13",1,2,Sloaiza,8db69118-32ef-4dec-a150-239a210d61d9,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1123,1135,,,,,,,,,,,,,3,,,,,Win,42.9,2859,2505,338,145,193,1.43,5.00,10,,,,,,,,7,6,0,0,4,0,0,,,,0,5,461
"2022-03-23 22:48:02",1,2,Sloaiza,083f90a7-023b-4f26-af59-8aed67bf0d82,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1135,1128,,,,,,,,,,,,,5,,,,,Loss,47.64,6673,7371,890,424,466,0.78,-1.33,18,,,,,,,,23,11,0,0,5,0,0,,,,0,7,1101
"2022-03-23 23:08:00",1,2,Sloaiza,e451e23a-9830-489a-92ea-6488e5964924,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1128,1138,,,,,,,,,,,,,1,,,,,Win,43.88,4403,4126,588,258,330,1.29,6.33,18,,,,,,,,14,7,0,0,3,0,0,,,,0,6,720
"2022-03-23 23:21:24",1,2,Sloaiza,940d7fd7-d7f1-4550-a9a7-9a1905082106,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1138,1131,,,,,,,,,,,,,8,,,,,Loss,41.18,2604,3228,425,175,250,0.50,-3.67,5,,,,,,,,10,4,0,0,1,0,0,,,,0,3,554
"2022-03-24 22:07:05",1,2,Sloaiza,bcdd8c8e-8da0-492c-accf-bb0101970037,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1131,1143,,,,,,,,,,,,,1,,,,,Win,50.26,5765,3819,569,286,283,1.31,6.67,17,,,,,,,,13,8,0,0,3,0,0,,,,0,9,682
"2022-03-24 22:21:00",1,2,Sloaiza,e5a57247-d04f-4093-9296-a02c70eac4e5,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1143,1136,,,,,,,,,,,,,5,,,,,Loss,45.57,4630,3282,564,257,307,1.63,6.33,13,,,,,,,,8,4,0,0,3,0,0,,,,0,6,655
"2022-03-24 22:34:25",1,2,Sloaiza,e6cdf8f1-48fe-4029-b298-39d4b5cdbd08,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1136,1146,,,,,,,,,,,,,3,,,,,Win,43.93,4114,3340,387,170,217,1.22,4.00,11,,,,,,,,9,6,0,0,6,0,0,,,,0,5,552
"2022-03-24 22:45:47",1,2,Sloaiza,82decdb8-cd61-42d3-9aa5-152f1d20d36a,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1146,1155,,,,,,,,,,,,,3,,,,,Win,43.54,6506,4574,627,273,354,1.67,13.67,25,,,,,,,,15,11,0,0,7,0,0,,,,0,15,904
"2022-03-24 23:05:56",1,2,Sloaiza,32e8fc81-320c-4553-a922-ed582e229b72,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1155,1165,,,,,,,,,,,,,3,,,,,Win,48.98,7373,6827,835,409,426,0.96,3.00,22,,,,,,,,23,12,0,0,3,0,0,,,,0,10,1040
"2022-03-25 02:53:29",1,2,Sloaiza,56061dc4-4c27-439d-8bd9-733dd35b4ac9,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1165,1160,,,,,,,,,,,,,5,,,,,Loss,48.5,2897,3259,367,178,189,0.64,-3.00,7,,,,,,,,11,3,0,0,1,0,0,,,,0,3,437
"2022-03-25 03:02:10",1,2,Sloaiza,186cdac3-bcba-4625-8378-9063eab4b6d1,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1160,1170,,,,,,,,,,,,,3,,,,,Win,41.28,3301,3172,453,187,266,1.22,3.33,11,,,,,,,,9,4,0,0,4,0,0,,,,0,4,508
"2022-03-25 03:12:04",1,2,Sloaiza,5268d8b5-58bb-4be2-aa97-17b237d76700,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1170,1174,,,,,,,,,,,,,2,,,,,Win,50.86,4804,3785,523,266,257,1.70,7.67,17,,,,,,,,10,2,0,0,6,0,0,,,,0,5,767
"2022-03-25 15:10:03",1,2,Sloaiza,8c288de3-46c1-4406-b001-34433cbae977,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1174,1165,,,,,,,,,,,,,5,,,,,Loss,46.6,4159,3549,515,240,275,1.36,6.00,15,,,,,,,,11,6,0,0,3,0,0,,,,0,3,581
"2022-03-25 15:21:17",1,2,Sloaiza,b87159f9-2ef9-4946-8ee3-12c91a902e61,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1165,1166,,,,,,,,,,,,,4,,,,,Win,48.71,6116,5199,657,320,337,0.95,3.33,18,,,,,,,,19,13,0,0,5,0,0,,,,0,9,938
"2022-03-25 21:57:52",1,2,Sloaiza,ce90aad3-c073-4634-8922-a7afac69148c,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1166,1156,,,,,,,,,,,,,7,,,,,Loss,50.43,4023,3651,464,234,230,0.85,-0.67,11,,,,,,,,13,4,0,0,3,0,0,,,,0,5,546
"2022-03-25 22:08:30",1,2,Sloaiza,771a5470-3502-4689-ae15-b5ba991f81e4,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1156,1155,,,,,,,,,,,,,5,,,,,Loss,53.75,8487,6382,960,516,444,1.50,12.00,27,,,,,,,,18,9,0,0,6,0,0,,,,0,12,934
"2022-03-26 19:30:19",1,2,Sloaiza,dca1c1ff-ec00-4400-9efa-e743bc266a46,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1155,1163,,,,,,,,,,,,,3,,,,,Win,55.51,9086,6646,953,529,424,1.35,15.33,31,,,,,,,,23,22,0,0,4,0,0,,,,0,11,1041
"2022-03-26 19:49:39",1,2,Sloaiza,8bf3d8dd-4054-4691-b054-bf3e72ac552f,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1163,1173,,,,,,,,,,,,,1,,,,,Win,50.46,4965,3171,539,272,267,2.00,11.00,18,,,,,,,,9,6,0,0,7,0,0,,,,0,8,518
"2022-03-26 20:00:11",1,2,Sloaiza,c971ff03-d542-4d50-b3b2-ce4c89eb19ed,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1173,1172,,,,,,,,,,,,,5,,,,,Loss,55.62,6864,5858,721,401,320,1.21,7.00,23,,,,,,,,19,9,0,0,6,0,0,,,,0,9,817
"2022-03-27 14:54:30",1,2,Sloaiza,c1abace9-3547-4075-959f-3aecb2bb97cd,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1172,1178,,,,,,,,,,,,,1,,,,,Win,42.83,3759,3774,551,236,315,1.09,3.67,12,,,,,,,,11,8,0,0,3,0,0,,,,0,7,746
"2022-03-27 16:13:37",1,2,Sloaiza,e8a4893d-cfce-48d4-9017-2581697815a9,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1178,1188,,,,,,,,,,,,,3,,,,,Win,40.95,4062,3113,503,206,297,1.20,4.33,12,,,,,,,,10,7,0,0,4,0,0,,,,0,2,531
