Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-04 00:09:29",,,MomoMakerIV,cdecd9e9-6947-49c5-97c7-5181395edc4f,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,32.84,3218,3272,338,111,227,1.00,1.00,11,2,1,1,2,0,0,0,11,3,0,0,,0,0,,,1925,0,4,561
"2021-12-04 00:21:06",,,MomoMakerIV,8323d802-7a10-46f5-a83f-f997203abd77,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,1,1,0,,Loss,25.36,3148,3197,485,123,362,0.91,0.33,10,3,0,3,2,0,0,0,11,4,0,0,,0,0,,,1200,0,4,751
"2021-12-04 00:34:42",,,MomoMakerIV,f0a2bdd8-fda4-42a8-b69a-80cd48c20f25,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,27.93,3124,2722,623,174,449,1.30,3.66,13,3,0,0,0,0,1,0,10,2,0,0,,0,0,,,1400,0,7,827
"2021-12-04 00:51:05",,,MomoMakerIV,d32a7b1b-58f2-4f08-8c5e-18a614eb65af,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,29.05,2442,1789,475,138,337,2.20,7.00,11,4,0,2,0,0,0,0,5,3,0,0,,0,0,,,1160,0,7,527
"2021-12-04 01:01:16",,,MomoMakerIV,28621f89-1756-4470-a41a-f731b3d6ee42,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,19,1,1,0,,Loss,24.73,2000,2029,457,113,344,0.78,-0.33,7,1,0,2,1,0,1,0,9,5,0,0,,0,0,,,950,0,3,712
"2021-12-04 04:34:16",,,MomoMakerIV,15adc1f6-220e-4239-8d32-ea3f3f4feaa2,"Launch Site",CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,0,0,,Left,20,937,1710,110,22,88,0.29,-5.00,2,1,1,0,0,0,0,0,7,0,0,1,,0,0,,,100,0,1,427
"2021-12-05 00:09:24",,,MomoMakerIV,8e0251bf-73f6-4329-a298-aaf17b33cba9,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,32.85,4066,3527,548,180,368,0.73,0.66,8,0,0,1,2,0,2,0,11,11,0,0,,4,1,,,1375,0,2,766
"2021-12-05 00:23:18",,,MomoMakerIV,a69e664d-53d2-4809-a01f-4117ee05686e,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.32,1539,1346,219,108,111,0.60,-1.33,3,2,0,1,0,0,0,0,5,2,0,0,,0,1,,,735,0,2,274
"2021-12-05 04:49:59",,,MomoMakerIV,ed02bf4e-34f8-4168-82d9-63488eaaea32,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.38,4138,3479,469,180,289,1.36,6.66,15,7,1,1,0,0,0,0,11,8,0,0,,0,0,,,3300,0,7,580
"2021-12-05 05:00:58",,,MomoMakerIV,134ccc70-ccaf-42ca-af88-be62aa7b8d67,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,34.07,5098,4299,860,293,567,1.58,8.66,19,3,0,2,4,0,0,0,12,5,0,0,,0,0,,,2875,0,8,752
"2021-12-05 05:15:03",,,MomoMakerIV,9789eb9d-9f6e-43b2-9c92-d63f6f595ee7,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,44.47,2822,1816,380,169,211,2.00,4.66,8,4,0,1,0,0,0,0,4,2,0,0,,0,0,,,1000,0,4,413
"2021-12-05 05:25:30",1,1,MomoMakerIV,55275a99-bb8a-425f-bc35-b0a5b75c7702,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,36.32,3463,4478,625,227,398,0.73,-0.33,11,1,2,0,0,0,0,0,15,11,0,0,,0,0,,,3880,0,5,738
"2021-12-05 05:42:42",,,MomoMakerIV,8a5508cf-74a3-41cd-acc9-8ea20f998e1a,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.7,1699,1322,259,108,151,3.00,6.33,9,1,1,2,0,0,0,0,3,1,0,0,,0,0,,,1285,0,5,225
"2021-12-05 05:48:37",,,MomoMakerIV,04bf0091-e9ce-4120-8f17-6594bbed85bb,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,27.6,4430,4678,1337,369,968,0.93,0.00,14,0,1,1,1,0,0,0,15,3,0,0,,0,0,,,2100,0,2,775
"2021-12-05 17:57:37",,,MomoMakerIV,c16b4d9d-932e-4516-ad33-c2f7cfaa1f91,"Launch Site",CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,23.94,4437,1901,685,164,521,2.75,9.00,11,0,1,0,2,0,0,0,4,6,0,0,,2,0,,,1450,0,5,566
"2021-12-05 18:08:16",,,MomoMakerIV,5056d348-2d09-447a-97d4-e4caca5c0d79,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,23.68,3763,4926,625,148,477,0.44,-7.66,8,2,0,0,4,0,0,0,18,7,0,0,,0,0,,,1295,0,1,742
"2021-12-05 18:34:19",,,MomoMakerIV,5117eb79-7bf5-4813-b70f-ca6c601329f3,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,38.29,4011,3484,444,170,274,1.00,2.66,10,0,0,0,4,0,0,0,10,8,0,0,,0,0,,,1400,0,2,806
"2021-12-05 18:46:08",,,MomoMakerIV,02fac0b3-d84d-4c04-93de-85f0557ade27,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,0,1,1,,Win,25.83,1717,2527,453,117,336,1.00,0.33,8,1,1,2,0,0,0,0,8,1,0,0,,0,0,,,850,0,3,652
"2021-12-05 19:00:28",,,MomoMakerIV,321c9e87-e10c-47d9-aaa6-1b0d78371235,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,40.6,2723,4057,436,177,259,0.42,-4.33,5,0,0,0,2,0,0,0,12,8,0,0,,0,0,,,900,0,3,766
"2021-12-05 19:15:17",,,MomoMakerIV,89146b7e-1c2f-4658-a7db-4c83278cd1c2,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,29.86,3963,4340,586,175,411,0.79,1.33,11,2,2,0,3,0,0,0,14,13,0,0,,0,0,,,2335,0,4,715
"2021-12-11 00:31:32",,,MomoMakerIV,6e382b86-2055-407d-b729-bfcb14954a1d,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,31.84,1886,1965,223,71,152,2.00,4.33,8,2,1,2,0,0,0,0,4,1,0,0,,0,0,,,1325,0,3,485
"2021-12-11 00:41:31",,,MomoMakerIV,3a3cead1-3dd2-484e-9616-0ead51d32ca1,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,25.14,2985,3587,537,135,402,0.50,-6.66,7,1,1,0,2,0,0,0,14,1,0,0,,0,0,,,1125,0,2,562
"2021-12-11 20:32:58",,,MomoMakerIV,eae32bc9-57d5-4dda-912c-d7f8ed95a2af,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,37.05,5875,3673,278,103,175,1.00,1.00,11,1,1,1,6,0,0,0,11,3,0,1,,1,0,,,1100,0,5,756
"2021-12-11 22:49:17",,,MomoMakerIV,9a447882-2436-44f7-9bd7-5db9e76f3b2f,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,26.2,882,1742,187,49,138,1.75,4.00,7,3,1,0,0,0,0,0,4,3,0,0,,0,0,,,2725,0,5,430
"2021-12-12 05:51:59",,,MomoMakerIV,dfdf8d62-0b61-4bf4-8ced-37e9811c3e9c,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,29.54,1974,3511,457,135,322,0.58,-4.00,7,0,2,0,0,0,0,0,12,3,0,0,,0,0,,,1190,0,1,519
"2021-12-12 06:01:40",,,MomoMakerIV,a109e0cc-f57a-46f8-9002-cfc2b75f8335,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,27.92,2143,3900,591,165,426,0.14,-8.66,2,0,0,0,0,0,0,0,14,10,0,0,,0,0,,,700,0,1,560
"2021-12-12 06:12:55",,,MomoMakerIV,881eb9e2-3a73-4340-b1e2-a4c97daa3a21,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,27.25,2335,2868,477,130,347,1.56,6.33,14,1,1,1,2,0,0,0,9,4,0,0,,0,0,,,2050,0,3,527
"2021-12-12 06:23:24",,,MomoMakerIV,d73185f6-239d-4b3d-b319-0fe1828c1f1e,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,27.42,2470,3698,423,116,307,0.57,-5.00,8,3,0,1,1,0,0,0,14,3,0,0,,0,0,,,2145,0,2,619
"2021-12-12 06:34:49",,,MomoMakerIV,08df2643-9871-4ea4-aeee-d98a5b31aae9,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,33.02,874,1282,106,35,71,1.00,0.00,5,3,0,0,0,0,0,0,5,0,0,0,,0,0,,,625,0,3,306
"2021-12-12 06:41:17",,,MomoMakerIV,9f98e4dd-c78a-4de5-98af-bdf7b5d0434c,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,34.91,3810,4800,656,229,427,0.44,-7.66,8,2,0,0,0,0,0,0,18,7,0,0,,0,0,,,1300,0,3,800
"2021-12-12 06:56:59",,,MomoMakerIV,85696305-00af-43b5-96e9-6cdfa5619448,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,28.48,2608,3927,481,137,344,0.92,0.00,11,3,0,1,2,0,1,0,12,3,0,0,,0,0,,,1200,0,7,740
"2021-12-12 18:22:16",,,MomoMakerIV,25e917b4-fd33-4871-bb57-83afaf84bf85,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,28.95,1927,3252,418,121,297,0.60,-3.33,6,0,0,1,0,0,0,0,10,2,0,0,,0,2,,,1460,0,3,675
"2021-12-12 18:35:15",,,MomoMakerIV,d134f59a-4fa3-4386-a81a-533d83e0213b,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,28.9,2548,2856,519,150,369,0.55,-4.00,6,0,0,0,0,0,0,0,11,3,0,0,,0,0,,,1015,0,1,458
"2021-12-12 18:40:50",,,MomoMakerIV,87b01405-4e77-4030-a16f-38c949bbcc5a,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,0,1,1,,Loss,34.5,1269,1958,258,89,169,0.67,-1.33,4,1,0,0,0,0,0,0,6,2,0,0,,0,0,,,500,0,2,659
"2021-12-12 18:53:13",,,MomoMakerIV,45fd914e-4c0c-47a5-be93-714c7f1f8f19,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.98,2006,1682,356,153,203,1.20,1.66,6,1,1,0,0,0,0,0,5,2,0,0,,0,0,,,1100,0,0,389
"2021-12-12 20:26:02",,,MomoMakerIV,487a6f28-2519-4fb1-9d8e-49a79ee142c7,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,32.21,2206,3134,326,105,221,0.50,-3.66,5,3,1,0,0,0,0,0,10,4,0,0,,0,0,,,775,0,2,412
"2021-12-12 20:36:39",,,MomoMakerIV,5bbf1100-b832-4365-8dc2-1f76f227bd07,Aquarius,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,47.06,2120,584,323,152,171,9.00,9.66,9,0,0,1,0,0,0,0,0,2,0,0,,0,0,,,1000,0,5,201
"2021-12-12 20:41:36",,,MomoMakerIV,5436c16c-305b-4714-a14b-d3916c383880,"Live Fire",Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,43.3,1015,1424,97,42,55,0.50,-1.66,2,1,0,0,0,0,0,0,4,1,0,0,,0,0,,,250,0,1,589
"2021-12-18 01:10:53",,,MomoMakerIV,416dbaf9-8766-4741-8965-7b105de6170f,Aquarius,Fiesta,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,12.56,1647,3308,223,28,195,0.50,-5.66,6,1,0,1,5,0,0,0,12,1,0,0,,0,0,,,650,0,2,447
"2021-12-18 01:19:44",1,1,MomoMakerIV,60efb42c-2f6e-45e3-98d1-408a0f86bbfe,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,20.55,1711,3446,433,89,344,0.21,-11.00,3,0,0,1,0,0,0,0,14,0,0,0,,0,0,,,300,0,0,450
"2021-12-18 01:28:48",,,MomoMakerIV,f752dc84-f263-4827-9c26-8a0cb55a07fb,Behemoth,Fiesta,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,30.66,4672,3386,698,214,484,1.27,3.66,14,1,0,3,5,0,0,0,11,2,0,0,,0,0,,,1450,0,3,639
"2021-12-18 02:31:43",,,MomoMakerIV,ca6195e6-e246-46fa-abaa-71652a296d46,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,20.71,1406,1036,198,41,157,1.45,5.66,16,0,0,16,0,0,0,0,11,2,0,0,,0,0,,,1700,0,8,416
"2021-12-18 02:40:01",,,MomoMakerIV,bead023c-7db5-430f-a664-ca9fb0ab660d,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,37.45,4070,4078,745,279,466,1.27,4.33,14,2,0,2,0,0,0,0,11,4,0,0,,0,0,,,1600,0,2,603
"2021-12-18 22:53:37",,,MomoMakerIV,ef02aa81-55d0-4e0d-8273-36b1a0b8cf57,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,31.49,4254,3022,851,268,583,0.58,-2.66,7,1,0,2,2,0,0,0,12,7,0,1,,1,2,,,1000,0,6,590
"2021-12-18 23:04:40",,,MomoMakerIV,833f27b8-3ed1-4bd3-8e9f-996c001cc31f,Aquarius,Fiesta,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,21.66,4124,3642,314,68,246,1.64,7.66,18,2,1,1,13,0,0,0,11,2,0,0,,0,0,,,1900,0,6,528
"2021-12-18 23:15:54",,,MomoMakerIV,9577864a-5ae9-40c1-9fd1-9c6448b09d84,"Launch Site",Fiesta,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,29.43,6483,3300,632,186,446,1.55,6.66,17,1,0,1,11,0,0,0,11,2,1,0,,2,0,,,1700,0,6,655
"2021-12-18 23:26:41",,,MomoMakerIV,654db7cb-670c-4a51-9502-a1f75864abd7,Behemoth,Fiesta,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,0,1,1,,Loss,22.29,4445,4375,323,72,251,1.08,2.00,14,2,0,3,11,0,0,0,13,3,0,0,,0,1,,,1525,0,7,605
"2021-12-19 02:30:05",,,MomoMakerIV,63435e67-0669-4109-9ba0-afe7b7bfbcc5,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,38.65,3075,2336,326,126,200,1.13,2.66,9,5,1,1,2,0,0,0,8,5,0,0,,0,0,,,1650,1,5,449
"2021-12-19 17:57:19",,,MomoMakerIV,e70a6da1-4a15-4b9e-a95f-8ed0845c83c9,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,29.63,731,1147,81,24,57,0.54,-5.33,7,0,0,7,0,0,0,0,13,2,0,0,,0,0,,,800,0,2,368
"2021-12-21 16:00:14",,,MomoMakerIV,24ab6f88-83da-40c4-b0f1-26434edcb5ed,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,35.46,1544,885,141,50,91,4.00,4.33,4,2,0,1,0,0,0,0,1,4,0,0,,0,0,,,1610,0,1,317
"2021-12-21 16:06:38",,,MomoMakerIV,ecaf77f3-aad5-4a45-8241-2f1bba81d284,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,37.25,3287,3379,502,187,315,1.18,4.00,13,3,0,1,1,0,0,0,11,6,0,0,,0,0,,,1900,0,1,511
"2021-12-21 16:16:12",,,MomoMakerIV,5f738764-3600-4a3e-b29f-e1ef75a00d5f,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.72,5941,5602,882,368,514,1.18,5.66,20,2,3,0,0,0,0,0,17,8,0,0,,0,0,,,3070,0,9,965
"2021-12-21 16:34:57",,,MomoMakerIV,155deba8-3f96-46ec-94db-e7f0a54e741d,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.89,2707,1775,188,75,113,2.40,7.33,12,2,1,0,8,0,0,0,5,1,0,0,,0,0,,,1600,0,6,368
"2021-12-21 17:06:11",,,MomoMakerIV,493b0244-17e3-4dd3-8d1c-f1fafbad9890,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.33,3062,2132,390,169,221,1.40,3.66,7,0,0,0,2,0,0,0,5,5,0,0,,0,0,,,1150,0,1,432
"2021-12-21 17:11:33",,,MomoMakerIV,9fcf1c69-e1b4-49c9-8c38-7ad1e737479c,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,43.23,3425,2743,310,134,176,1.33,3.33,12,1,1,0,2,0,0,0,9,1,0,0,,0,0,,,1575,0,5,557
"2021-12-21 17:22:08",,,MomoMakerIV,4e79f8c3-7749-4a19-a663-5cfb6658e83a,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,36.93,4279,3907,807,298,509,0.87,1.33,13,3,0,2,0,0,0,0,15,10,0,0,,0,1,,,2025,1,6,860
"2021-12-21 18:41:01",,,MomoMakerIV,979073d4-08bf-4439-9de7-107d51b7b7dd,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,39,4656,4317,682,266,416,1.27,6.33,14,2,2,3,0,0,0,0,11,10,0,0,,0,0,,,2520,0,8,630
"2021-12-21 18:54:39",,,MomoMakerIV,2d433291-c78b-4a0e-b53a-41b447fe01f2,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,31.45,1475,553,124,39,85,7.00,8.00,7,1,0,1,3,0,0,0,0,3,0,0,,0,0,,,1500,0,4,338
"2021-12-21 19:02:46",,,MomoMakerIV,cb684831-8cd6-4bc7-8e51-315339360707,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.81,4109,3137,455,213,242,1.64,8.00,18,2,0,1,4,0,0,0,11,3,0,0,,0,0,,,2275,0,9,540
"2021-12-21 19:14:01",,,MomoMakerIV,e621b6f0-e2f2-4864-b5b7-28b618427734,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,42.28,1912,3174,246,104,142,0.45,-5.00,5,0,0,1,0,0,0,0,11,3,0,0,,0,0,,,900,0,2,413
"2021-12-21 19:21:39",,,MomoMakerIV,63f2c85a-411a-4bb7-9c01-638a919fb9cf,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,38.99,2826,3501,336,131,205,0.73,-2.33,8,2,1,1,1,0,0,0,11,2,0,0,,0,0,,,925,0,3,497
"2021-12-21 19:31:25",,,MomoMakerIV,92967826-4a55-4802-b6d3-ea333cc46c18,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,27,4153,2132,500,135,365,2.83,11.66,17,1,1,1,9,0,0,0,6,2,0,0,,0,0,,,2450,0,11,571
"2021-12-21 19:45:20",,,MomoMakerIV,bfe60f79-c096-4113-a2c4-b36e31c44530,Recharge,Slayer,"FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,43.45,4760,4583,534,232,302,0.94,1.33,15,6,1,3,0,0,0,0,16,7,0,0,,0,0,,,1850,0,8,650
"2021-12-21 19:56:48",,,MomoMakerIV,b4346186-e62a-48aa-abda-c747b4704b2e,Bazaar,Slayer,"FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,45.73,4558,4387,398,182,216,0.80,-0.33,12,2,0,3,1,0,0,0,15,8,0,0,,0,0,,,1600,1,7,621
"2021-12-21 20:07:06",,,MomoMakerIV,144bc1e9-4e02-4860-99ab-f5b2ae03a9d1,"Launch Site",Fiesta,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,0,1,1,,Loss,28.39,3790,3722,620,176,444,1.08,2.00,13,0,2,2,3,0,0,0,12,3,0,0,,0,0,,,1450,1,5,782
