Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-04-19 01:17:40",1,2,JazzMan69,a3a70166-863c-42a9-aac0-59d892ff08be,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,17.67,6398,3612,283,50,233,0.92,0.00,11,,,,,,,,12,3,0,0,,1,0,,,,0,3,599
"2022-04-19 01:29:25",1,2,JazzMan69,35633d2b-b6a3-4f88-bece-8cfedb82c585,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,4.38,3635,2084,640,28,612,3.20,11.33,16,,,,,,,,5,1,0,0,,0,0,,,,0,9,506
"2022-04-19 01:40:16",1,2,JazzMan69,00871e16-048d-4188-8eef-fdec568e747c,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,229,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,513
"2022-04-19 07:03:32",,,JazzMan69,58a90f7e-e9bb-48b0-95a7-b0e9d4b82a79,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,25.32,2094,3450,233,59,174,0.57,-6.00,8,,,,,,,,14,0,0,0,,0,0,,,,0,1,472
"2022-04-19 07:14:37",1,2,JazzMan69,c5239351-76ba-451d-88c4-2dbe5600d5b4,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,15.68,492,1044,185,29,156,0.67,-0.33,2,,,,,,,,3,2,0,0,,0,0,,,,0,0,574
"2022-04-19 07:28:16",1,2,JazzMan69,b98cdcd9-26e8-4b1b-ba2a-d49ae302dc46,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,27.27,1573,1918,220,60,160,0.38,-5.00,3,,,,,,,,8,0,0,0,,0,0,,,,0,1,429
"2022-04-19 07:38:06",1,2,JazzMan69,09132a4f-d63b-4b92-b035-2fc97470e8bd,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,18.87,2830,2460,265,50,215,0.89,-0.33,8,,,,,,,,9,2,0,0,,0,0,,,,0,4,745
"2022-04-19 07:55:37",1,2,JazzMan69,482975e9-2297-4ddf-b495-47ead75c20fa,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,34.56,3752,2267,518,179,339,1.75,7.33,14,,,,,,,,8,4,0,0,,0,0,,,,0,6,454
"2022-04-19 08:05:43",1,2,JazzMan69,d86a7025-9d6e-4828-8a47-3b287799ce35,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,29.72,5179,4273,461,137,324,0.94,3.33,15,,,,,,,,16,13,0,0,,0,0,,,,0,11,697
"2022-04-19 08:21:17",1,2,JazzMan69,00b1c804-20d2-41d6-b68f-3da0fd29523c,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,22.22,3150,2918,306,68,238,0.80,-1.00,8,,,,,,,,10,3,0,1,,0,0,,,,0,5,752
"2022-04-19 08:39:44",1,2,JazzMan69,0a4e65ab-2044-46c6-a8ea-b6d622d16d6b,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,25.9,3371,3689,390,101,289,1.27,4.33,14,,,,,,,,11,4,0,0,,0,0,,,,0,9,578
"2022-04-19 08:52:47",1,2,JazzMan69,a4b81ddd-4c62-4dca-9b31-1d0f27134595,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,34.69,3182,3938,418,145,273,0.60,-4.33,9,,,,,,,,15,5,0,0,,0,0,,,,0,1,506
"2022-04-19 09:06:28",1,2,JazzMan69,679b53ca-f733-486b-a8ea-701c5106cbce,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,34.38,2410,2448,160,55,105,1.43,4.00,10,,,,,,,,7,3,0,0,,0,0,,,,0,8,401
"2022-04-19 09:16:21",1,2,JazzMan69,e3c70ff9-5c9e-4178-9797-c18b445cb7b6,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,21.79,2286,3152,280,61,219,0.64,-2.67,7,,,,,,,,11,4,0,0,,0,0,,,,0,2,760
"2022-04-19 09:31:39",1,2,JazzMan69,ac64b857-9643-45fa-a70f-a6ce9e8c0040,Bazaar,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,35.24,3236,2331,315,111,204,2.40,8.67,12,,,,,,,,5,5,0,0,,0,0,,,,0,5,488
"2022-04-19 09:48:09",1,2,JazzMan69,e6e805ac-33e4-48b2-a811-2a26470a90c2,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,29.03,3325,3227,186,54,132,0.50,-4.00,5,,,,,,,,10,3,0,0,,0,0,,,,0,3,938
"2022-04-19 10:09:29",1,2,JazzMan69,efd63eac-754b-4fcc-87ce-72d2d702feef,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,46.43,4183,3121,196,91,105,0.80,-1.33,8,,,,,,,,10,2,0,1,,1,0,,,,0,6,754
"2022-04-19 10:24:51",1,2,JazzMan69,fb8e7ade-12cc-48fd-8282-e700a7a270e7,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,32.46,2830,2269,268,87,181,1.86,7.00,13,,,,,,,,7,3,0,0,,0,0,,,,0,9,449
"2022-04-19 10:36:46",1,2,JazzMan69,4d580d20-7ea1-48d3-91df-2e8daf6d6268,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,27.91,1119,2771,86,24,62,0.45,-5.33,5,,,,,,,,11,2,0,0,,0,0,,,,0,1,419
"2022-04-19 10:51:54",1,2,JazzMan69,e7337e89-0519-4ee6-98e7-72e62f750d18,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,752
"2022-04-20 08:34:22",1,2,JazzMan69,09d85cf5-b5da-43b3-85b1-86138c9e84be,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,18.82,2007,3881,170,32,138,0.19,-12.67,3,,,,,,,,16,1,0,0,,0,0,,,,0,3,424
"2022-04-20 08:43:11",1,2,JazzMan69,c6070808-70bf-4eeb-86b3-0e854718ce39,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,25.85,2005,4652,205,53,152,0.28,-12.67,5,,,,,,,,18,1,0,0,,1,1,,,,0,1,634
"2022-04-20 08:55:59",1,2,JazzMan69,369f3e9d-2350-490d-8bf9-23da201d9521,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,16.11,1920,3490,211,34,177,0.36,-6.67,4,,,,,,,,11,1,0,0,,0,1,,,,0,4,703
"2022-04-20 09:11:07",1,2,JazzMan69,f51aec61-6b82-4101-8328-09ea9967e5cf,Bazaar,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,23.6,903,1251,89,21,68,0.54,-5.33,7,,,,,,,,13,2,0,0,,0,0,,,,0,4,567
"2022-04-20 09:22:48",1,2,JazzMan69,c433293a-9b11-472d-a9e1-191dd82f5dd2,Recharge,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,9.3,302,1467,86,8,78,0.42,-7.00,5,,,,,,,,12,0,0,0,,0,0,,,,0,2,441
"2022-04-20 09:33:18",1,2,JazzMan69,71ff2a36-7d91-4bd0-a270-a6db68ec3fea,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,22.61,3869,4742,345,78,267,0.67,-4.00,12,,,,,,,,18,6,0,0,,0,0,,,,0,5,626
"2022-04-20 09:45:56",1,2,JazzMan69,ada20e3a-bec1-444c-bf7d-ca7203e3d480,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,25.81,3674,3017,465,120,345,1.09,2.00,12,,,,,,,,11,3,0,0,,0,0,,,,0,3,574
"2022-04-20 09:58:33",1,2,JazzMan69,2776b544-9158-4dc8-ade4-c1509941d44a,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,14.68,1394,3299,218,32,186,0.31,-8.67,4,,,,,,,,13,1,0,0,,0,0,,,,0,3,519
"2022-04-20 10:12:56",1,2,JazzMan69,902e1ac1-bbfb-48a6-82d6-fed5674c845d,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,21.49,1787,2917,121,26,95,0.42,-6.00,5,,,,,,,,12,3,0,0,,0,0,,,,0,3,444
"2022-04-20 10:29:01",1,2,JazzMan69,41088bca-a44c-4285-8e24-b14644debb2a,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,24.24,2024,3899,165,40,125,0.33,-8.67,5,,,,,,,,15,4,0,0,,0,0,,,,0,0,485
"2022-04-20 10:39:15",1,2,JazzMan69,b1aecfc9-248f-4041-9a99-13e5f9e8ee99,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,25.36,2366,2789,489,124,365,0.36,-5.67,4,,,,,,,,11,4,0,0,,0,0,,,,0,2,429
"2022-04-20 10:48:39",1,2,JazzMan69,c8566e78-5550-4ea9-8952-f88d01600c40,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,36.9,2193,3417,271,100,171,0.50,-6.00,7,,,,,,,,14,3,0,0,,1,0,,,,0,1,572
"2022-04-20 11:01:15",1,2,JazzMan69,788ab9de-d37b-4295-883d-4fb85e92f9d6,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,46.43,1274,3715,28,13,15,0.40,-9.00,6,,,,,,,,15,0,0,0,,0,0,,,,0,1,480
"2022-04-20 11:12:23",1,2,JazzMan69,76d86656-cd5e-4cff-a414-bc211dc70b70,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,26.76,1132,3145,213,57,156,0.08,-10.67,1,,,,,,,,12,1,0,0,,0,0,,,,0,0,483
"2022-04-20 11:24:08",1,2,JazzMan69,06249078-7532-4100-b4ad-f98d73364d3e,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,36.51,2498,2516,241,88,153,1.00,0.33,10,,,,,,,,10,1,0,0,,0,0,,,,0,3,640
"2022-04-20 11:39:01",1,2,JazzMan69,5eecf9f4-9e71-49f1-babb-b0a05ee94f83,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.57,1036,1087,89,37,52,0.75,-1.00,3,,,,,,,,4,0,0,0,,0,0,,,,0,2,249
"2022-04-20 11:46:33",1,2,JazzMan69,3fcdffd5-7319-43ee-b822-7db9ec8f741e,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,31.4,1465,2475,207,65,142,0.27,-7.33,3,,,,,,,,11,2,0,0,,0,0,,,,0,3,443
"2022-04-20 11:53:06",1,2,JazzMan69,05f9484f-ea23-4c94-9022-3166a6757744,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,34.38,2536,3235,256,88,168,0.82,-1.67,9,,,,,,,,11,1,0,0,,1,0,,,,0,3,755
"2022-04-20 21:17:06",1,2,JazzMan69,80f4cc3f-3f79-4f51-b924-3f07265800a5,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,21.08,4579,3456,977,206,771,1.60,8.00,16,,,,,,,,10,6,0,0,,1,0,,,,0,10,570
"2022-04-20 21:28:32",1,2,JazzMan69,88259b8f-e707-4d65-80ed-c644852d72be,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,10.98,4817,2479,519,57,462,4.00,18.33,24,,,,,,,,6,1,0,0,,0,0,,,,0,17,466
"2022-04-20 21:38:24",1,2,JazzMan69,1ede09a2-3f3d-4ef8-a6c3-90f9cbca6900,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,18.87,4495,4532,318,60,258,1.13,2.33,18,,,,,,,,16,1,0,0,,0,0,,,,0,7,542
"2022-04-20 21:51:53",1,2,JazzMan69,6a7efb04-9cad-44d2-a3c9-31cabafb3a23,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,11.39,3485,3658,483,55,428,1.17,2.33,14,,,,,,,,12,1,0,0,,0,0,,,,0,10,498
"2022-04-20 23:51:36",1,2,JazzMan69,576a7e65-d090-4638-ac06-f9ac1a4e294b,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,8.02,3390,4479,474,38,436,0.71,-4.33,12,,,,,,,,17,2,0,1,,0,0,,,,0,5,538
"2022-04-21 00:02:46",1,2,JazzMan69,c1e8cd10-e056-43e5-822e-d1831affdc2d,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,20.83,4903,3176,384,80,304,2.22,12.33,20,,,,,,,,9,4,0,0,,0,0,,,,0,9,536
"2022-04-21 00:13:39",1,2,JazzMan69,eac11233-d778-4937-a433-7be060971b80,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,20.58,3858,2239,277,57,220,2.00,9.00,14,,,,,,,,7,6,0,0,,0,0,,,,0,7,443
"2022-04-21 00:25:05",1,2,JazzMan69,d7911407-4bb4-4b68-ae22-c90eb6bf184f,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,16.37,3846,3650,281,46,235,0.91,0.67,10,,,,,,,,11,5,0,0,,0,0,,,,0,8,520
"2022-04-21 00:39:40",1,2,JazzMan69,5e685bf7-5a1e-4eb7-98b4-fb47f3140c94,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,14.51,3636,2619,324,47,277,2.14,8.67,15,,,,,,,,7,2,0,0,,0,0,,,,0,6,405
"2022-04-21 00:48:11",1,2,JazzMan69,e9561b2b-7271-4cfe-8f2b-cdf4e69eff7a,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,25.63,3578,3520,199,51,148,1.09,1.67,12,,,,,,,,11,2,0,0,,0,0,,,,0,5,476
"2022-04-21 00:57:28",,,JazzMan69,85bfad52-2a9a-47da-9f05-dd12f9c5cde1,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,33.33,630,229,12,4,8,1.00,0.00,1,,,,,,,,1,0,0,0,,0,0,,,,0,0,551
"2022-04-21 01:01:14",1,2,JazzMan69,1e3b6b6b-c67c-4022-b41d-451a880de2e5,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,8.28,3697,3153,1208,100,1108,0.82,0.67,9,,,,,,,,11,8,0,0,,3,0,,,,0,1,550
"2022-04-21 01:11:37",1,2,JazzMan69,8b90fe96-75ab-461e-a693-b988f069d560,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,14.19,4170,2985,155,22,133,1.64,7.67,18,,,,,,,,11,2,0,0,,0,0,,,,0,11,430
"2022-04-21 01:20:05",1,2,JazzMan69,bdc3731b-7719-43a7-840f-4af9464c3c77,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,25.6,4009,4365,504,129,375,0.92,-0.33,12,,,,,,,,13,2,0,0,,0,0,,,,0,3,700
"2022-04-21 01:35:05",1,2,JazzMan69,f84a27c7-bc99-493c-a0c8-30d729bfa0cf,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,16.39,2355,3158,244,40,204,1.09,1.67,12,,,,,,,,11,2,0,0,,0,0,,,,0,3,417
"2022-04-21 01:51:44",1,2,JazzMan69,494b2912-71da-492c-9bde-590399bd9f35,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,23.56,3987,3534,225,53,172,1.42,5.67,17,,,,,,,,12,2,0,1,,0,0,,,,0,4,549
"2022-04-21 06:19:34",1,2,JazzMan69,14dd94e9-f671-4cbf-bd3c-0bae6e05932c,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,30.52,2746,3696,439,134,305,0.60,-4.33,9,,,,,,,,15,5,0,0,,0,0,,,,0,1,461
"2022-04-21 06:32:34",1,2,JazzMan69,9e9e1a23-edf7-45cb-865a-a8df8f51898a,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.82,1630,1151,132,42,90,3.00,4.33,6,,,,,,,,2,1,0,0,,0,0,,,,0,5,261
"2022-04-21 06:38:47",1,2,JazzMan69,fc0d99ad-6cc5-4495-b81a-864f9b05efd0,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,39.32,3964,3046,590,232,358,1.88,8.00,15,,,,,,,,8,3,0,0,,1,0,,,,0,7,693
"2022-04-21 06:52:54",1,2,JazzMan69,367b0a20-57d1-4e9e-a991-05906ab474cf,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,31.33,2852,3709,316,99,217,0.62,-4.33,8,,,,,,,,13,2,0,0,,0,0,,,,0,4,468
"2022-04-21 07:01:07",1,2,JazzMan69,5b716363-2c07-40b9-b724-d96b383e4c8f,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,26.55,2094,3366,226,60,166,0.64,-4.00,9,,,,,,,,14,3,0,0,,0,0,,,,0,2,942
"2022-04-21 07:19:30",1,2,JazzMan69,724fedab-b204-4e87-831b-19c76682e375,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.52,4812,3151,427,173,254,2.44,13.33,22,,,,,,,,9,1,0,0,,0,0,,,,0,16,537
"2022-04-21 07:33:13",1,2,JazzMan69,f99dbc13-55c9-4f67-b450-e09f63324ff4,Aquarius,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,28.18,3632,3991,291,82,209,0.80,-2.33,12,,,,,,,,15,2,0,0,,0,0,,,,0,5,544
"2022-04-21 07:47:35",1,2,JazzMan69,d5a497fb-ac6d-4579-81c4-d34481aedc87,Recharge,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,33.06,5049,5111,620,205,415,1.21,5.67,23,,,,,,,,19,5,0,0,,0,0,,,,0,6,717
"2022-04-21 08:03:05",1,2,JazzMan69,fd8434a5-aa7e-4d3e-aad2-fe7896986e35,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,17.19,1424,4421,192,33,159,0.18,-12.67,3,,,,,,,,17,4,0,0,,0,0,,,,0,0,705
"2022-04-21 08:17:16",1,2,JazzMan69,a304d440-645f-4c35-b445-e759c21f9c7a,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,18.52,1331,2762,54,10,44,0.55,-5.00,6,,,,,,,,11,0,0,0,,0,0,,,,0,4,451
"2022-04-21 08:26:43",1,2,JazzMan69,22b96183-0f66-4c88-8051-cd72a4c823b7,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,26.83,1877,3118,123,33,90,0.42,-7.00,5,,,,,,,,12,0,0,0,,1,0,,,,0,2,660
"2022-04-21 08:40:16",1,2,JazzMan69,52679087-9f45-4d2d-a98b-b687b737bfcf,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,11.86,1961,3483,388,46,342,0.36,-8.00,5,,,,,,,,14,3,0,0,,0,0,,,,0,3,559
"2022-04-21 08:53:02",1,2,JazzMan69,469c350c-11ba-428e-8968-bdc1c3a14a98,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,17.37,2533,2505,236,41,195,1.50,4.00,12,,,,,,,,8,0,0,0,,0,0,,,,0,6,433
"2022-04-21 09:02:02",1,2,JazzMan69,d485d9a4-3ac1-42a4-a363-b32a882bb61b,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,20.14,1814,4119,283,57,226,0.60,-6.00,9,,,,,,,,15,0,0,0,,1,0,,,,0,1,585
"2022-04-21 09:13:57",1,2,JazzMan69,4fbabd5b-9b81-44d2-80eb-35794e578d97,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,17.34,2614,3926,173,30,143,0.64,-4.00,9,,,,,,,,14,3,0,0,,0,0,,,,0,6,519
