Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-08 22:50:30",1,1,"343 Zero",87530d3f-fad5-4b6d-97c5-ab3e5b2cec56,Streets,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,Eagle,0,,10000,2,,Cobra,0,,605,0,,6,0,1,0,,Loss,13.6,591,3801,353,48,305,0.00,-17.00,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,,,10,0,0,361
"2022-01-10 09:21:05",1,1,"343 Zero",a9787b9c-6585-40b6-8523-75d930710531,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,Eagle,0,1189.114,5600,50,48.03,Cobra,0,1286.661,4710,39,51.97,9,0,1,1,,Left,24.53,0,451,53,13,40,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,0,0,0,504
"2022-01-19 07:49:42",1,1,"343 Zero",27bfefdc-3036-4c93-8d8f-34e75b037a83,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,Eagle,0,835.941,3900,2,49.61,Cobra,0,848.953,2100,0,50.39,9,0,1,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,227
"2022-01-19 18:29:50",1,1,"343 Zero",8989045f-b300-473d-9f40-146f28358ac8,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,Cobra,0,1436.369,5510,50,55.23,Eagle,0,1164.134,3400,30,44.77,9,0,1,1,,Left,50,61,457,2,1,1,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,0,0,0,426
"2022-01-21 11:34:24",1,1,"343 Zero",9473dac8-4c53-4c27-8d18-3c1ad3e6cf96,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,Cobra,0,1206.876,8810,2,53.49,Eagle,0,1049.552,5885,0,46.51,7,0,1,1,,Loss,14.88,721,2852,215,32,183,0.10,-9.00,1,0,1,0,0,0,0,0,10,0,0,0,1,0,0,,,160,0,0,541
"2022-01-22 00:04:44",1,1,"343 Zero",f29ab3fe-6c95-4e42-b965-db5df75ebb2c,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,Cobra,0,627.670,3750,2,49.91,Eagle,0,629.857,1650,0,50.09,9,0,1,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,248
"2022-01-27 09:51:38",1,1,"343 Zero",ddff5232-6357-45b1-8e2c-c4ba4e80a70d,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,Cobra,0,1225.967,5800,2,52.87,Eagle,0,1092.893,4900,1,47.13,9,0,1,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,416
"2022-01-27 21:14:51",1,1,"343 Zero",3c88e32a-1aa2-4def-bb63-46c4728e00d7,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,Cobra,0,1324.264,5300,2,54.45,Eagle,0,1107.965,4300,1,45.55,9,0,1,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,438
"2022-01-30 12:48:20",1,1,"343 Zero",20dbc5ca-c60d-41c5-910a-e033332cf14e,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,Eagle,0,845.539,3500,200,50.57,Cobra,0,826.620,650,0,49.43,5,0,1,1,,Loss,7.29,760,1241,192,14,178,0.00,-5.00,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,,,50,0,0,210
"2022-02-01 02:37:26",1,1,"343 Zero",c45d61f7-a585-4dcd-88f3-23efea150e0a,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,Cobra,0,383.709,3900,2,42.09,Eagle,0,528.033,2300,0,57.91,9,0,1,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,264
"2022-02-01 05:46:48",1,1,"343 Zero",d44932b9-5ee5-4c9f-b8b3-eaf4eaf91b96,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,Cobra,0,926.839,5150,2,50.35,Eagle,0,913.793,4550,1,49.65,9,0,1,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,377
"2022-02-01 21:27:43",1,1,"343 Zero",e6831572-d646-482b-989a-00c8feb8171e,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,Eagle,0,1284.019,6010,50,46.16,Cobra,0,1497.783,5540,46,53.84,9,0,1,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,521
"2022-02-02 07:59:11",1,1,"343 Zero",d937d659-8b0a-4d58-b3dd-0e5f917d7d9d,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,Cobra,0,1289.743,5650,50,55.65,Eagle,0,1027.882,1450,15,44.35,8,0,1,1,,Loss,11.26,871,3680,506,57,449,0.07,-14.00,1,1,0,0,0,0,0,0,15,0,0,0,1,0,0,,,100,0,0,409
"2022-02-02 20:27:29",1,1,"343 Zero",f5570713-7d56-40c4-a2cd-63bd6743a13e,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,Eagle,0,1371.532,5310,50,51.66,Cobra,0,1283.409,4710,43,48.34,9,0,1,1,,Left,23.68,314,639,76,18,58,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,,,0,0,0,507
"2022-02-03 02:02:08",1,1,"343 Zero",cdf35006-f6c3-4ed3-8c1c-4935cc4395e6,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,Eagle,0,1114.114,5460,50,51.65,Cobra,0,1043.111,5050,46,48.35,8,0,1,1,,Loss,20.6,1391,3659,267,55,212,0.36,-7.00,4,1,1,0,1,0,0,0,11,0,0,0,2,0,0,,,400,0,0,610
"2022-02-03 07:47:28",1,1,"343 Zero",419b7632-dec8-43de-b385-675c47446c5c,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,Eagle,0,817.347,5860,50,49.60,Cobra,0,830.448,5470,46,50.40,9,0,1,1,,Left,0,0,224,4,0,4,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,553
"2022-02-03 18:48:26",1,1,"343 Zero",4037317d-ec18-4e59-bcf4-ede537aab072,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,Eagle,0,942.335,5550,50,48.66,Cobra,0,994.362,4610,42,51.34,9,0,1,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,434
"2022-02-04 06:02:57",1,1,"343 Zero",b58c670b-da8e-4f52-8b0c-93913417fadd,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,Cobra,0,1046.211,5650,50,48.86,Eagle,0,1095.237,5010,46,51.14,9,0,1,1,,Left,0,1,229,36,0,36,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,555
"2022-02-04 19:11:32",1,1,"343 Zero",7221dc77-ca3e-47a4-be06-9373e989e6e3,Bazaar,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,Cobra,0,,6020,3,,Eagle,0,761.906,5575,1,88.40,8,0,1,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,623
"2022-02-05 04:22:41",1,1,"343 Zero",5862338e-b3a1-42d5-b739-20b343f3605c,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,Cobra,0,1389.439,6610,50,53.77,Eagle,0,1194.753,2900,25,46.23,9,0,1,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,408
"2022-02-05 06:03:38",1,1,"343 Zero",98f32151-c92c-4e58-b3a1-488ab6a83776,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,Cobra,0,1316.082,5720,50,50.13,Eagle,0,1309.096,4660,40,49.87,9,0,1,1,,Left,10.53,13,0,19,2,17,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,444
"2022-02-06 22:59:28",1,1,"343 Zero",ef7f1505-d002-4689-b36d-692f80571cfe,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,Eagle,0,1151.572,9115,2,43.98,Cobra,0,1467.111,6650,1,56.02,9,0,1,1,,Left,50,125,0,10,5,5,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,746
"2022-02-08 03:24:38",1,1,"343 Zero",84b48b2a-165e-4fbc-8baf-fd2012efcd96,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,Cobra,0,1105.171,6000,50,51.37,Eagle,0,1046.338,4150,33,48.63,9,0,1,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,421
"2022-02-13 21:15:23",1,1,"343 Zero",e5f6668e-a663-43e8-bf75-d1c88cc46000,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,0,1,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,779
"2022-02-14 01:17:04",1,1,"343 Zero",2202aa08-f55e-4fd9-8a5b-dbacf703d182,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,Eagle,0,319.708,4950,49,54.80,Cobra,0,263.704,3175,27,45.20,8,0,1,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,798
"2022-02-14 22:38:14",1,1,"343 Zero",6e5b653c-47a8-43b5-8b6a-460dd4135704,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,Eagle,0,1172.326,7035,2,52.60,Cobra,0,1056.414,4225,0,47.40,7,0,1,1,,Loss,34.29,485,1187,175,60,115,1.00,0.00,5,0,0,0,1,0,0,0,5,0,0,0,2,0,0,,,500,0,0,422
"2022-02-20 05:35:54",1,1,"343 Zero",bc686c72-916a-45f3-817a-201bd485bfba,"Live Fire",Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,Eagle,0,956.723,3375,200,90.54,Cobra,0,,900,0,,9,0,1,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,204
"2022-02-20 18:08:37",1,1,"343 Zero",61e74b38-e86b-4414-a4cd-0917dba790d7,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,Eagle,0,1236.707,6195,50,52.77,Cobra,0,1106.831,2575,20,47.23,9,0,1,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,519
"2022-02-20 21:14:59",1,1,"343 Zero",facfb474-8561-4522-a80f-27156544b52e,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,Cobra,0,1150.326,5900,50,56.99,Eagle,0,868.127,2575,22,43.01,7,0,1,1,,Loss,41.78,1093,3403,371,155,216,0.00,-13.33,0,0,0,0,0,0,0,0,14,2,0,0,,0,0,,,100,0,0,518
"2022-02-22 03:24:52",1,1,"343 Zero",e83738bf-c9de-4ce7-9b82-60f85186b1d4,Behemoth,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,Eagle,0,605.198,5950,50,85.82,Cobra,0,,2100,19,,8,0,1,0,,Loss,25.54,1647,4216,560,143,417,0.13,-12.67,2,0,0,0,0,0,0,0,15,1,0,0,1,0,0,,,250,0,0,645
"2022-02-23 06:39:12",1,2,"343 Zero",d57926e3-739d-4908-b1b2-b7b5ed31a9c9,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,Cobra,0,793.744,5900,50,52.20,Eagle,0,726.844,4400,37,47.80,8,0,1,1,,Loss,35.17,3412,3758,344,121,223,0.36,-8.33,5,0,0,1,2,0,0,0,14,2,0,0,3,0,0,,,600,0,0,626
"2022-02-23 10:28:57",1,2,"343 Zero",0042f0a9-6d3d-40fe-9b4f-76e992fdd29d,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,Eagle,0,810.416,5870,50,53.77,Cobra,0,696.893,2860,27,46.23,9,0,1,1,,Left,0,229,0,15,0,15,1.00,1.00,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,,,100,0,0,439
"2022-02-24 20:17:16",1,2,"343 Zero",1b341ef8-de8a-4086-ad22-875b12b73d26,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,Cobra,0,1053.751,6200,50,57.07,Eagle,0,792.534,3225,30,42.93,9,0,1,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,431
"2022-03-02 20:13:59",1,2,"343 Zero",7c2aa798-0bbd-4788-8efd-b82010b7ffbe,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,Cobra,0,678.870,5850,50,52.63,Eagle,0,611.046,4500,43,47.37,4,0,1,1,,Win,58.62,695,290,87,51,36,2.00,1.67,2,0,0,0,0,0,0,0,1,2,0,0,2,0,0,,,300,0,0,552
"2022-03-03 04:08:23",1,2,"343 Zero",ff72320e-5565-42bd-9bfc-d2dc345e4c27,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,Cobra,0,937.627,6050,50,54.01,Eagle,0,798.359,4000,35,45.99,9,0,1,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,451
"2022-03-07 18:12:00",1,2,"343 Zero",c91b1356-1cbc-4e77-a165-6eb8b9f6d08f,Recharge,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,Eagle,0,612.814,4785,2,85.97,Cobra,0,,1385,0,,6,0,1,0,,Loss,19.08,1322,1114,393,75,318,1.33,1.00,4,0,2,0,0,0,0,0,3,0,0,1,2,0,0,,,300,0,0,301
"2022-03-13 09:46:27",1,2,"343 Zero",1a0b1fff-4308-43e7-98a3-3d8afbc841e6,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,Cobra,0,1093.729,11475,200,53.94,Eagle,0,933.975,9025,188,46.06,9,0,1,1,,Left,30.22,839,1524,182,55,127,0.33,-2.67,2,0,0,0,0,0,0,0,6,4,0,0,1,0,0,,,400,0,0,654
"2022-03-14 07:19:54",1,2,"343 Zero",f345ed60-3e8a-4f81-93cf-d9ea826bcb43,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,Eagle,0,1163.570,6325,200,58.11,Cobra,0,838.772,4225,49,41.89,5,0,1,1,,Loss,41.07,1043,2059,168,69,99,0.11,-7.66,1,0,0,0,0,0,0,0,9,1,0,0,1,0,0,,,350,0,0,441
"2022-03-16 02:55:05",1,2,"343 Zero",61f64389-94c7-4940-97e9-e5402875faa5,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,Eagle,0,1066.106,9955,2,50.18,Cobra,0,1058.458,7690,0,49.82,9,0,1,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,659
"2022-03-17 00:18:47",1,2,"343 Zero",52d4bcdd-8a26-483a-8035-90b28a338766,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,Eagle,0,861.686,6050,50,53.94,Cobra,0,735.909,5100,43,46.06,8,0,1,1,,Loss,35.26,797,1123,173,61,112,0.40,-2.67,2,0,1,1,0,0,0,0,5,1,0,0,1,0,0,,,250,0,0,554
"2022-03-18 11:35:02",1,2,"343 Zero",2592d4ab-53f8-45c4-9cc3-5e4e910e15c8,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,Cobra,0,953.253,6485,200,50.51,Eagle,0,933.931,7750,123,49.49,9,0,1,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,528
