Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-03-26T04:42:12Z,1,2,zDAV3,18726c98-3ac2-430f-a6ec-ffedd47bbdfe,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,40.55,2222,896,217,88,129,3.50,6.66,7,2,5,0,0,10,6,1050,0,2,Win,1,17810,,0,380
2022-03-26T04:42:12Z,1,2,tt35165,18726c98-3ac2-430f-a6ec-ffedd47bbdfe,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,64.83,2857,1021,236,153,83,4.00,10.33,12,3,4,0,0,10,6,1710,3,7,Win,1,17810,,0,380
2022-03-26T04:42:12Z,1,2,"OP AfterEffect",18726c98-3ac2-430f-a6ec-ffedd47bbdfe,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,30.36,1310,2653,56,17,39,0.09,-10.00,1,11,0,0,0,,,100,0,0,Loss,2,3350,1534.408,0,380
2022-03-26T04:42:12Z,1,2,JustinTernal,18726c98-3ac2-430f-a6ec-ffedd47bbdfe,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,33.9,1836,2921,236,80,156,0.00,-9.00,0,10,3,0,0,4,10,150,0,0,Loss,2,3350,1534.408,0,380
2022-03-26T04:42:12Z,1,2,UnversedHornet8,18726c98-3ac2-430f-a6ec-ffedd47bbdfe,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,33.14,2019,3295,347,115,232,0.15,-10.00,2,13,3,0,0,4,10,375,0,0,Loss,2,3350,1534.408,0,380
2022-03-26T04:42:12Z,1,2,"Da0n3 84th",18726c98-3ac2-430f-a6ec-ffedd47bbdfe,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,37.5,716,2647,80,30,50,0.09,-10.00,1,11,0,0,0,2,10,100,0,2,Loss,2,3350,1534.408,0,380
2022-03-26T04:42:12Z,1,2,bradlllzzzz,18726c98-3ac2-430f-a6ec-ffedd47bbdfe,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,53.57,2713,3113,140,75,65,0.31,-8.66,4,13,1,0,0,5,9,450,0,0,Loss,2,3350,1534.408,0,380
2022-03-26T04:42:12Z,1,2,Eveul,18726c98-3ac2-430f-a6ec-ffedd47bbdfe,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,51.88,2805,2837,266,138,128,0.70,-2.00,7,10,3,0,0,7,9,850,0,5,Loss,2,3350,1534.408,0,380
2022-03-26T04:42:12Z,1,2,"C0 PILOT",18726c98-3ac2-430f-a6ec-ffedd47bbdfe,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,47.5,1049,3087,160,76,84,0.00,-10.33,0,11,2,0,0,7,9,100,0,0,Loss,2,3350,1534.408,0,380
2022-03-26T04:42:12Z,1,2,"HEAVENS FALL117",18726c98-3ac2-430f-a6ec-ffedd47bbdfe,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,35.74,1196,2873,333,119,214,0.30,-6.33,3,10,2,0,0,4,9,400,0,1,Loss,2,3350,1534.408,0,380
2022-03-26T04:42:12Z,1,2,GODSGUN623,18726c98-3ac2-430f-a6ec-ffedd47bbdfe,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,30.77,132,1153,39,12,27,0.00,-5.00,0,5,0,0,0,1,4,0,0,0,Loss,2,3350,1534.408,0,380
2022-03-26T04:42:12Z,1,2,"Tortaslayer 266",18726c98-3ac2-430f-a6ec-ffedd47bbdfe,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,0,0,694,0,0,0,0.00,-3.00,0,3,0,0,0,1,4,0,0,0,Loss,2,3350,1534.408,0,380
2022-03-26T04:42:12Z,1,2,"TavyD is OP",18726c98-3ac2-430f-a6ec-ffedd47bbdfe,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,30.36,1310,2653,56,17,39,0.09,-10.00,1,11,0,0,0,4,10,100,0,0,Loss,2,3350,1534.408,0,380
2022-03-26T04:42:12Z,1,2,JustnCid3r,18726c98-3ac2-430f-a6ec-ffedd47bbdfe,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,33.9,1836,2921,236,80,156,0.00,-9.00,0,10,3,0,0,4,10,150,0,0,Loss,2,3350,1534.408,0,380
2022-03-26T04:42:12Z,1,2,"cR Zaitsev",18726c98-3ac2-430f-a6ec-ffedd47bbdfe,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,38.57,700,1879,70,27,43,0.00,-7.66,0,8,1,0,0,8,9,50,0,0,Loss,2,3350,1534.408,0,380
2022-03-26T04:42:12Z,1,2,onlytableforone,18726c98-3ac2-430f-a6ec-ffedd47bbdfe,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,11.72,15,534,128,15,113,0.00,-2.00,0,2,0,0,0,2,2,0,0,0,Loss,2,3350,1534.408,0,380
2022-03-26T04:42:12Z,1,2,"Bruce Wayne 117",18726c98-3ac2-430f-a6ec-ffedd47bbdfe,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,38.46,1194,2896,195,75,120,0.25,-8.66,3,12,1,0,0,4,10,350,0,0,Loss,2,3350,1534.408,0,380
2022-03-26T04:42:12Z,1,2,Zhein16,18726c98-3ac2-430f-a6ec-ffedd47bbdfe,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,41.24,416,679,97,40,57,0.67,-0.66,2,3,1,0,0,5,9,200,0,0,Loss,2,3350,1534.408,0,380
2022-03-26T04:42:12Z,1,2,Moraawr,18726c98-3ac2-430f-a6ec-ffedd47bbdfe,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,10,8,0,0,0,Loss,2,3350,1534.408,0,380
2022-03-26T04:42:12Z,1,2,"Terror Smurf",18726c98-3ac2-430f-a6ec-ffedd47bbdfe,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,7.22,317,769,263,19,244,0.33,-2.00,1,3,0,0,0,2,7,125,0,0,Loss,2,3350,1534.408,0,380
2022-03-26T04:42:12Z,1,2,E7BRASILOCO1990,18726c98-3ac2-430f-a6ec-ffedd47bbdfe,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,38.78,294,691,49,19,30,0.33,-2.00,1,3,0,0,0,1,3,100,0,0,Loss,2,3350,1534.408,0,380
