Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-07-07 12:17:55",2,1,Vahrsk,7c7932e3-d94c-40d0-835b-46d34f1c1c8a,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1214,1205,,,,,,,,,,,,,7,,,,,Loss,42.25,6746,9155,613,259,354,0.93,0.33,26,,,,,,,,28,7,0,0,,0,0,,,,0,14,1155
"2022-07-07 12:39:19",2,1,Vahrsk,d4cb841c-fb28-49f7-8238-9ce8ef1eccd4,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1205,1213,,,,,,,,,,,,,1,,,,,Win,41.46,2436,2443,316,131,185,2.00,7.00,12,,,,,,,,6,3,0,0,,0,0,,,,0,5,397
"2022-07-07 12:53:57",2,1,Vahrsk,1ac966f5-bf3e-4362-9a6e-47856c0a6b2b,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1213,1221,,,,,,,,,,,,,2,,,,,Win,56.32,6260,6281,467,263,204,1.67,15.00,30,,,,,,,,18,9,0,0,,0,0,,,,0,8,981
"2022-07-07 13:13:53",2,1,Vahrsk,1b2e57d6-2af3-42da-9dfc-2fa2c8236664,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1221,1226,,,,,,,,,,,,,1,,,,,Win,47.6,4187,2894,313,149,164,2.00,11.33,16,,,,,,,,8,10,0,0,,0,0,,,,0,9,464
"2022-07-08 08:08:37",2,1,Vahrsk,67343f87-b359-4cc2-ae93-cc772225a3cf,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1226,1235,,,,,,,,,,,,,1,,,,,Win,56.78,6031,4710,398,226,172,1.87,14.33,28,,,,,,,,15,4,0,0,,0,0,,,,0,10,747
"2022-07-08 08:23:46",2,1,Vahrsk,5264fb1d-c11f-4aa5-a954-aec7ebbeca49,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1235,1236,,,,,,,,,,,,,3,,,,,Win,24.21,2718,3935,508,123,385,1.00,1.00,11,,,,,,,,11,3,2,0,,0,0,,,,0,4,754
"2022-07-08 08:38:36",2,1,Vahrsk,3b92c686-ad5e-4bac-b8b8-75e57820de9b,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1236,1224,,,,,,,,,,,,,5,,,,,Loss,45.87,2548,3670,218,100,118,0.50,-6.00,7,,,,,,,,14,3,0,0,,0,0,,,,0,2,544
"2022-07-08 08:50:58",2,1,Vahrsk,89d91605-15ca-402b-ade3-67d8d77ef9f1,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1224,1221,,,,,,,,,,,,,5,,,,,Loss,59.22,4412,3535,412,244,168,1.09,4.67,12,,,,,,,,11,11,0,0,,0,0,,,,0,6,568
"2022-07-08 09:04:16",2,1,Vahrsk,4303258a-a050-4f7d-8e67-c9715269977d,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1221,1229,,,,,,,,,,,,,4,,,,,Win,49.2,3511,3081,311,153,158,1.57,7.33,11,,,,,,,,7,10,0,0,,0,0,,,,0,4,408
"2022-07-08 09:13:14",2,1,Vahrsk,59970984-17ea-4ba3-8d15-ef3bdad5a9f3,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1229,1220,,,,,,,,,,,,,7,,,,,Loss,55.92,2469,3090,245,137,108,0.70,-2.33,7,,,,,,,,10,2,0,0,,0,0,,,,0,1,524
"2022-07-08 09:25:04",2,1,Vahrsk,0642d2d4-10e8-4286-adec-31d45c58086c,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1220,1231,,,,,,,,,,,,,3,,,,,Win,50.54,5548,4611,461,233,228,1.50,10.00,21,,,,,,,,14,9,1,0,,0,0,,,,0,6,658
"2022-07-08 09:39:11",2,1,Vahrsk,2492c898-4e6c-45f3-9166-3d77753d8a23,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1231,1228,,,,,,,,,,,,,6,,,,,Loss,69.62,1781,2550,158,110,48,0.33,-4.67,3,,,,,,,,9,4,0,0,,0,0,,,,0,2,373
"2022-07-08 09:47:38",2,1,Vahrsk,14ebddb7-674d-4319-8f6e-97acdd8ee4c2,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1228,1237,,,,,,,,,,,,,2,,,,,Win,50.26,7144,7281,579,291,288,1.33,9.67,28,,,,,,,,21,8,0,0,,0,0,,,,0,10,983
"2022-07-08 10:11:33",2,1,Vahrsk,e5d36de0-230a-42ff-b429-606b5b8f0a69,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1237,1234,,,,,,,,,,,,,5,,,,,Loss,53.16,6059,4738,491,261,230,1.19,4.33,19,,,,,,,,16,4,0,0,,0,0,,,,0,4,746
"2022-07-08 11:01:25",2,1,Vahrsk,68eb1582-c931-4875-8bf0-5a96497a03fe,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1234,1245,,,,,,,,,,,,,3,,,,,Win,65.32,4531,4064,222,145,77,1.54,8.67,20,,,,,,,,13,5,0,0,,0,0,,,,0,10,643
"2022-07-08 11:14:46",2,1,Vahrsk,ff8f83d4-2b8a-4b82-a53a-9c11d4554b73,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1245,1252,,,,,,,,,,,,,1,,,,,Win,45.6,4195,4595,318,145,173,0.76,-0.33,13,,,,,,,,17,11,0,0,,0,0,,,,0,7,618
"2022-07-08 11:27:10",2,1,Vahrsk,4ff93caa-446e-42ed-acdc-a14d2345e568,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1252,1259,,,,,,,,,,,,,2,,,,,Win,39.63,2246,1652,217,86,131,2.00,5.67,8,,,,,,,,4,5,0,0,,0,0,,,,0,1,500
"2022-07-08 11:43:12",2,1,Vahrsk,2a4bfd75-6739-48d7-b555-f27998353109,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1259,1266,,,,,,,,,,,,,1,,,,,Win,43.57,5702,5981,560,244,316,1.10,6.00,22,,,,,,,,20,12,0,0,,0,0,,,,0,8,751
"2022-07-08 12:09:04",2,1,Vahrsk,b517de8a-2042-4446-8bdc-e20039d9f75e,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1266,1263,,,,,,,,,,,,,5,,,,,Loss,45,1633,2608,100,45,55,0.27,-7.67,3,,,,,,,,11,1,0,1,,0,0,,,,0,2,383
"2022-07-08 12:17:11",2,1,Vahrsk,3b6d07d6-7ff2-4498-8d94-c0f5a2716d99,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1263,1269,,,,,,,,,,,,,3,,,,,Win,35.11,4419,3961,470,165,305,1.58,8.67,19,,,,,,,,12,5,0,0,,0,0,,,,0,7,584
"2022-07-08 12:31:03",2,1,Vahrsk,84e46cfe-28da-47db-90c1-3e14cf60bcd1,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1269,1274,,,,,,,,,,,,,3,,,,,Win,52.94,2463,3441,187,99,88,0.85,-1.00,11,,,,,,,,13,3,0,0,,0,0,,,,0,3,469
"2022-07-08 14:00:57",2,1,Vahrsk,74fcc42c-8b6b-4a4b-a62f-9f6cc09c8c3a,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1274,1279,,,,,,,,,,,,,1,,,,,Win,43.4,2218,2639,265,115,150,0.86,-0.33,6,,,,,,,,7,2,0,0,,0,0,,,,0,1,467
"2022-07-08 14:11:16",2,1,Vahrsk,39b8fbc4-3a43-405e-9c1b-1de0b109ee68,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1279,1281,,,,,,,,,,,,,1,,,,,Win,52.04,8173,8528,661,344,317,1.00,5.00,26,,,,,,,,26,15,0,0,,0,0,,,,0,8,1085
"2022-07-08 14:36:39",2,1,Vahrsk,5e91c2c5-e420-4bd3-8f02-c43af5da6a67,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1281,1288,,,,,,,,,,,,,3,,,,,Win,51.71,3505,4527,263,136,127,0.67,-4.00,10,,,,,,,,15,3,0,0,,0,0,,,,0,2,665
"2022-07-08 14:49:49",2,1,Vahrsk,1a0ec9a2-29bc-4c56-9617-9cac1a74aa59,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1288,1292,,,,,,,,,,,,,1,,,,,Win,48.98,4848,4460,443,217,226,1.91,11.67,21,,,,,,,,11,5,0,0,,0,0,,,,0,11,588
"2022-07-08 15:02:43",2,1,Vahrsk,20934a40-d8ff-40ac-bed0-f8137302008b,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1292,1299,,,,,,,,,,,,,1,,,,,Win,30.41,3986,3091,319,97,222,1.86,7.67,13,,,,,,,,7,5,0,0,,0,0,,,,0,8,431
"2022-07-08 15:11:52",2,1,Vahrsk,4698692c-523f-4500-8606-38e53b1d5f70,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1299,1287,,,,,,,,,,,,,7,,,,,Loss,53.73,2517,4159,201,108,93,0.69,-2.67,9,,,,,,,,13,4,0,0,,0,0,,,,0,6,554
"2022-07-08 15:23:16",2,1,Vahrsk,b8a3048c-2fa2-425b-8fce-19e2143a51f3,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1287,1293,,,,,,,,,,,,,2,,,,,Win,39.84,3356,2476,246,98,148,1.50,5.67,12,,,,,,,,8,5,0,0,,0,0,,,,0,3,485
"2022-07-08 17:13:56",2,1,Vahrsk,2419ab18-954c-4c22-8669-841bae4ef2bb,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1293,1280,,,,,,,,,,,,,5,,,,,Loss,39.34,6609,6466,610,240,370,1.05,4.33,21,,,,,,,,20,10,0,0,,0,0,,,,0,13,788
"2022-07-08 17:29:09",2,1,Vahrsk,f31ba78a-5963-413e-b752-a3c76bcc1b20,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1280,1285,,,,,,,,,,,,,1,,,,,Win,50.57,4598,5559,348,176,172,0.63,-4.67,12,,,,,,,,19,7,1,0,,0,0,,,,0,2,755
"2022-07-08 17:43:38",2,1,Vahrsk,e696fdae-3927-48c3-b8f6-e2e08ee05e02,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1285,1290,,,,,,,,,,,,,4,,,,,Win,56.25,3149,2851,160,90,70,1.67,5.33,10,,,,,,,,6,4,0,0,,0,0,,,,0,5,543
"2022-07-08 17:54:45",2,1,Vahrsk,db995241-0fff-45a3-834f-e4218aaa6ab4,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1290,1277,,,,,,,,,,,,,7,,,,,Loss,55.78,2774,4002,199,111,88,0.50,-6.00,7,,,,,,,,14,3,0,0,,0,0,,,,0,3,520
"2022-07-08 18:07:05",2,1,Vahrsk,0f512731-cefa-4df2-be54-738ef784deb2,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1277,1274,,,,,,,,,,,,,5,,,,,Loss,53.68,5187,4907,285,153,132,1.14,3.33,16,,,,,,,,14,4,0,0,,0,0,,,,0,9,541
"2022-07-08 18:22:38",2,1,Vahrsk,33fca9e7-b1e1-4481-ba2d-fbdeae30d23b,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1274,1259,,,,,,,,,,,,,8,,,,,Left,49.83,3123,3832,301,150,151,0.57,-5.00,8,,,,,,,,14,3,0,0,,0,0,,,,0,4,518
"2022-07-08 18:34:10",2,1,Vahrsk,13398866-4d3a-4ac8-8e32-4d2c481f036f,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1259,1252,,,,,,,,,,,,,6,,,,,Loss,38.19,5978,5879,576,220,356,1.21,5.67,23,,,,,,,,19,5,0,0,,0,0,,,,0,10,770
"2022-07-09 11:05:23",2,1,Vahrsk,7147985f-1d97-4890-8c5f-d24312c437f8,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1252,1248,,,,,,,,,,,,,5,,,,,Loss,41.98,4381,3500,393,165,228,1.67,8.33,15,,,,,,,,9,7,0,0,,0,0,,,,0,11,706
"2022-07-09 11:23:07",2,1,Vahrsk,1eb533b5-75c8-448e-b6ab-7a924f4f3ad1,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1248,1259,,,,,,,,,,,,,1,,,,,Win,48.53,7298,9107,509,247,262,0.84,-1.33,26,,,,,,,,31,11,0,0,,0,0,,,,0,10,1189
"2022-07-09 11:50:28",2,1,Vahrsk,2d8468e5-61ba-427d-9b93-267f9aedf0d2,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1259,1268,,,,,,,,,,,,,1,,,,,Win,47.47,2947,2893,217,103,114,1.10,2.00,11,,,,,,,,10,3,0,0,,0,0,,,,0,7,488
"2022-07-09 12:20:17",2,1,Vahrsk,0dfcbc08-4a6d-4283-ba96-1e6a341ce7e6,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1268,1266,,,,,,,,,,,,,5,,,,,Loss,56.44,4077,4220,326,184,142,0.79,-1.00,11,,,,,,,,14,6,0,0,,0,0,,,,0,6,538
"2022-07-09 12:31:01",2,1,Vahrsk,05a2eb90-a06e-41cf-a49c-fbb00abbb4b7,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1266,1266,,,,,,,,,,,,,3,,,,,Win,31.56,1799,2464,301,95,206,0.50,-2.67,4,,,,,,,,8,4,0,0,,0,0,,,,0,1,397
"2022-07-09 12:40:05",2,1,Vahrsk,db825d34-8b69-42a1-9c37-79949dfacb00,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1266,1261,,,,,,,,,,,,,7,,,,,Loss,44.65,3998,6066,327,146,181,0.57,-7.33,12,,,,,,,,21,5,0,0,,0,0,,,,0,6,717
"2022-07-09 12:53:23",2,1,Vahrsk,be6a1662-c8e3-470d-9a64-7982b6a3887e,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1261,1261,,,,,,,,,,,,,7,,,,,Loss,41.99,2699,3799,281,118,163,0.57,-3.67,8,,,,,,,,14,7,0,0,,0,0,,,,0,3,448
"2022-07-09 13:03:47",2,1,Vahrsk,c484b400-e718-4b51-b7e6-6a7fcad3d9ce,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1261,1261,,,,,,,,,,,,,6,,,,,Left,55.63,1764,1727,142,79,63,0.43,-3.00,3,,,,,,,,7,3,0,0,,0,0,,,,0,1,364
"2022-07-09 13:17:36",2,1,Vahrsk,222ad1b4-aa26-43d5-932a-44866db80782,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1261,1254,,,,,,,,,,,,,5,,,,,Loss,40.58,6047,8503,483,196,287,1.00,2.67,22,,,,,,,,22,8,0,0,,0,0,,,,0,12,935
"2022-07-09 13:37:34",2,1,Vahrsk,8d04db3f-9162-4af6-94a4-5a3b0067a3fe,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1254,1268,,,,,,,,,,,,,2,,,,,Win,39.89,4954,4382,569,227,342,0.94,1.67,15,,,,,,,,16,8,0,0,,0,0,,,,0,3,764
"2022-07-09 14:33:45",2,1,Vahrsk,5a781fc2-cc41-414f-bc8b-aa54c70feec4,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1268,1275,,,,,,,,,,,,,1,,,,,Win,40.44,3831,2984,361,146,215,1.75,7.33,14,,,,,,,,8,4,0,0,,0,0,,,,0,13,586
"2022-07-09 19:11:43",2,1,Vahrsk,04dec4de-45b5-462f-b9be-5d09022a31e5,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1275,1265,,,,,,,,,,,,,7,,,,,Loss,45.58,5146,5530,498,227,271,1.12,4.00,19,,,,,,,,17,6,0,0,,0,0,,,,0,9,711
"2022-07-09 19:26:57",2,1,Vahrsk,a9165fdc-8511-4227-824d-8752b4449f11,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1265,1273,,,,,,,,,,,,,2,,,,,Win,43.33,2973,2885,300,130,170,1.71,6.00,12,,,,,,,,7,3,0,0,,0,0,,,,0,4,497
"2022-07-09 19:38:19",2,1,Vahrsk,a2915bfe-b397-43a9-b339-ac45b2c9b220,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1273,1279,,,,,,,,,,,,,1,,,,,Win,39.1,4432,5431,399,156,243,0.85,-0.67,17,,,,,,,,20,7,0,0,,0,0,,,,0,8,767
"2022-07-10 14:30:58",2,1,Vahrsk,02df24eb-1679-434a-a041-682803a6c881,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1279,1286,,,,,,,,,,,,,2,,,,,Win,45.42,3436,4361,284,129,155,0.87,-1.00,13,,,,,,,,15,3,0,0,,0,0,,,,0,2,609
"2022-07-10 14:56:52",2,1,Vahrsk,ee416a52-1bda-4f0e-9192-4c7ac317d985,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1286,1292,,,,,,,,,,,,,2,,,,,Win,42.15,5293,4910,325,137,188,1.43,9.33,20,,,,,,,,14,10,0,0,,0,0,,,,0,7,755
"2022-07-10 15:11:59",2,1,Vahrsk,d6fc56e2-9332-443f-81e6-effb923d0744,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1292,1295,Eagle,1332,1248.827,6410,50,49.74,Cobra,1325,1262.115,6100,49,50.26,4,1,1,0,,Win,29.61,2974,3709,331,98,233,0.42,-4.33,5,1,1,2,1,0,0,0,12,8,0,0,4,0,0,10,12,900,0,2,517
"2022-07-10 15:32:08",2,1,Vahrsk,4e6183b1-7672-42bd-bc80-98472b7ca870,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1295,1280,,,,,,,,,,,,,8,,,,,Left,43.94,4007,4699,355,156,199,0.61,-5.33,11,,,,,,,,18,5,0,0,,0,0,,,,0,4,751
"2022-07-10 15:44:46",2,1,Vahrsk,833a44d2-38c7-4e34-8751-49b9048b7e52,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1280,1287,,,,,,,,,,,,,4,,,,,Win,45.17,5748,7574,569,257,312,0.92,-1.00,24,,,,,,,,26,3,0,0,,0,0,,,,0,8,1015
"2022-07-10 16:23:09",2,1,Vahrsk,b486a728-ec69-40cc-adb2-d8addc91c4c8,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1287,1277,,,,,,,,,,,,,5,,,,,Loss,51.78,2645,3502,253,131,122,0.69,-3.00,9,,,,,,,,13,3,0,0,,0,0,,,,0,2,430
"2022-07-10 16:35:19",2,1,Vahrsk,358471c2-e159-4003-8a5f-026f3e7fb226,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1277,1269,Cobra,1207,1167.489,5590,50,49.83,Eagle,1246.5,1175.666,4850,39,50.17,7,1,1,0,,Loss,28.33,2438,3524,360,102,258,0.69,-2.33,9,0,5,2,0,0,0,0,13,5,0,0,2,0,0,12,14,1150,0,3,581
"2022-07-10 16:46:55",2,1,Vahrsk,1f77279c-d68d-4cf7-bc8c-ec12ed1384d5,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1269,1254,,,,,,,,,,,,,7,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,413
"2022-07-10 16:50:01",2,1,Vahrsk,087047c5-8fd0-4d35-a083-4a26c6b1e6d6,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1254,1247,,,,,,,,,,,,,7,,,,,Loss,41.94,4522,5786,434,182,252,0.76,-2.33,16,,,,,,,,21,8,0,0,,0,0,,,,0,7,718
"2022-07-10 17:04:10",2,1,Vahrsk,803a4e25-d9a7-4d8c-bb45-2d72361d75f4,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1247,1246,,,,,,,,,,,,,6,,,,,Loss,33.08,3182,4318,393,130,263,0.88,-0.33,15,,,,,,,,17,5,0,0,,0,0,,,,0,9,681
"2022-07-10 17:20:08",2,1,Vahrsk,3efb0df1-822f-4fa1-8d1b-9923208c0744,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1246,1255,Eagle,1213.25,1566.649,12185,4,50.00,Cobra,1204.25,1566.696,9660,2,50.00,3,1,1,0,,Win,49.8,5637,4770,510,254,256,1.64,10.00,23,3,7,10,0,0,0,0,14,3,0,0,7,0,0,19,17,2875,2,11,695
"2022-07-10 17:33:44",2,1,Vahrsk,c5bf3c7b-cad6-4d05-a28b-c32a1463eec6,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1255,1258,,,,,,,,,,,,,3,,,,,Win,43.23,4705,4773,502,217,285,0.56,-5.67,10,,,,,,,,18,7,0,0,,0,0,,,,0,5,750
"2022-07-10 17:48:21",2,1,Vahrsk,8c93cb7d-f56a-4dcf-a203-a9d454f0a9f1,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1258,1255,,,,,,,,,,,,,7,,,,,Left,40.35,1416,3419,114,46,68,0.23,-9.67,3,,,,,,,,13,1,0,0,,0,0,,,,0,3,575
"2022-07-10 18:34:06",2,1,Vahrsk,02b67568-d8b2-47ea-862a-2d4c4142576b,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1255,1243,,,,,,,,,,,,,4,,,,,Loss,49.2,3394,4720,374,184,190,0.80,-1.67,12,,,,,,,,15,4,0,0,,0,0,,,,0,3,757
"2022-07-10 18:49:28",2,1,Vahrsk,04bd57db-a3ec-489a-822e-b0ce22786dd5,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1243,1236,,,,,,,,,,,,,8,,,,,Loss,43.41,3892,5083,463,201,262,0.80,-0.67,12,,,,,,,,15,7,0,0,,0,0,,,,0,3,595
"2022-07-10 19:04:30",2,1,Vahrsk,92c8a8f4-e512-4ea9-9094-5bd765bc9b93,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1236,1234,,,,,,,,,,,,,5,,,,,Loss,41.48,4059,4637,405,168,237,0.76,-3.00,13,,,,,,,,17,3,0,0,,0,0,,,,0,3,660
"2022-07-10 19:17:38",2,1,Vahrsk,ca518d66-7490-45ba-b220-f3328f48aeea,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1234,1244,Cobra,1228,1522.222,14325,4,50.19,Eagle,1286.5,1510.787,11105,2,49.81,4,1,1,0,,Win,45.98,6088,8206,535,246,289,1.05,4.00,23,5,5,10,0,0,0,0,22,9,0,0,,0,0,24,20,3200,1,7,841
"2023-06-10 08:02:30",3,1,Vahrsk,33a8895e-75c2-4375-b43e-ffe2d2e6fbcb,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1021,1015,Eagle,1031.3333333333,1006.250,4620,2,47.94,Cobra,1021,1092.690,1000,0,52.06,5,1,1,0,,Loss,55.79,2347,2498,190,106,84,0.44,-4.33,4,1,0,2,0,0,0,0,9,2,0,0,1,0,0,3,11,500,0,2,360
