Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-04-15T01:53:42Z,6,1,AltoJester41137,421948c9-a94a-4f30-8934-537ee6e4492f,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,19.4,7071,4163,1273,247,1026,0.73,0.00,8,11,9,0,0,7,17,1375,0,0,Loss,2,19170,1469.526,0,963
2024-04-15T01:53:42Z,6,1,GirlwithSnek,421948c9-a94a-4f30-8934-537ee6e4492f,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,44.27,3087,4649,567,251,316,0.40,-8.00,6,15,3,0,0,3,18,820,0,3,Loss,2,19170,1469.526,0,963
2024-04-15T01:53:42Z,6,1,"xl frostle lx",421948c9-a94a-4f30-8934-537ee6e4492f,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,43.93,6111,6010,321,141,180,1.00,2.00,16,16,6,0,0,15,15,1960,1,9,Loss,2,19170,1469.526,0,963
2024-04-15T01:53:42Z,6,1,Death4002,421948c9-a94a-4f30-8934-537ee6e4492f,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,62.17,10185,5912,452,281,171,2.00,17.66,30,15,8,0,0,30,12,3400,7,25,Loss,2,19170,1469.526,0,963
2024-04-15T01:53:42Z,6,1,PARZIVAL5545,421948c9-a94a-4f30-8934-537ee6e4492f,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,43.22,3311,5666,317,137,180,0.38,-7.66,6,16,7,0,0,12,15,1030,0,4,Loss,2,19170,1469.526,0,963
2024-04-15T01:53:42Z,6,1,Verdel0b05059,421948c9-a94a-4f30-8934-537ee6e4492f,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,34.2,1504,4063,231,79,152,0.13,-12.00,2,16,6,0,0,6,17,555,0,2,Loss,2,19170,1469.526,0,963
2024-04-15T01:53:42Z,6,1,WildWolf252680,421948c9-a94a-4f30-8934-537ee6e4492f,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,32.78,2289,3838,241,79,162,0.27,-9.33,4,15,5,0,0,3,18,725,0,1,Loss,2,19170,1469.526,0,963
2024-04-15T01:53:42Z,6,1,WeepiestSkink52,421948c9-a94a-4f30-8934-537ee6e4492f,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,52.84,6539,5358,634,335,299,1.56,10.66,25,16,5,0,0,22,11,2835,1,15,Loss,2,19170,1469.526,0,963
2024-04-15T01:53:42Z,6,1,Dubufu3876,421948c9-a94a-4f30-8934-537ee6e4492f,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,53.6,2923,2306,250,134,116,1.00,1.00,7,7,3,0,0,11,9,900,1,3,Loss,2,19170,1469.526,0,963
2024-04-15T01:53:42Z,6,1,Smokimus092,421948c9-a94a-4f30-8934-537ee6e4492f,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,0,369,229,6,0,6,1.00,0.00,1,1,0,0,0,2,2,100,0,1,Loss,2,19170,1469.526,0,963
2024-04-15T01:53:42Z,6,1,TypoonBringer,421948c9-a94a-4f30-8934-537ee6e4492f,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,37.6,1638,4242,242,91,151,0.19,-11.00,3,16,6,0,0,2,16,625,0,0,Win,1,22010,1502.733,0,963
2024-04-15T01:53:42Z,6,1,kscratos97xc,421948c9-a94a-4f30-8934-537ee6e4492f,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,16.67,35,229,6,1,5,0.00,-1.00,0,1,0,0,0,0,2,0,0,0,Win,1,22010,1502.733,0,963
2024-04-15T01:53:42Z,6,1,Jonnes1331,421948c9-a94a-4f30-8934-537ee6e4492f,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,28.57,791,1638,63,18,45,0.50,-2.66,3,6,1,0,0,3,7,350,0,1,Win,1,22010,1502.733,0,963
