Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-07-03 01:11:27",2,1,iiAreMadKid,2e860e28-b573-4c76-95c6-845f90286e2f,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30.07,3592,2221,286,86,200,1.71,7.00,12,,,,,,,,7,6,0,5,,1,2,,,,0,16,662
"2022-07-03 01:24:11",2,1,iiAreMadKid,57bc7e65-5e01-4a95-80d7-c799a2712558,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,,,,,Loss,8.05,579,1824,174,14,160,0.14,-5.67,1,,,,,,,,7,1,0,3,,2,1,,,,0,3,640
"2022-07-03 01:36:19",2,1,iiAreMadKid,bccb827e-834d-4d05-af21-1be65579cfb9,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,,,,,Loss,52,1105,2876,100,52,48,0.29,-4.00,2,,,,,,,,7,3,0,0,,0,1,,,,0,2,603
"2022-07-03 17:07:09",2,1,iiAreMadKid,6d7b82d6-af25-42de-82e8-2b972ab8994c,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.06,5805,4026,424,208,216,2.00,13.00,20,,,,,,,,10,9,0,3,,0,0,,,,0,16,792
"2022-07-03 17:22:07",2,1,iiAreMadKid,532433c3-454c-4f83-9bee-a5a4085fab00,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1128.384,12590,100,50.70,Eagle,0,1097.108,9810,79,49.30,7,1,1,0,,Win,45.99,2489,3889,187,86,101,0.42,-4.33,5,1,0,0,2,0,0,0,12,8,0,6,2,0,0,6,9,250,0,1,653
"2022-07-03 17:34:53",2,1,iiAreMadKid,d8fd7e65-859f-4b18-88ad-63b916ae6fd2,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1156.757,19645,3,49.41,Eagle,0,1184.248,15015,2,50.59,15,1,1,0,,Loss,42.86,4781,5583,497,213,284,0.47,-6.67,8,1,1,2,1,0,0,0,17,7,1,6,,0,0,,,560,0,3,938
"2022-07-03 17:52:51",2,1,iiAreMadKid,375ee3ef-5ea4-47cc-b202-4f9e68076650,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,34.16,3790,4694,363,124,239,1.00,0.67,16,,,,,,,,16,2,0,9,,0,0,,,,0,16,983
"2022-07-03 18:12:17",2,1,iiAreMadKid,9ed678bc-52ce-4c6c-a24d-10400e1d2999,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,1445.743,15775,3,50.61,Cobra,0,1410.668,15415,0,49.39,3,1,1,0,,Win,10.5,588,3361,200,21,179,0.18,-8.00,2,0,0,0,1,0,2,0,11,3,1,0,2,0,0,,,200,0,11,947
"2022-07-03 18:30:37",2,1,iiAreMadKid,dc5c29fc-4737-4906-94db-cb5c1cfb92d4,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,18.6,523,1797,172,32,140,0.29,-4.67,2,,,,,,,,7,1,0,0,,0,0,,,,0,1,475
"2022-07-03 18:58:12",2,1,iiAreMadKid,521f634a-690d-4d97-8e13-eeb0334de5d4,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,41.53,2660,2229,484,201,283,1.33,3.67,8,,,,,,,,6,5,1,3,,0,0,,,,0,5,587
"2022-07-03 19:10:15",2,1,iiAreMadKid,2bd76f28-3c6b-4a29-91cb-c4ea827953a8,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.46,1550,1170,246,102,144,1.00,0.67,4,,,,,,,,4,2,0,0,,0,0,,,,0,8,588
"2022-07-03 19:21:57",2,1,iiAreMadKid,5c3599a8-133e-411c-9c7e-60d4d9af693f,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1131.489,13200,100,49.43,Eagle,0,1157.427,10835,82,50.57,13,1,1,0,,Loss,42.65,3550,2366,347,148,199,2.00,7.00,12,1,1,4,3,0,0,0,6,3,0,0,,0,0,,,1450,0,5,666
