Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-15 03:44:09",1,1,Pamperrr,dcd8dced-d5aa-4f61-ba86-81a0a937603d,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,35.02,2564,3768,317,111,206,0.75,-1.33,9,,,,,,,,12,5,0,0,3,0,0,,,,0,4,576
"2021-12-15 03:56:57",1,1,Pamperrr,2dc1eee4-41d8-4f34-b033-8468918a1110,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,25.73,1772,4121,241,62,179,0.21,-9.33,3,,,,,,,,14,5,0,0,1,0,0,,,,0,1,556
"2021-12-15 04:07:48",1,1,Pamperrr,a96436b6-082d-45dd-98ed-ce53cd72d723,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,34.06,4229,4920,505,172,333,1.36,7.00,19,,,,,,,,14,6,0,1,3,0,0,,,,0,6,767
"2021-12-15 04:23:15",1,1,Pamperrr,e7f4e17f-2b61-4ea9-9dec-2d7a85aa7f1a,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,43.05,1361,1943,151,65,86,1.00,0.67,6,,,,,,,,6,2,1,0,3,0,0,,,,0,3,407
"2021-12-15 04:32:17",1,1,Pamperrr,ef25bc04-a4c0-4bce-aca0-cd043bc41d80,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,40.39,2629,5473,307,124,183,0.26,-12.67,5,,,,,,,,19,4,0,0,2,0,0,,,,0,1,605
"2021-12-15 04:44:11",1,1,Pamperrr,9915b5f2-7ff7-438f-89d6-a245f1b0da12,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,26.14,719,1006,153,40,113,0.90,-0.67,9,,,,,,,,10,1,0,0,3,0,0,,,,0,3,351
"2021-12-15 04:52:49",1,1,Pamperrr,fd7176a8-4816-4b33-a91c-674d11bc0529,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,23.21,2470,3519,392,91,301,0.38,-6.67,5,,,,,,,,13,4,0,2,2,0,0,,,,0,0,945
"2021-12-15 05:11:05",1,1,Pamperrr,45ebba50-00c6-42ac-91bd-62eb06a582be,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,42.6,3951,4240,338,144,194,0.93,2.00,14,,,,,,,,15,9,0,0,3,0,0,,,,0,9,666
"2021-12-16 01:14:59",1,1,Pamperrr,839ff482-bfb5-407b-af2d-7113ed0450a8,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,39.64,3567,4044,502,199,303,1.10,2.33,11,,,,,,,,10,4,0,0,3,0,0,,,,0,4,707
"2021-12-16 01:29:22",1,1,Pamperrr,e1e92adc-a6f1-4840-b0fd-d03afdbaf77d,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,582,,,,,,,,,,,,,3,,,,,Win,33.95,3930,3483,483,164,319,1.63,7.00,13,,,,,,,,8,6,0,0,4,0,0,,,,0,3,694
"2021-12-16 02:29:38",1,1,Pamperrr,5e5a3749-ec1b-445d-90dc-84f87ac1e488,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,582,582,,,,,,,,,,,,,5,,,,,Left,47.62,770,722,42,20,22,0.33,-2.00,1,,,,,,,,3,0,0,0,1,0,0,,,,0,0,231
"2021-12-16 02:33:24",1,1,Pamperrr,fed97abc-2085-4d14-979f-2d2a2506e44c,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,582,597,,,,,,,,,,,,,3,,,,,Win,35.43,2147,823,175,62,113,9.00,10.33,9,,,,,,,,0,4,0,0,7,0,0,,,,0,4,281
"2021-12-16 02:42:26",1,1,Pamperrr,33684af3-dff4-4a28-8720-82123fe08450,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,597,612,,,,,,,,,,,,,2,,,,,Win,35.86,6861,5042,555,199,356,2.67,21.67,32,,,,,,,,12,5,0,0,5,0,0,,,,0,12,730
"2021-12-16 02:59:55",1,1,Pamperrr,a7446be8-548a-41e1-b933-7566a9afb0b8,Streets,Slayer,"Ranked Arena",CrossPlay,Open,612,627,,,,,,,,,,,,,2,,,,,Win,35.24,2945,3610,349,123,226,1.20,4.33,12,,,,,,,,10,7,0,0,3,0,0,,,,0,4,509
"2021-12-16 03:11:21",1,1,Pamperrr,9cfeb438-b1b9-46eb-9d96-c8827bb437f6,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,627,627,,,,,,,,,,,,,6,,,,,Loss,47.09,1835,3332,189,89,100,0.33,-6.33,4,,,,,,,,12,5,0,0,1,0,0,,,,0,0,480
"2021-12-16 03:21:38",1,1,Pamperrr,1af3069d-150d-4349-b6a5-e3bb1f9f2e1f,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,627,627,,,,,,,,,,,,,7,,,,,Loss,27.51,2288,4270,349,96,253,0.73,-1.67,8,,,,,,,,11,4,0,0,4,0,0,,,,0,4,635
"2021-12-16 03:35:46",1,1,Pamperrr,2205bb8d-4db4-45a4-b341-9f01d0ebb6d9,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,627,630,,,,,,,,,,,,,1,,,,,Win,34.87,1144,2421,152,53,99,0.43,-3.00,3,,,,,,,,7,3,0,0,2,0,0,,,,0,0,400
"2021-12-16 03:44:20",1,1,Pamperrr,8ed01f6d-b37d-4a05-b933-4d2327f80d02,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,630,630,,,,,,,,,,,,,7,,,,,Loss,27.16,1324,2909,162,44,118,0.45,-5.67,5,,,,,,,,11,1,0,0,1,0,0,,,,0,1,441
"2021-12-16 03:53:18",1,1,Pamperrr,1a1a05ae-aca6-422b-b1a5-f4ec75814856,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,630,630,,,,,,,,,,,,,7,,,,,Loss,40.46,3595,5636,351,142,209,0.70,-4.00,14,,,,,,,,20,6,0,0,2,0,0,,,,0,5,883
"2021-12-16 04:10:15",1,1,Pamperrr,1544a8e7-2095-42ad-97e0-53bc8c456d62,Streets,Slayer,"Ranked Arena",CrossPlay,Open,630,633,,,,,,,,,,,,,4,,,,,Win,46.45,1740,3186,211,98,113,0.58,-3.00,7,,,,,,,,12,6,2,0,3,0,0,,,,0,3,467
"2021-12-16 04:20:02",1,1,Pamperrr,f0f02528-b931-487d-9d46-e155aafa6d18,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,633,633,,,,,,,,,,,,,7,,,,,Loss,21.4,1724,3492,243,52,191,0.29,-9.00,4,,,,,,,,14,3,1,0,1,0,0,,,,0,0,509
"2021-12-16 22:24:00",1,1,Pamperrr,77fd5dd1-9159-4f2e-b7fc-efec31220ac4,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,28.52,1980,4015,519,148,371,0.25,-8.67,4,,,,,,,,16,10,0,0,2,0,0,,,,0,3,624
"2021-12-17 21:32:06",1,1,Pamperrr,a605b712-912b-455d-aafc-697ee2b6bea9,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,633,648,,,,,,,,,,,,,1,,,,,Win,39.63,3542,3909,651,258,393,1.00,2.00,11,,,,,,,,11,6,0,0,2,0,0,,,,0,4,658
"2021-12-17 21:45:34",1,1,Pamperrr,6cc7a2a8-2146-412d-b5d0-a7337d217d09,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,648,663,,,,,,,,,,,,,1,,,,,Win,41.35,2992,3873,266,110,156,1.09,3.33,12,,,,,,,,11,7,0,0,3,0,0,,,,0,2,616
"2021-12-17 22:01:20",1,1,Pamperrr,4238a8eb-dc72-4abe-8927-40f16cbd1750,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,663,663,,,,,,,,,,,,,6,,,,,Loss,39.2,2561,4061,324,127,197,0.62,-4.67,8,,,,,,,,13,1,0,0,2,0,0,,,,0,4,761
"2021-12-20 04:41:35",1,1,Pamperrr,39120053-8b1c-4ad2-97a9-60c7682c9cef,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,663,663,,,,,,,,,,,,,5,,,,,Loss,25.19,2290,3787,262,66,196,0.50,-6.00,7,,,,,,,,14,3,0,0,2,0,0,,,,0,6,668
"2021-12-20 05:04:21",1,1,Pamperrr,81934a64-857a-43e6-bc7a-6bf26cdf5a32,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,4.44,462,1204,45,2,43,0.38,-8.00,5,,,,,,,,13,0,0,0,2,0,0,,,,0,1,486
"2021-12-20 05:13:57",1,1,Pamperrr,f7a92f11-08e7-439c-9ab7-e953771b5612,Streets,Slayer,"Ranked Arena",CrossPlay,Open,663,666,,,,,,,,,,,,,4,,,,,Win,29.68,1871,3762,310,92,218,0.43,-6.00,6,,,,,,,,14,6,0,0,1,0,0,,,,0,2,569
"2021-12-20 05:25:55",1,1,Pamperrr,66df3d22-2fde-4b3d-988a-6b8691afd980,Streets,Oddball,"Ranked Arena",CrossPlay,Open,666,681,,,,,,,,,,,,,2,,,,,Win,35.61,3350,3329,337,120,217,1.27,4.00,14,,,,,,,,11,3,0,0,3,0,0,,,,0,7,508
"2021-12-20 05:36:02",1,1,Pamperrr,23196b84-2ba4-44b3-a730-35971cda342d,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,681,684,,,,,,,,,,,,,1,,,,,Win,39.35,5672,7372,681,268,413,0.68,-3.67,15,,,,,,,,22,10,0,0,5,0,0,,,,0,6,873
"2021-12-20 05:51:56",1,1,Pamperrr,679bb98b-0066-4a0f-81e1-35e942ffaaea,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,684,687,,,,,,,,,,,,,3,,,,,Win,42.01,1850,2874,169,71,98,1.00,0.67,7,,,,,,,,7,2,0,0,2,0,0,,,,0,2,550
"2021-12-20 06:03:17",1,1,Pamperrr,e7a807a3-53e8-4a26-bc32-eab83f004075,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,687,690,,,,,,,,,,,,,3,,,,,Win,34.96,2208,5660,266,93,173,0.79,-1.67,11,,,,,,,,14,4,0,0,3,0,0,,,,0,5,626
"2021-12-20 06:15:15",1,1,Pamperrr,5688b5d4-ed71-4b19-ae22-23da2d2d2d24,Streets,Oddball,"Ranked Arena",CrossPlay,Open,690,690,,,,,,,,,,,,,5,,,,,Loss,38,1842,3810,100,38,62,0.38,-8.67,6,,,,,,,,16,4,0,0,1,0,0,,,,0,1,453
"2021-12-20 06:24:19",1,1,Pamperrr,94489b7d-cdc5-4a39-a285-e12d667b463e,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,690,690,,,,,,,,,,,,,5,,,,,Loss,45.53,1404,3346,123,56,67,0.21,-10.00,3,,,,,,,,14,3,0,0,1,0,0,,,,0,3,431
"2021-12-20 06:32:50",1,1,Pamperrr,cc368729-9406-49e6-ac85-e079964279a7,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,690,690,,,,,,,,,,,,,8,,,,,Loss,33.94,3508,5329,386,131,255,0.78,-2.00,14,,,,,,,,18,6,0,0,3,0,0,,,,0,7,761
"2021-12-24 04:00:20",1,1,Pamperrr,20ab2a32-8683-41c8-8518-6b9610291e80,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,17.16,2329,3659,810,139,671,1.00,1.67,11,,,,,,,,11,5,0,0,4,0,0,,,,0,1,521
"2021-12-24 04:16:07",1,1,Pamperrr,7596881e-7623-4d3d-92d4-807181c7f695,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,690,693,,,,,,,,,,,,,2,,,,,Win,39.08,1813,1764,174,68,106,1.17,1.33,7,,,,,,,,6,1,0,0,4,0,0,,,,0,1,365
"2021-12-24 04:24:10",1,1,Pamperrr,e7ce5628-3b87-4424-885d-4dc9455a985a,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,693,693,,,,,,,,,,,,,5,,,,,Loss,34.61,2788,5999,497,172,325,0.32,-13.67,7,,,,,,,,22,4,0,0,2,0,0,,,,0,1,863
"2021-12-24 04:40:32",1,1,Pamperrr,2877bfd6-2655-4523-983e-6f5946228137,Streets,Oddball,"Ranked Arena",CrossPlay,Open,693,696,,,,,,,,,,,,,2,,,,,Win,37.91,4007,4399,335,127,208,0.87,0.33,13,,,,,,,,15,7,0,0,2,0,0,,,,0,6,635
"2021-12-24 04:53:07",1,1,Pamperrr,57ba81d2-89a0-45c6-8490-1d70e7c3fc5b,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,696,711,,,,,,,,,,,,,3,,,,,Win,43.55,2501,2880,248,108,140,1.20,2.00,12,,,,,,,,10,0,0,0,3,0,0,,,,0,3,471
"2021-12-24 05:03:07",1,1,Pamperrr,56a9dbe0-5ace-42cc-b93a-0128e89fa8ea,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,711,714,,,,,,,,,,,,,3,,,,,Win,38.94,2669,4824,339,132,207,0.86,-1.00,12,,,,,,,,14,3,0,0,4,0,0,,,,0,4,607
"2021-12-28 06:00:36",1,1,Pamperrr,5619894a-4cde-4a6b-91b7-3269a9408546,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,30.25,3249,4204,734,222,512,0.83,-1.33,10,,,,,,,,12,2,0,0,2,0,0,,,,0,3,602
"2021-12-28 06:19:03",1,1,Pamperrr,02f795da-9536-40bb-a807-4a5ea3afeb0c,Streets,Slayer,"Ranked Arena",CrossPlay,Open,714,714,,,,,,,,,,,,,8,,,,,Loss,27.1,1858,4162,262,71,191,0.25,-10.33,4,,,,,,,,16,5,0,0,1,0,0,,,,0,0,512
"2021-12-28 06:30:41",1,1,Pamperrr,ff2c335f-9c25-40bf-b7d4-8e02e78a076d,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,714,713,,,,,,,,,,,,,5,,,,,Loss,27.73,2652,6427,375,104,271,0.43,-11.33,10,,,,,,,,23,5,0,0,2,0,0,,,,0,2,766
"2021-12-28 06:45:20",1,1,Pamperrr,e37b926a-8879-4cf1-a7ad-dce493a09b61,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,713,713,,,,,,,,,,,,,5,,,,,Loss,31.94,1731,3126,144,46,98,0.45,-5.00,5,,,,,,,,11,3,0,0,2,0,0,,,,0,2,428
"2021-12-28 06:53:34",1,1,Pamperrr,f49f3dd6-5e77-4a4a-86bd-cac2ee56936f,Streets,Slayer,"Ranked Arena",CrossPlay,Open,713,713,,,,,,,,,,,,,8,,,,,Loss,27.31,1549,3687,216,59,157,0.43,-7.00,6,,,,,,,,14,3,0,0,1,0,0,,,,0,1,427
"2021-12-28 07:02:31",1,1,Pamperrr,2d110132-ae07-49e9-a231-319da3b09a8e,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,713,713,,,,,,,,,,,,,7,,,,,Loss,28.77,1909,4224,219,63,156,0.43,-7.33,6,,,,,,,,14,2,0,0,2,0,0,,,,0,4,513
"2021-12-28 07:12:46",1,1,Pamperrr,4a9e7421-0c6b-4889-95a5-73391318020e,Streets,Oddball,"Ranked Arena",CrossPlay,Open,713,716,,,,,,,,,,,,,1,,,,,Win,29.69,2436,6379,229,68,161,0.41,-12.00,9,,,,,,,,22,3,0,0,2,0,0,,,,0,2,810
"2021-12-28 07:27:53",1,1,Pamperrr,40ad0e9b-c4f4-459b-91df-252134c4ffca,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,716,716,,,,,,,,,,,,,8,,,,,Loss,32.24,978,3007,183,59,124,0.27,-7.67,3,,,,,,,,11,1,0,0,1,0,0,,,,0,3,442
"2021-12-28 07:36:38",1,1,Pamperrr,ef68eb36-1ce1-4535-bb02-eadd7dad9bae,Streets,Oddball,"Ranked Arena",CrossPlay,Open,716,719,,,,,,,,,,,,,2,,,,,Win,41.6,3781,5784,351,146,205,0.55,-6.00,11,,,,,,,,20,9,0,0,3,0,0,,,,0,5,813
"2021-12-28 07:52:01",1,1,Pamperrr,b1c74f10-c42e-4434-ad8c-7f5e8a86f3b7,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,719,719,,,,,,,,,,,,,4,,,,,Win,42.35,2702,4257,281,119,162,0.36,-5.00,4,,,,,,,,11,6,0,0,2,0,0,,,,0,1,537
"2021-12-28 08:02:50",1,1,Pamperrr,f39ecbf0-f53f-4acb-a932-605ae8d599a9,Streets,Oddball,"Ranked Arena",CrossPlay,Open,719,717,,,,,,,,,,,,,5,,,,,Loss,38.16,3006,6874,283,108,175,0.33,-15.00,8,,,,,,,,24,3,0,0,2,0,0,,,,0,1,878
"2021-12-28 08:22:09",1,1,Pamperrr,facdcf43-875a-48a9-87d0-ba82de386f91,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,717,728,,,,,,,,,,,,,3,,,,,Win,40.18,4044,3433,219,88,131,1.18,5.33,13,,,,,,,,11,10,0,0,3,0,0,,,,0,5,595
"2021-12-28 08:33:47",1,1,Pamperrr,2a74f827-d42d-4841-a820-b7dc8f63d356,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,728,729,,,,,,,,,,,,,1,,,,,Win,36.64,3361,4603,524,192,332,0.67,-3.67,10,,,,,,,,15,4,0,0,3,0,0,,,,0,1,650
"2021-12-28 08:46:14",1,1,Pamperrr,d873ce24-3d0e-4422-8fbf-5bf9d35e0497,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,729,744,,,,,,,,,,,,,3,,,,,Win,36.34,2837,2929,344,125,219,1.60,4.67,8,,,,,,,,5,5,0,0,2,0,0,,,,0,2,516
"2021-12-28 08:56:39",1,1,Pamperrr,7edb6700-f0b6-4d4b-a830-9ca61ed7f7da,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,744,745,,,,,,,,,,,,,1,,,,,Win,47.06,5918,8302,561,264,297,0.45,-13.00,14,,,,,,,,31,12,0,0,2,0,0,,,,0,5,983
"2021-12-29 06:40:32",1,1,Pamperrr,48812bd2-421d-4e33-9559-7c7d89c0bb84,Streets,Slayer,"Ranked Arena",CrossPlay,Open,745,756,,,,,,,,,,,,,2,,,,,Win,35.11,2702,1821,319,112,207,2.40,9.00,12,,,,,,,,5,6,0,0,5,0,0,,,,0,4,463
"2021-12-29 06:50:19",1,1,Pamperrr,6b76954b-bb90-4c16-84ba-f933e132a792,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,756,769,,,,,,,,,,,,,1,,,,,Win,39.18,3211,2558,342,134,208,7.50,13.33,15,,,,,,,,2,1,0,0,6,0,0,,,,0,9,592
"2021-12-29 07:03:35",1,1,Pamperrr,feb3630b-8d7f-4eed-8a01-fcfb12deaa3e,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,769,778,,,,,,,,,,,,,2,,,,,Win,38.59,4110,3969,355,137,218,1.27,5.00,19,,,,,,,,15,3,0,0,4,0,0,,,,0,10,613
"2021-12-29 07:18:01",1,1,Pamperrr,c1bf2880-771d-401e-8abb-75cfd9ae6b38,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,42.37,3427,4367,236,100,136,0.53,-4.67,8,,,,,,,,15,7,0,0,2,0,0,,,,0,4,634
"2021-12-29 07:30:03",1,1,Pamperrr,f6e28802-33b5-4dca-9ff9-f2c5ffd2ee24,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,4,,,,,Win,29.96,1714,2885,257,77,180,0.70,-2.00,7,,,,,,,,10,3,0,0,2,0,0,,,,0,0,442
"2021-12-29 07:38:46",1,1,Pamperrr,1d4b0783-fec3-48cf-8460-109155955fa4,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,38.36,3822,6518,318,122,196,0.52,-9.33,11,,,,,,,,21,2,0,0,3,0,0,,,,0,6,753
"2021-12-29 07:52:51",1,1,Pamperrr,2b5a0ae6-67a4-44e2-9c33-cfc8979708f6,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,35.98,3211,5188,353,127,226,0.57,-4.00,8,,,,,,,,14,6,0,0,3,0,0,,,,0,2,756
"2021-12-29 08:07:08",1,1,Pamperrr,c8661f99-323e-4523-a68e-de08fd29b7cd,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,8,,,,,Loss,35.02,2072,4514,217,76,141,0.25,-10.33,4,,,,,,,,16,5,0,0,1,0,0,,,,0,0,585
"2021-12-29 08:18:20",1,1,Pamperrr,fef22781-758a-4742-a0c6-26a51c0584a9,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,40.71,1396,2727,140,57,83,0.33,-5.67,3,,,,,,,,9,1,0,0,1,0,0,,,,0,0,526
"2021-12-29 08:28:42",1,1,Pamperrr,81a4aeec-5a4e-4b98-b429-048fec6bd91e,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,8,,,,,Loss,31.56,1507,4100,301,95,206,0.20,-11.33,3,,,,,,,,15,2,0,0,1,0,0,,,,0,1,603
"2021-12-29 08:40:28",1,1,Pamperrr,0d1caa52-efb0-48f5-a947-47cd0ea36e27,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,22.46,1156,3864,236,53,183,0.27,-6.67,3,,,,,,,,11,4,0,0,2,0,0,,,,0,1,595
"2021-12-29 08:51:33",1,1,Pamperrr,fbba4c57-0861-414c-b144-74ec89a9b39e,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,623,,,,,,,,,,,,,5,,,,,Loss,35.27,1939,3110,207,73,134,0.75,-2.33,9,,,,,,,,12,2,0,0,3,0,0,,,,0,4,428
"2021-12-29 09:00:24",1,1,Pamperrr,20479c52-6a9a-47c2-a5ff-967b7cf24d19,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,623,623,,,,,,,,,,,,,5,,,,,Loss,24.66,639,1729,73,18,55,0.17,-5.00,1,,,,,,,,6,0,0,0,1,0,0,,,,0,0,237
"2021-12-29 09:05:50",1,1,Pamperrr,05a3f408-2270-4332-b4ff-2b1a00b2d6f9,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,623,626,,,,,,,,,,,,,4,,,,,Win,29.33,2284,4219,341,100,241,0.33,-8.67,5,,,,,,,,15,4,0,0,2,0,0,,,,0,0,592
