Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-07 00:06:13",1,1,rOryGebs,956e65d0-d801-4c3d-a640-f7fc71cb4bfc,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,38.55,317,906,83,32,51,0.33,-2.00,1,,,,,,,,3,0,0,0,,0,0,,,,0,0,501
"2022-02-07 00:16:46",1,1,rOryGebs,3cac01ae-3069-4e76-b459-633a10e140ad,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.46,2412,2113,533,173,360,1.67,5.33,10,,,,,,,,6,4,0,0,,0,0,,,,0,2,666
"2022-02-07 00:29:17",1,1,rOryGebs,73061bf4-12fb-4625-aef5-9dc8ae707aea,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Win,35.07,3126,2657,499,175,324,1.00,2.33,8,,,,,,,,8,7,0,0,,1,0,,,,0,0,648
"2022-02-07 00:42:36",1,1,rOryGebs,56ded54a-370f-4eee-bf8e-489d1c239165,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,27.03,1646,1597,370,100,270,0.80,-1.00,4,,,,,,,,5,0,0,0,,0,0,,,,0,0,650
"2022-02-07 00:54:59",1,1,rOryGebs,a0cc0062-15df-42ef-8685-581c05105c56,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,27.52,2598,4473,545,150,395,0.93,0.00,13,,,,,,,,14,3,0,0,,0,0,,,,0,5,948
"2022-02-07 05:39:41",1,1,rOryGebs,964d72d9-94c7-4470-bf0e-b2e29e5b38a6,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Win,37.5,3622,1165,448,168,280,10.00,10.33,10,,,,,,,,1,4,0,0,,0,0,,,,0,5,679
"2022-02-07 05:54:29",1,1,rOryGebs,7e24a1ad-fb95-475d-a041-09af785549eb,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,36.16,2980,1784,448,162,286,1.29,3.33,9,,,,,,,,7,4,0,0,,0,0,,,,0,5,698
"2022-02-07 06:08:16",1,1,rOryGebs,6d7e0a22-104a-4303-ab67-38d6ce0c4ace,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Draw,25.83,3265,3165,937,242,695,1.11,3.33,10,,,,,,,,9,7,0,0,,1,0,,,,0,1,1235
"2022-02-07 06:31:38",1,1,rOryGebs,35544e32-6618-42a5-916a-03e95a16660f,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,,,,,Loss,26.48,1665,2698,491,130,361,0.38,-4.67,3,,,,,,,,8,1,0,0,,0,0,,,,0,0,593
"2022-02-09 00:46:58",1,1,rOryGebs,14dbf295-80d3-4bd8-827c-89a945438b10,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,17,,,,,Loss,35.14,2149,1634,407,143,264,1.00,1.33,5,,,,,,,,5,4,0,0,,0,0,,,,0,2,661
"2022-02-09 01:00:16",1,1,rOryGebs,132023e2-cc98-4f44-9146-dbefcc4de931,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,26.33,3222,3332,885,233,652,1.30,4.67,13,,,,,,,,10,5,0,0,,1,1,,,,0,5,939
"2022-02-09 01:17:35",1,1,rOryGebs,54ec758f-3e9e-491f-8d8c-cae0725fc9b8,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,29.82,2504,2170,493,147,346,1.60,4.67,8,,,,,,,,5,5,0,0,,1,0,,,,0,3,943
"2022-02-09 01:47:11",1,1,rOryGebs,f23712f4-6feb-42bf-8388-bb25a8e6e8e1,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,26.15,3106,3472,979,256,723,1.71,7.67,12,,,,,,,,7,8,0,0,,0,0,,,,0,4,949
"2022-02-09 06:24:19",1,1,rOryGebs,e6834a19-aafe-4949-81b2-d07ed0c24163,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.17,1730,1878,410,136,274,0.67,-1.33,4,,,,,,,,6,2,0,0,,0,0,,,,0,1,521
"2022-02-09 06:34:57",1,1,rOryGebs,57466a30-f45d-48c9-a040-a632d25d7eeb,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.84,4019,3936,860,291,569,1.21,6.00,17,,,,,,,,14,9,0,0,,0,0,,,,0,8,937
"2022-02-10 06:19:03",1,1,rOryGebs,0bbd1fd1-4808-4bfa-a42c-fd644ded768d,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,33.45,3798,2936,559,187,372,1.18,3.33,13,,,,,,,,11,4,0,0,,0,0,,,,0,8,1119
"2022-02-10 06:40:11",1,1,rOryGebs,4fe2e30c-9dae-42b9-8468-9a98eca23e82,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Win,24.18,1869,2109,612,148,464,1.00,1.67,6,,,,,,,,6,5,0,0,,0,0,,,,0,2,627
"2022-02-10 23:55:57",1,1,rOryGebs,c481a84e-d7f0-4b71-a0d6-08421466a273,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Win,24.36,1319,857,349,85,264,1.67,2.67,5,,,,,,,,3,2,0,0,,0,0,,,,0,0,621
"2022-02-11 00:07:34",1,1,rOryGebs,34893a3f-7a76-4b07-80fe-35bfe08281c1,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,32.61,688,1264,138,45,93,0.40,-3.00,2,,,,,,,,5,0,0,0,,0,0,,,,0,2,609
"2022-02-11 00:19:19",1,1,rOryGebs,f25bc7f0-2d86-4ff3-a0ca-8f1758b68012,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,39.56,3140,1652,407,161,246,1.67,5.00,10,,,,,,,,6,3,0,0,,0,0,,,,0,6,880
"2022-02-19 00:11:34",1,1,rOryGebs,7b7d949d-7adf-45b7-bf6c-b90998f93a14,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.63,2417,2106,453,175,278,0.83,1.67,5,,,,,,,,6,8,0,0,,1,0,,,,0,0,758
"2022-02-19 00:26:42",1,1,rOryGebs,3a051776-821f-4b32-a6b4-0cd0b5716cfa,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,44.83,182,907,29,13,16,0.00,-4.00,0,,,,,,,,4,0,0,1,,0,0,,,,0,0,202
"2022-02-19 00:26:59",1,1,rOryGebs,c52c0419-f9ba-404e-b797-e4744a9c3437,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,35.96,2052,2747,520,187,333,1.50,4.67,12,,,,,,,,8,2,0,0,,0,0,,,,0,6,904
"2022-02-19 00:46:03",1,1,rOryGebs,d498a7f6-7155-4cd4-840f-4f359cf646c4,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Win,23.11,2222,2106,610,141,469,1.40,3.67,7,,,,,,,,5,5,0,0,,1,0,,,,0,2,616
"2022-02-19 04:13:06",1,1,rOryGebs,8733bbcb-2d93-4cc4-918d-7f4caff60a1e,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,40.72,1554,1639,221,90,131,0.67,-1.00,4,,,,,,,,6,3,0,0,,0,0,,,,0,0,626
"2022-02-19 04:24:57",1,1,rOryGebs,14122712-4d3c-49eb-9a56-d186c58529b3,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,41.88,1815,3288,308,129,179,0.23,-7.67,3,,,,,,,,13,7,0,0,,0,0,,,,0,1,707
"2022-02-19 04:39:04",1,1,rOryGebs,6dfac41e-5bac-47fa-a9d4-c62d66a4fa01,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,19.82,340,2018,217,43,174,0.00,-8.67,0,,,,,,,,9,1,0,1,,0,0,,,,0,0,572
"2022-02-19 04:50:20",1,1,rOryGebs,e47fcd8c-471a-42cd-ad4e-038b972cc1d2,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Win,23.7,1874,2108,443,105,338,0.86,1.00,6,,,,,,,,7,6,0,0,,1,0,,,,0,2,635
"2022-02-19 05:02:54",1,1,rOryGebs,af40036b-a432-4d4f-93c1-ed49b7d07317,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,31.16,2209,3931,491,153,338,0.36,-8.00,5,,,,,,,,14,3,0,0,,0,0,,,,0,0,1028
"2022-02-19 05:21:50",1,1,rOryGebs,daa89a87-44e5-40a0-aa05-5fe94bdb21b4,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Win,40.18,1878,2502,219,88,131,0.00,-7.67,0,,,,,,,,10,7,0,0,,1,0,,,,0,0,571
"2022-02-19 05:37:33",1,1,rOryGebs,cfc513f7-4d09-4043-b612-5305641f1b4a,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,27.17,3350,4610,600,163,437,0.38,-8.33,6,,,,,,,,16,5,0,0,,0,0,,,,0,0,950
"2022-02-20 00:50:31",1,1,rOryGebs,48ce9328-b68e-489a-a2ea-c36b63b667b0,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Draw,30.84,3498,3004,762,235,527,1.55,8.33,17,,,,,,,,11,7,0,0,,1,0,,,,0,14,1127
"2022-02-20 01:10:22",1,1,rOryGebs,11743694-5671-4d04-badd-4fc85cfd6705,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,39.09,1286,1355,110,43,67,0.60,-1.00,3,,,,,,,,5,3,0,0,,0,0,,,,0,1,441
"2022-02-20 01:20:07",1,1,rOryGebs,8ba2423a-7387-408d-b561-cf3d4f144dcf,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.47,1742,1435,274,78,196,1.60,3.67,8,,,,,,,,5,2,0,0,,0,0,,,,0,2,392
"2022-02-20 01:28:19",1,1,rOryGebs,4f3cbf57-4090-4583-9dc3-961c52ace14b,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Loss,31.6,2578,1583,405,128,277,0.14,-5.67,1,,,,,,,,7,1,0,0,,0,0,,,,0,0,516
"2022-02-20 03:51:42",1,1,rOryGebs,07ae5437-611b-47d7-a1ce-464bb6ea3f4f,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,38.74,3777,1729,653,253,400,2.20,8.00,11,,,,,,,,5,6,0,0,,1,0,,,,0,2,623
"2022-02-20 04:03:56",1,1,rOryGebs,0fe85419-636e-40f6-98fe-b2826a52f8cc,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Loss,21.22,1619,1982,490,104,386,0.00,-7.00,0,,,,,,,,8,3,0,0,,0,0,,,,0,0,533
"2022-02-20 06:42:02",1,1,rOryGebs,8477ab5e-b478-44b0-b61e-1fef82e1378c,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.05,1589,1638,326,111,215,0.71,-1.33,5,,,,,,,,7,2,0,0,,1,0,,,,0,2,502
"2022-02-20 06:51:50",1,1,rOryGebs,f5fd303b-c43d-4063-8cc8-f9102eefadb7,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.3,5802,4889,719,261,458,1.40,10.67,21,,,,,,,,15,14,0,0,,0,0,,,,0,12,1121
"2022-02-20 07:13:21",1,1,rOryGebs,be335d64-ca3e-48a0-983c-102a48cde795,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,,,,,Win,21.75,2186,2226,685,149,536,0.86,1.33,6,,,,,,,,7,7,0,0,,0,0,,,,0,0,676
"2022-02-20 20:10:58",1,1,rOryGebs,f5ec2b60-ef7a-402b-9006-bf5eb42b6318,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,43.39,3481,4671,431,187,244,0.45,-10.00,9,,,,,,,,20,3,0,0,,1,0,,,,0,5,901
"2022-02-20 20:30:23",1,1,rOryGebs,ebfb477e-de0a-4776-b7a2-5dc60353f3d7,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,,,,,Loss,32.23,3706,3309,605,195,410,0.92,2.33,11,,,,,,,,12,10,0,0,,0,0,,,,0,4,637
"2022-02-20 20:46:58",1,1,rOryGebs,0d6595af-0074-4738-b396-43477cf8ffd4,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,,,,,Win,31.1,1987,2003,582,181,401,0.50,-3.00,4,,,,,,,,8,3,0,0,,0,0,,,,0,1,651
"2022-02-20 22:17:38",1,1,rOryGebs,a5eb4c4d-438f-4f3c-a221-c9bc2d558067,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.11,2847,3201,513,216,297,1.00,1.67,9,,,,,,,,9,5,0,0,,0,0,,,,0,1,761
"2022-02-20 22:32:56",1,1,rOryGebs,b3f2347e-6e66-4d0f-9471-2dd054d00251,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.23,1403,1583,260,76,184,0.71,-1.33,5,,,,,,,,7,2,0,0,,0,0,,,,0,1,510
"2022-02-20 22:49:28",1,1,rOryGebs,01db4914-9e09-4b9b-b0bf-d55430aa066e,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,31.07,3568,2727,441,137,304,1.11,1.67,10,,,,,,,,9,2,0,0,,0,0,,,,0,2,548
"2022-02-20 23:06:22",1,1,rOryGebs,4462f8e1-aff6-43f4-9cf1-b9e2e0d9c26d,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,35.48,1862,1233,372,132,240,1.20,1.33,6,,,,,,,,5,1,0,0,,0,0,,,,0,0,482
"2022-02-20 23:21:32",1,1,rOryGebs,ec3e4499-4f12-467a-9b62-b57824c955f4,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,16.2,1655,2252,679,110,569,1.00,0.33,7,,,,,,,,7,1,0,0,,0,0,,,,0,0,628
"2022-02-22 06:12:32",1,1,rOryGebs,68051f7b-e27e-400d-bff3-1ea89fa12e58,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,34.69,2174,2348,271,94,177,1.00,2.00,8,,,,,,,,8,6,0,0,,0,0,,,,0,2,506
"2022-02-22 06:22:43",1,1,rOryGebs,fe92985c-e995-4ff9-a68d-22e34295a731,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,23.95,4835,2255,885,212,673,1.67,6.00,10,,,,,,,,6,6,0,0,,1,0,,,,0,0,725
"2022-02-23 05:46:56",1,2,rOryGebs,17c22501-593a-48d8-a466-32d6d8194949,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.68,2309,1857,302,144,158,2.25,5.33,9,,,,,,,,4,1,0,0,,0,0,,,,0,5,424
"2022-02-23 05:56:00",1,2,rOryGebs,20297f16-ea1d-4a54-ab7d-62a349ac21c9,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.77,4458,4266,291,107,184,0.31,-8.33,5,,,,,,,,16,8,0,0,,1,0,,,,0,2,889
"2022-02-23 06:12:19",1,2,rOryGebs,692c9b0e-7f23-45f0-a311-b4ed6a33d200,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,39.9,4563,4626,762,304,458,0.71,-2.67,12,,,,,,,,17,7,0,0,,0,0,,,,0,4,1141
"2022-02-24 05:43:53",1,2,rOryGebs,2927bad7-a587-4ef1-b798-b435dfedb005,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,27.34,3575,1739,1397,382,1015,1.67,5.00,10,,,,,,,,6,3,0,0,,1,0,,,,0,5,754
"2022-02-24 05:55:52",1,2,rOryGebs,e59805b8-3fcd-4506-9f10-a4eee2a8545d,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,29.59,630,1102,98,29,69,0.33,-2.00,1,,,,,,,,3,0,0,0,,0,0,,,,0,0,357
"2022-02-24 06:03:17",1,2,rOryGebs,4f094e63-3cf5-47d0-b157-46a016f56d1a,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Win,26.15,2633,1806,585,153,432,0.33,-2.67,2,,,,,,,,6,4,0,1,,1,1,,,,0,1,632
"2022-02-26 05:03:53",1,2,rOryGebs,7c95c0fa-462a-448a-b93f-37f2fb203a60,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,939
"2022-02-26 05:08:49",1,2,rOryGebs,d3208821-0506-43e2-8107-4b4504ffaac2,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.11,1273,753,246,79,167,4.00,3.67,4,,,,,,,,1,2,0,0,,0,0,,,,0,1,460
"2022-02-26 05:18:38",1,2,rOryGebs,5a83ceef-06f2-48eb-b203-66a0736eddaf,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,33.02,4214,3638,842,278,564,0.67,-1.00,8,,,,,,,,12,9,0,0,,1,0,,,,0,3,1131
"2022-02-26 05:39:05",1,2,rOryGebs,14385b12-b6cf-46db-9668-47651589f442,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,34.66,2224,3550,326,113,213,0.54,-4.33,7,,,,,,,,13,5,0,0,,0,0,,,,0,2,657
"2022-02-26 05:51:45",1,2,rOryGebs,9635ff4b-42f4-4c13-acf8-fe5bf2392082,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Win,41.83,1511,2055,251,105,146,0.33,-3.67,2,,,,,,,,6,1,0,0,,0,0,,,,0,0,632
