Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-17 04:31:16",1,1,xUnKnownOr1g1nx,0e4a2b46-2c80-4444-bc84-71eab8dd86ff,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,,,,,Loss,31.04,2330,2299,451,140,311,0.63,-1.67,5,,,,,,,,8,4,0,0,,1,0,,,,0,0,551
"2021-11-17 04:46:52",1,1,xUnKnownOr1g1nx,6e7d0b22-cf94-4a5a-b90c-1de72d6d0c90,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,191
"2021-11-17 04:52:00",1,1,xUnKnownOr1g1nx,bf4c96b9-4f99-465d-9b4c-5bbb2bce3ac2,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,44.2,5430,3782,819,362,457,1.00,3.00,10,,,,,,,,10,9,0,1,,1,0,,,,0,3,705
"2021-11-17 05:06:07",1,1,xUnKnownOr1g1nx,249025ff-a901-465b-bf0c-7a1a2275718d,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.42,4286,3602,647,268,379,1.44,5.67,13,,,,,,,,9,5,0,0,,0,0,,,,0,4,641
"2021-11-17 05:22:04",1,1,xUnKnownOr1g1nx,f66bc9c0-63e2-42ce-bfb0-f6d0fde28711,Bazaar,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.4,3689,1206,518,230,288,16.00,17.33,16,,,,,,,,1,7,0,0,,0,0,,,,0,6,411
"2021-11-18 01:21:19",1,1,xUnKnownOr1g1nx,ab919d72-b1ff-4cef-be75-8d5f37e55d50,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,40.5,1169,2251,279,113,166,0.25,-6.00,2,,,,,,,,8,0,0,0,,0,0,,,,0,0,450
"2021-11-18 01:30:53",1,1,xUnKnownOr1g1nx,4ff9d401-4c91-41f6-95cc-8b44199cdcd4,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,38.22,2818,3481,552,211,341,0.91,1.67,10,,,,,,,,11,8,0,0,,0,0,,,,0,3,426
"2021-11-18 01:43:02",1,1,xUnKnownOr1g1nx,d4757552-18a3-49e9-96b8-779e364ffba7,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.36,2879,2621,411,170,241,1.29,3.67,9,,,,,,,,7,5,0,0,,0,0,,,,0,4,444
"2021-11-19 15:26:05",1,1,xUnKnownOr1g1nx,bdf88ad3-d39f-4e00-91b1-359e364c7513,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,39.22,5015,3717,765,300,465,2.67,15.33,24,,,,,,,,9,1,0,0,,0,0,,,,0,17,764
"2021-11-19 15:41:55",1,1,xUnKnownOr1g1nx,042e164e-739a-4bac-8d9f-ca327b150a19,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,30.9,4070,2039,796,246,550,1.80,4.67,9,,,,,,,,5,2,1,0,,1,0,,,,0,1,800
"2021-11-19 15:57:05",1,1,xUnKnownOr1g1nx,3ce8b5bb-49e4-4297-830c-e5c492790e25,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.63,3853,3164,475,231,244,1.60,7.33,16,,,,,,,,10,4,0,0,,0,0,,,,0,8,512
"2021-11-20 23:42:53",1,1,xUnKnownOr1g1nx,4d401b63-6581-4cc2-840e-c5428a3946da,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,38.87,2401,1945,337,131,206,1.33,2.33,8,,,,,,,,6,1,0,0,,0,0,,,,0,6,687
"2021-11-20 23:54:13",1,1,xUnKnownOr1g1nx,b955067d-ad2c-4613-8dd8-4992fea8ab56,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,42.34,2879,3245,411,174,237,0.55,-2.67,6,,,,,,,,11,7,0,0,,1,0,,,,0,1,736
"2021-11-21 00:07:16",1,1,xUnKnownOr1g1nx,229b3a3f-e643-4536-8336-326b992f8bf5,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,40.47,3197,2181,383,155,228,2.17,7.33,13,,,,,,,,6,1,0,0,,0,0,,,,0,3,723
"2021-11-21 00:23:47",1,1,xUnKnownOr1g1nx,2760d401-adcf-4001-bbf6-c576c435e2e1,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,30.22,2581,2497,493,149,344,1.00,2.00,7,,,,,,,,7,6,0,0,,0,0,,,,0,1,532
"2021-11-21 00:35:36",1,1,xUnKnownOr1g1nx,af8d9d56-9ac3-467e-888a-5e0e856cadd2,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,37.92,2563,3289,356,135,221,0.89,2.33,8,,,,,,,,9,10,0,0,,0,0,,,,0,3,606
"2021-11-21 00:48:17",1,1,xUnKnownOr1g1nx,ebd4af21-4374-4b91-8180-2ca93d79b47b,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,40.36,3015,2330,394,159,235,1.67,4.33,10,,,,,,,,6,1,0,0,,0,0,,,,0,4,431
"2021-11-21 00:57:46",1,1,xUnKnownOr1g1nx,15777689-7a8c-4d02-ab20-08ebe23acff6,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.92,1852,1417,591,230,361,1.33,2.67,4,,,,,,,,3,5,0,0,,2,0,,,,0,2,350
"2021-11-21 01:05:33",1,1,xUnKnownOr1g1nx,c4454e7d-00fb-456a-8985-54abb2fdcfbe,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,,,,,Loss,41.64,3227,1848,305,127,178,1.40,2.00,7,,,,,,,,5,0,0,0,,0,0,,,,0,1,680
"2021-11-21 01:22:30",1,1,xUnKnownOr1g1nx,130e05fd-c43b-439b-8079-33a020d71cf5,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,29.87,919,1038,154,46,108,0.00,-1.33,0,,,,,,,,3,5,0,0,,0,0,,,,0,1,438
"2021-11-21 01:37:40",1,1,xUnKnownOr1g1nx,d656c2ee-a3e7-4127-9dd8-60bbeda8ca1a,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,50.62,6116,3870,569,288,281,1.83,11.33,22,,,,,,,,12,4,0,0,,0,0,,,,0,5,615
"2021-11-21 01:49:22",1,1,xUnKnownOr1g1nx,12cb7cb7-78d3-4ee2-98e7-140e7c43f694,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,49.78,4558,3232,458,228,230,1.56,8.33,14,,,,,,,,9,10,0,0,,0,0,,,,0,5,789
"2021-11-21 02:04:43",1,1,xUnKnownOr1g1nx,1351ad7f-64b4-4497-94fb-9244561de9dd,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,42.94,3840,3280,531,228,303,1.40,5.33,14,,,,,,,,10,4,0,0,,0,0,,,,0,2,486
"2021-11-21 02:14:11",1,1,xUnKnownOr1g1nx,743f3e2d-6ce1-4445-9a16-27454716ccef,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,38.1,2849,3255,567,216,351,1.00,2.33,10,,,,,,,,10,7,0,0,,0,0,,,,0,1,745
"2021-11-21 02:28:58",1,1,xUnKnownOr1g1nx,46f38cad-30d6-45cd-b3a7-94c1621f4197,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Draw,37.32,3909,2534,611,228,383,1.43,6.00,10,,,,,,,,7,9,0,0,,0,0,,,,0,3,1130
"2021-11-21 02:49:41",1,1,xUnKnownOr1g1nx,d3ab432c-bca8-44af-bac7-2fd7925be3f3,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.42,1873,1431,308,106,202,1.50,2.67,6,,,,,,,,4,2,0,0,,0,0,,,,0,0,405
"2021-11-21 03:21:58",1,1,xUnKnownOr1g1nx,9b5013f9-55df-4a7a-a821-9e4a3d4fc5c1,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,34.06,2409,2254,505,172,333,2.20,7.33,11,,,,,,,,5,4,0,0,,0,0,,,,0,2,628
"2021-11-21 03:34:44",1,1,xUnKnownOr1g1nx,5ef07523-7cb4-4fb4-819d-e6968a750178,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,26.41,3861,3811,693,183,510,0.69,-1.33,9,,,,,,,,13,8,0,0,,1,0,,,,0,2,938
"2021-11-21 03:50:18",1,1,xUnKnownOr1g1nx,1c91b929-effb-4d47-9f99-261ee3b2fd41,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,13.44,2520,2566,1183,159,1024,0.78,-1.67,7,,,,,,,,9,1,0,0,,2,0,,,,0,2,890
"2021-11-21 18:49:28",1,1,xUnKnownOr1g1nx,b4f73919-6d13-4891-bc69-d22c548ccd45,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.01,4052,2153,891,303,588,3.00,14.00,15,,,,,,,,5,12,0,0,,1,0,,,,0,7,723
"2021-11-21 19:03:24",1,1,xUnKnownOr1g1nx,ddf194f7-3f96-4562-a448-d271b69de92c,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,19.38,4010,448,805,156,649,9.00,8.67,9,,,,,,,,1,2,0,0,,3,0,,,,0,8,531
"2021-11-21 19:14:10",1,1,xUnKnownOr1g1nx,e654aceb-911a-4018-b252-8992140a356e,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,28.36,1496,1076,536,152,384,1.00,0.33,4,,,,,,,,4,1,0,0,,0,0,,,,0,2,460
"2021-11-21 19:22:58",1,1,xUnKnownOr1g1nx,98d69bf2-ff20-4866-a4fc-b7b7eac5eaac,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,41.55,1471,974,207,86,121,0.00,-2.33,0,,,,,,,,4,5,0,0,,0,0,,,,0,0,394
"2021-11-21 19:31:09",1,1,xUnKnownOr1g1nx,8472b56e-224f-410e-bf5b-5bbce3926a0f,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,36.87,8540,3908,1245,459,786,2.40,19.00,24,,,,,,,,10,15,0,0,,4,0,,,,0,13,1118
"2021-11-21 19:52:06",1,1,xUnKnownOr1g1nx,657a875a-262e-4cf4-a9d2-f7a88f5f8356,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.94,7327,3535,1311,445,866,2.78,22.00,25,,,,,,,,9,18,0,0,,3,0,,,,0,12,938
"2021-11-21 20:09:27",1,1,xUnKnownOr1g1nx,09ec07f2-133d-477e-8244-3d8720b3676f,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,29.24,6285,5464,1327,388,939,0.87,4.33,13,,,,,,,,15,19,0,0,,2,0,,,,0,6,1118
"2021-11-21 20:34:00",1,1,xUnKnownOr1g1nx,40919220-8b92-4e91-ad06-adbc5eb98579,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,23.26,5744,466,1118,260,858,11.00,11.67,11,,,,,,,,1,5,0,0,,5,0,,,,0,6,1120
"2021-11-21 20:57:36",1,1,xUnKnownOr1g1nx,4bd35e0d-2053-447a-b4cf-53fdbc5951b9,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,,,,,Loss,37.05,3428,3693,610,226,384,0.92,1.33,12,,,,,,,,13,7,0,0,,0,0,,,,0,6,728
"2021-11-21 21:16:48",1,1,xUnKnownOr1g1nx,2e1c1280-18b9-4bc9-b045-d97beed44bd2,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,42.13,3518,3765,534,225,309,0.92,-0.33,11,,,,,,,,12,2,0,0,,0,0,,,,0,4,530
"2021-11-21 21:27:06",1,1,xUnKnownOr1g1nx,c919a27c-51e0-490f-af11-d6dbf852cb47,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,46.09,4678,4059,562,259,303,1.00,2.67,14,,,,,,,,14,8,0,0,,0,0,,,,0,3,829
"2021-11-24 01:18:31",1,1,xUnKnownOr1g1nx,2b8c3963-1424-428c-8cdc-05c007f25e83,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,5.05,555,1483,198,10,188,0.20,-3.67,1,,,,,,,,5,1,0,0,,0,0,,,,0,0,582
"2021-11-24 01:24:13",1,1,xUnKnownOr1g1nx,81995798-40da-4a6b-a135-68ba1b25fda7,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,41.58,1274,1138,101,42,59,0.67,-0.67,2,,,,,,,,3,1,0,0,,0,0,,,,0,0,516
"2021-11-24 01:30:02",1,1,xUnKnownOr1g1nx,60215541-4bea-4361-af6d-9d3030afbe16,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,42.61,4607,3240,460,196,264,1.40,5.00,14,,,,,,,,10,3,0,0,,1,0,,,,0,2,631
"2021-11-24 01:42:44",1,1,xUnKnownOr1g1nx,a5f440bd-c9ed-4268-8d5d-ab7f84025342,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Win,26.62,2258,1324,650,173,477,2.67,6.67,8,,,,,,,,3,5,0,0,,0,0,,,,0,1,544
"2021-11-24 01:54:20",1,1,xUnKnownOr1g1nx,bec547b0-d295-4c24-b796-e082390da9f1,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,42.75,2536,3073,400,171,229,0.50,-3.00,5,,,,,,,,10,6,0,0,,0,0,,,,0,0,400
"2021-11-24 02:00:59",1,1,xUnKnownOr1g1nx,24ea2ae9-3f50-426c-88e3-fb6dbf2499c1,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,40.4,2777,3112,594,240,354,0.75,-2.33,9,,,,,,,,12,2,0,0,,0,0,,,,0,1,578
"2021-11-24 02:19:31",1,1,xUnKnownOr1g1nx,bb2c94c8-d239-4da7-8a7f-acea05076fb2,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,,,,,Loss,36.39,2062,1540,360,131,229,2.00,5.33,10,,,,,,,,5,1,0,0,,1,0,,,,0,2,538
"2021-11-24 02:30:11",1,1,xUnKnownOr1g1nx,807ad31d-3d74-4f89-9cbc-e73870a5db10,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.72,6090,2054,854,288,566,1.88,8.00,15,,,,,,,,8,3,0,0,,2,0,,,,0,7,801
"2021-11-24 02:46:35",1,1,xUnKnownOr1g1nx,e7d6e436-5595-477b-a641-0bb9b1e6798a,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,48.02,4986,3560,481,231,250,0.64,-1.00,7,,,,,,,,11,9,0,0,,0,0,,,,0,1,930
"2021-11-24 03:07:56",1,1,xUnKnownOr1g1nx,47e01a36-f8f6-40aa-8c3d-3c865a3c09ae,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,54.74,3409,3455,274,150,124,1.11,2.00,10,,,,,,,,9,3,0,0,,0,0,,,,0,4,500
"2021-11-24 03:17:54",1,1,xUnKnownOr1g1nx,67840852-4c0f-40bc-83ca-7df137259b0d,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,38.64,2836,3072,484,187,297,1.20,2.33,12,,,,,,,,10,1,0,1,,0,0,,,,0,4,617
"2021-11-24 03:31:10",1,1,xUnKnownOr1g1nx,cf1b7a11-da8d-4f70-ac3a-d8122a781a5f,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,36.36,3140,1967,561,204,357,1.60,5.00,8,,,,,,,,5,6,0,0,,1,0,,,,0,3,651
"2021-11-25 01:56:07",1,1,xUnKnownOr1g1nx,c8ec14d7-954a-4048-974e-39d98bdf99f9,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,49.14,3092,2262,466,229,237,1.00,2.67,6,,,,,,,,6,8,0,0,,0,0,,,,0,0,608
"2021-11-25 02:07:41",1,1,xUnKnownOr1g1nx,7a927020-d6fb-4192-9fc6-5656caf72c09,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,47.83,3809,3631,345,165,180,0.33,-6.33,4,,,,,,,,12,5,0,0,,0,0,,,,0,1,508
"2021-11-25 02:18:45",1,1,xUnKnownOr1g1nx,772423d2-b906-4f77-8975-ae8617cade9e,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,43.73,3933,2917,798,349,449,0.55,-2.33,6,,,,,,,,11,8,0,0,,1,0,,,,0,0,745
"2021-11-25 02:33:40",1,1,xUnKnownOr1g1nx,efab5565-22a8-4fde-84ca-91538dbfc04c,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,48.42,3561,2675,475,230,245,1.67,7.00,15,,,,,,,,9,3,0,1,,0,0,,,,0,7,407
"2021-11-25 02:40:24",1,1,xUnKnownOr1g1nx,bc841fed-e649-451c-a26a-adba5e2e83ce,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.65,6155,5026,1086,398,688,0.88,4.33,14,,,,,,,,16,19,0,0,,0,0,,,,0,3,1014
"2021-11-25 03:02:19",1,1,xUnKnownOr1g1nx,50177a2a-edf0-4aaa-8c6e-d55a7bd0fc39,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,40.39,3170,3721,515,208,307,0.58,-1.33,7,,,,,,,,12,11,0,0,,0,0,,,,0,3,759
"2021-11-25 03:13:35",1,1,xUnKnownOr1g1nx,83ee6abe-c316-4d62-b215-5bbaa185c464,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.58,2087,1640,356,116,240,3.00,6.33,6,,,,,,,,2,7,0,0,,0,0,,,,0,1,743
"2021-11-25 03:30:34",1,1,xUnKnownOr1g1nx,b3dfad74-9bf4-4449-8294-f9be6df5c150,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,43.5,5851,3089,669,291,378,2.00,9.33,16,,,,,,,,8,4,0,0,,1,0,,,,0,6,938
"2021-11-25 03:49:10",1,1,xUnKnownOr1g1nx,03f19922-dec9-4a01-b596-3de71104a739,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.38,1778,971,138,64,74,0.75,0.67,3,,,,,,,,4,5,0,0,,0,0,,,,0,0,421
"2021-11-25 03:59:27",1,1,xUnKnownOr1g1nx,24487407-e0fe-4145-9a50-48ea21f5308b,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,20.07,1588,908,563,113,450,1.33,1.33,4,,,,,,,,3,1,0,0,,1,0,,,,0,0,529
"2021-11-25 04:12:19",1,1,xUnKnownOr1g1nx,e7c8b0c4-21a2-4d3e-8444-e43796436543,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,34.84,2146,2607,376,131,245,0.78,-0.67,7,,,,,,,,9,4,0,0,,0,0,,,,0,2,570
"2021-12-01 07:06:04",1,1,xUnKnownOr1g1nx,8b851f3f-4667-47de-bc23-57d947f3aec2,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,37.89,4107,2898,958,363,595,2.75,9.33,11,,,,,,,,4,7,0,0,,1,0,,,,0,4,1118
"2021-12-01 07:24:41",1,1,xUnKnownOr1g1nx,c7b04240-31ad-4311-8301-d082a019696c,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,34.81,5495,1458,945,329,616,6.50,13.67,13,,,,,,,,2,8,0,0,,0,1,,,,0,4,829
"2021-12-01 07:51:10",1,1,xUnKnownOr1g1nx,bd67c717-7325-4073-930f-dfdbcf602395,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,30.28,3524,3893,885,268,617,1.08,1.67,13,,,,,,,,12,2,0,0,,0,0,,,,0,1,1156
"2021-12-01 08:08:28",1,1,xUnKnownOr1g1nx,df316071-0499-4d53-8d2a-cb515b74ea30,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,40.14,3043,2646,578,232,346,1.29,4.00,9,,,,,,,,7,6,0,0,,0,0,,,,0,5,1105
