Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-22 00:08:02",1,1,BIackTaco,7482f117-7517-4cea-882d-285733726d9d,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,0,841,,,,,,,,,,,,,7,,,,,Loss,43.44,4310,6972,587,255,332,0.60,-6.67,15,,,,,,,,25,10,0,0,,0,0,,,,0,6,927
"2021-12-22 00:26:20",1,1,BIackTaco,d4ab67aa-53be-4494-ac02-c27f52d2faba,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,841,842,,,,,,,,,,,,,4,,,,,Win,35.48,2072,3500,403,143,260,0.33,-5.00,4,,,,,,,,12,9,0,0,,0,0,,,,0,0,480
"2021-12-22 00:36:31",1,1,BIackTaco,fa165802-0ac0-4cd0-8d40-ccc79c2a1788,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,842,857,,,,,,,,,,,,,3,,,,,Win,41.61,2536,2829,310,129,181,1.20,3.33,12,,,,,,,,10,4,0,0,,0,0,,,,0,6,395
"2021-12-22 00:45:12",1,1,BIackTaco,d14da367-7c22-4792-969e-c93f9e2f40d9,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,857,857,,,,,,,,,,,,,6,,,,,Loss,44.35,4164,6728,487,216,271,0.38,-14.33,10,,,,,,,,26,5,0,0,,0,0,,,,0,2,890
"2021-12-22 20:36:41",1,1,BIackTaco,34ac077c-34bf-41d8-8c86-2f4f75367aa6,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,,,,,Win,47.69,2961,3337,325,155,170,0.75,-2.00,9,,,,,,,,12,3,0,0,,0,0,,,,0,2,570
"2021-12-22 20:48:02",1,1,BIackTaco,c33d1fbe-167e-4d55-8d81-74e99d2d219b,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,43.99,3633,2529,441,194,247,2.67,11.00,16,,,,,,,,6,3,0,0,,0,0,,,,0,7,521
"2021-12-22 20:58:38",1,1,BIackTaco,936fff85-ad7a-4d85-b366-c6a8e69d7de3,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,41.96,4832,4852,560,235,325,1.00,2.33,14,,,,,,,,14,7,0,0,,0,0,,,,0,1,754
"2021-12-22 21:13:31",1,1,BIackTaco,3b71a445-ca16-4fef-a7d3-6b9a4df89afd,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,4,,,,,Win,42.82,2383,3480,348,149,199,0.80,0.33,8,,,,,,,,10,7,0,0,,0,0,,,,0,2,433
"2021-12-22 21:22:18",1,1,BIackTaco,5b01b262-659f-4cf7-beb7-1f4973ca2d6e,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,8,,,,,Loss,46.9,2674,3841,339,159,180,0.43,-6.00,6,,,,,,,,14,6,0,0,,0,0,,,,0,1,513
"2021-12-22 21:33:25",1,1,BIackTaco,6a140767-47b2-4250-97b6-d92371cb9753,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,39.63,3911,3269,492,195,297,1.44,6.67,13,,,,,,,,9,8,0,0,,0,0,,,,0,5,507
"2021-12-22 21:44:12",1,1,BIackTaco,cd82bf42-d090-47d2-a961-c0349cec5779,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,43.69,3330,3792,412,180,232,1.00,2.33,13,,,,,,,,13,7,0,0,,0,0,,,,0,4,578
"2021-12-22 21:55:18",1,1,BIackTaco,eacd134f-e0fe-44c2-a320-f8c418cbb9c4,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,37.7,3535,5277,496,187,309,0.55,-8.00,12,,,,,,,,22,6,0,2,,0,0,,,,0,5,751
"2021-12-22 22:10:45",1,1,BIackTaco,1c22c9ae-d455-4051-899f-9b0888f78241,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,0,943,,,,,,,,,,,,,2,,,,,Win,44.96,4732,4379,645,290,355,0.80,0.67,12,,,,,,,,15,11,0,0,,0,0,,,,0,2,754
"2021-12-22 22:25:28",1,1,BIackTaco,0caaa7ab-6b85-461d-a73b-6d61d509d085,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,943,946,,,,,,,,,,,,,3,,,,,Win,37.96,2291,3006,324,123,201,0.90,-0.33,9,,,,,,,,10,2,0,0,,0,0,,,,0,1,517
"2021-12-22 22:37:12",1,1,BIackTaco,bc3e2b76-0ebe-4d15-9daf-a7dae13c948f,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,946,946,,,,,,,,,,,,,8,,,,,Loss,43.31,2416,4261,381,165,216,0.43,-5.33,6,,,,,,,,14,8,0,0,,0,0,,,,0,1,545
"2021-12-23 00:01:29",1,1,BIackTaco,e81c2022-8d55-43b2-83b0-71ccbcf64129,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,946,961,,,,,,,,,,,,,2,,,,,Win,41.03,7219,8962,970,398,572,0.86,-1.67,24,,,,,,,,28,7,0,0,,0,0,,,,0,5,1219
"2021-12-23 00:27:38",1,1,BIackTaco,477ae5c5-61cc-4421-8676-b9e70f3d54cb,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,857,860,,,,,,,,,,,,,3,,,,,Win,45.02,5385,7072,613,276,337,0.52,-10.00,14,,,,,,,,27,9,0,1,,0,0,,,,0,8,1021
"2021-12-23 00:46:32",1,1,BIackTaco,fe947db3-0b22-4752-999c-258bb9ac2c1c,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,860,863,,,,,,,,,,,,,4,,,,,Win,44.34,2019,3048,221,98,123,0.58,-3.67,7,,,,,,,,12,4,0,0,,0,0,,,,0,2,395
"2021-12-23 00:54:57",1,1,BIackTaco,ab2746f4-961f-461f-b6d3-0fc8d55384f9,Streets,Slayer,"Ranked Arena",CrossPlay,Open,863,866,,,,,,,,,,,,,4,,,,,Win,42.9,2327,3591,324,139,185,0.45,-4.33,5,,,,,,,,11,5,0,0,,0,0,,,,0,0,405
"2021-12-23 17:01:20",1,1,BIackTaco,d92ff6b6-1664-4c03-9776-440f96dfca8a,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,961,976,,,,,,,,,,,,,4,,,,,Win,47.61,4651,3625,544,259,285,2.00,11.67,20,,,,,,,,10,5,0,0,,0,0,,,,0,6,551
"2021-12-23 17:12:44",1,1,BIackTaco,3c678d3d-52c0-4933-9e79-b5eb07c698a7,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,976,991,,,,,,,,,,,,,1,,,,,Win,52.79,6687,5340,574,303,271,1.56,12.33,25,,,,,,,,16,10,0,0,,0,0,,,,0,9,798
"2021-12-23 17:31:22",1,1,BIackTaco,898b0dcf-a3b8-42e9-bdd0-39b00362a121,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,991,991,,,,,,,,,,,,,5,,,,,Loss,46.63,2703,2689,356,166,190,0.60,-2.00,6,,,,,,,,10,6,0,0,,0,0,,,,0,1,392
"2021-12-23 19:26:14",1,1,BIackTaco,f97845d2-a98d-42b9-b47c-5a2e9c17edc9,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,991,1006,,,,,,,,,,,,,4,,,,,Win,47.4,5178,4608,576,273,303,1.29,8.00,18,,,,,,,,14,12,0,0,,0,0,,,,0,6,706
"2021-12-23 19:39:24",1,1,BIackTaco,416e416d-0885-431c-b69e-363e562c1288,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1006,1006,,,,,,,,,,,,,6,,,,,Loss,45.74,4578,6225,575,263,312,0.68,-3.00,15,,,,,,,,22,12,0,0,,0,0,,,,0,2,790
"2021-12-23 19:54:13",1,1,BIackTaco,d2ff2c42-96a4-43e9-8450-5fd67270b3aa,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,1006,1009,,,,,,,,,,,,,3,,,,,Win,45.62,4627,5519,559,255,304,0.48,-9.33,10,,,,,,,,21,5,0,0,,0,0,,,,0,3,754
"2021-12-23 20:08:10",1,1,BIackTaco,2d7b777d-c6a1-4337-8d9e-240d853d3dea,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1009,1009,,,,,,,,,,,,,5,,,,,Loss,42.77,3804,6449,491,210,281,0.52,-8.00,12,,,,,,,,23,9,0,0,,0,0,,,,0,3,854
"2021-12-23 20:28:58",1,1,BIackTaco,7dac9f08-1f53-4fae-9532-8439b770e1d5,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1009,1009,,,,,,,,,,,,,8,,,,,Loss,46.97,5389,6478,643,302,341,0.72,-3.33,18,,,,,,,,25,11,0,2,,0,0,,,,0,5,844
"2021-12-23 20:48:07",1,1,BIackTaco,c595bcb2-71b5-4dac-8243-09389168d40d,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1009,1012,,,,,,,,,,,,,2,,,,,Win,43.19,4808,6676,609,263,346,0.57,-6.33,13,,,,,,,,23,11,0,0,,0,0,,,,0,3,911
"2021-12-23 21:06:10",1,1,BIackTaco,b0bad3b9-972c-4529-a584-42ba98449dca,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1012,1012,,,,,,,,,,,,,6,,,,,Loss,46.17,3584,3515,444,205,239,0.83,-1.00,10,,,,,,,,12,3,0,0,,0,0,,,,0,4,460
"2021-12-23 22:19:33",1,1,BIackTaco,927cb56b-8738-4b8c-a332-d2c9f852f881,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,866,881,,,,,,,,,,,,,3,,,,,Win,43.7,5477,4699,794,347,447,1.15,4.33,15,,,,,,,,13,7,0,0,,0,0,,,,0,2,777
"2021-12-23 22:34:24",1,1,BIackTaco,6d201a9f-c27f-4498-9137-4252c7dc1e8a,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,881,896,,,,,,,,,,,,,2,,,,,Win,47.6,6504,6505,750,357,393,0.81,0.67,17,,,,,,,,21,14,0,0,,0,0,,,,0,4,962
"2021-12-23 22:52:22",1,1,BIackTaco,98725182-df8f-4b6c-959b-3bf45808241b,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,896,899,,,,,,,,,,,,,4,,,,,Win,39.78,2780,3032,357,142,215,1.29,3.33,9,,,,,,,,7,4,0,0,,0,0,,,,0,7,545
"2021-12-23 23:03:14",1,1,BIackTaco,2d299bec-3d96-4542-8029-d5be246a2ec0,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,899,902,,,,,,,,,,,,,1,,,,,Win,48.18,3425,4276,411,198,213,0.93,0.00,13,,,,,,,,14,3,0,0,,0,0,,,,0,3,646
"2021-12-23 23:19:54",1,1,BIackTaco,792455d9-4afa-4864-bb5e-2931d26165da,Streets,Oddball,"Ranked Arena",CrossPlay,Open,902,917,,,,,,,,,,,,,4,,,,,Win,50,7740,6575,836,418,418,1.14,9.00,25,,,,,,,,22,18,0,0,,0,0,,,,0,6,952
"2021-12-23 23:37:29",1,1,BIackTaco,5c1b3681-f8ae-4433-a25c-eff4aaedabe8,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,917,920,,,,,,,,,,,,,3,,,,,Win,41.19,3476,3824,454,187,267,0.92,1.00,12,,,,,,,,13,6,0,0,,0,0,,,,0,3,587
"2021-12-23 23:49:21",1,1,BIackTaco,7f00aef4-f117-42b8-bfd9-efc2d5ddc4d7,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,920,920,,,,,,,,,,,,,8,,,,,Loss,49.49,2751,2723,396,196,200,0.90,0.67,9,,,,,,,,10,5,0,1,,0,0,,,,0,2,443
"2021-12-23 23:59:24",1,1,BIackTaco,b90ccb2d-39ea-44c7-adb7-808af22a81b5,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,920,920,,,,,,,,,,,,,5,,,,,Loss,47.26,2458,3408,292,138,154,0.62,-3.33,8,,,,,,,,13,5,0,0,,0,0,,,,0,6,440
"2021-12-24 00:08:20",1,1,BIackTaco,6b3b92a6-801c-4e2c-9aaf-6e7ddb69924c,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1012,1012,,,,,,,,,,,,,6,,,,,Loss,44.54,3304,3405,458,204,254,0.91,0.00,10,,,,,,,,11,3,0,0,,0,0,,,,0,5,443
"2021-12-24 00:18:00",1,1,BIackTaco,987d69e9-65a6-4308-8618-d0ba47ff509c,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1012,1012,,,,,,,,,,,,,4,,,,,Win,43.91,2654,3684,394,173,221,0.57,-3.33,8,,,,,,,,14,8,0,0,,0,0,,,,0,3,540
"2021-12-24 00:29:14",1,1,BIackTaco,e81b92d8-79f3-426b-aeaf-7e75863ecf28,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1012,1015,,,,,,,,,,,,,4,,,,,Win,46.59,4560,4628,425,198,227,0.94,2.00,15,,,,,,,,16,9,0,0,,0,0,,,,0,6,667
"2021-12-24 00:42:04",1,1,BIackTaco,440af2b5-7816-454b-964c-8d20881b9e2e,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1015,1015,,,,,,,,,,,,,5,,,,,Loss,46.15,2472,2847,312,144,168,0.80,-1.00,8,,,,,,,,10,3,0,0,,0,0,,,,0,6,406
"2021-12-24 20:11:43",1,1,BIackTaco,72d2bb38-d588-4b30-a3bb-f32c1485025d,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,920,920,,,,,,,,,,,,,8,,,,,Loss,39.42,2036,2778,312,123,189,0.64,-3.00,7,,,,,,,,11,3,0,0,,0,0,,,,0,1,475
"2021-12-24 20:21:48",1,1,BIackTaco,72ee21c7-82a8-4061-948f-7dcceb9c9966,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,920,923,,,,,,,,,,,,,1,,,,,Win,44.26,4150,4638,479,212,267,0.71,-1.00,12,,,,,,,,17,12,0,0,,0,0,,,,0,4,681
"2021-12-24 20:35:00",1,1,BIackTaco,ef618c15-2037-48ef-b752-28c623c5a950,Streets,Slayer,"Ranked Arena",CrossPlay,Open,923,938,,,,,,,,,,,,,1,,,,,Win,37.33,3451,3665,434,162,272,1.27,5.00,14,,,,,,,,11,6,0,0,,0,0,,,,0,6,459
"2021-12-24 20:44:19",1,1,BIackTaco,692145d3-20ed-4f3e-89e5-7f5e969a1adb,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,938,941,,,,,,,,,,,,,3,,,,,Win,47.02,3186,3478,419,197,222,1.00,1.33,12,,,,,,,,12,4,0,0,,0,0,,,,0,3,560
"2021-12-24 20:55:10",1,1,BIackTaco,46cfd10a-7f5b-4e1c-9e80-7e2ebbd213d4,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,941,944,,,,,,,,,,,,,1,,,,,Win,41.11,4922,6523,630,259,371,0.86,0.00,19,,,,,,,,22,9,0,0,,0,0,,,,0,7,811
"2021-12-24 21:10:09",1,1,BIackTaco,ce6e8c45-0dc2-4b57-a73b-11c8978f8873,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,944,944,,,,,,,,,,,,,7,,,,,Loss,45.08,6563,9483,803,362,441,0.69,-2.33,22,,,,,,,,32,23,0,0,,0,0,,,,0,11,1292
"2021-12-24 21:33:32",1,1,BIackTaco,a553cd81-23c8-4535-8a1a-c116d283e099,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,944,947,,,,,,,,,,,,,4,,,,,Win,47.68,3275,3208,388,185,203,0.50,-1.33,5,,,,,,,,10,11,0,0,,0,0,,,,0,3,468
"2021-12-24 21:42:50",1,1,BIackTaco,13db8e55-2c92-47f0-8007-8bf59c12f4ae,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,947,950,,,,,,,,,,,,,1,,,,,Win,43.63,4109,4115,502,219,283,0.92,2.33,11,,,,,,,,12,10,0,0,,0,0,,,,0,3,755
"2021-12-24 21:56:34",1,1,BIackTaco,6c03c3d8-6557-4be1-a825-19a983b8b1a3,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,950,950,,,,,,,,,,,,,6,,,,,Loss,48.5,6421,8304,732,355,377,0.69,-4.67,20,,,,,,,,29,13,0,0,,0,0,,,,0,4,1105
"2021-12-24 22:17:23",1,1,BIackTaco,7f70789a-5b6b-4295-bddc-3e23c2cf972f,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,950,950,,,,,,,,,,,,,5,,,,,Loss,48.41,3726,5803,504,244,260,0.36,-12.00,8,,,,,,,,22,6,0,0,,0,0,,,,0,4,674
"2021-12-25 16:49:39",1,1,BIackTaco,87ba8539-0caf-48e5-aa4f-3fc43e60bff5,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1015,1015,,,,,,,,,,,,,6,,,,,Left,58.89,1843,1164,180,106,74,1.00,1.00,5,,,,,,,,5,3,0,0,,0,0,,,,0,2,435
"2021-12-25 16:53:29",1,1,BIackTaco,f8945d31-960e-4c77-966e-edb5867f7afa,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1015,1030,,,,,,,,,,,,,1,,,,,Win,49.29,4666,3349,351,173,178,1.89,10.00,17,,,,,,,,9,6,0,0,,0,0,,,,0,4,535
"2021-12-25 17:08:16",1,1,BIackTaco,050976ac-a89e-40f4-b824-dd033eb09c0f,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,1030,1015,,,,,,,,,,,,,8,,,,,Left,48.4,2500,2326,312,151,161,1.00,0.67,8,,,,,,,,8,2,0,0,,0,0,,,,0,2,891
"2021-12-26 13:15:29",1,1,BIackTaco,c5f6754d-860a-4b12-8d0a-a7190e91b5d4,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1015,1018,,,,,,,,,,,,,4,,,,,Win,44.78,2702,3796,364,163,201,0.50,-4.33,6,,,,,,,,12,5,0,0,,0,0,,,,0,3,535
"2021-12-26 13:26:04",1,1,BIackTaco,bf449c2c-2198-4347-92a1-eb537461b44c,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1018,1018,,,,,,,,,,,,,4,,,,,Win,33.73,2168,2559,332,112,220,1.14,2.33,8,,,,,,,,7,4,0,0,,0,0,,,,0,3,657
"2021-12-26 13:38:50",1,1,BIackTaco,712bf29b-ad26-4a43-a909-8aa43a1cca96,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1018,1017,,,,,,,,,,,,,6,,,,,Loss,48.56,8246,9675,937,455,482,0.71,-4.67,24,,,,,,,,34,16,0,0,,0,0,,,,0,5,1266
"2021-12-26 14:02:02",1,1,BIackTaco,502c9e48-3b26-475f-9c99-bf9e044f463a,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1017,1020,,,,,,,,,,,,,4,,,,,Win,40.19,2896,3811,418,168,250,0.46,-4.00,6,,,,,,,,13,9,0,0,,0,0,,,,0,2,447
"2021-12-26 14:11:27",1,1,BIackTaco,c1cdb4b8-9ecb-416f-83cf-a3a2692f3c1a,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1020,1023,,,,,,,,,,,,,1,,,,,Win,47.55,3417,4505,408,194,214,0.63,-4.33,10,,,,,,,,16,5,0,0,,0,0,,,,0,4,602
"2021-12-26 14:23:31",1,1,BIackTaco,a8e11b6a-0dd0-4d1a-bd23-d109500b5cd0,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,1023,1022,,,,,,,,,,,,,6,,,,,Loss,45.83,4072,5563,576,264,312,0.48,-8.67,10,,,,,,,,21,7,0,0,,0,0,,,,0,3,836
"2021-12-26 14:38:58",1,1,BIackTaco,576ad291-52fa-4a1e-8055-f834eeffd140,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1022,1022,,,,,,,,,,,,,8,,,,,Loss,39.38,3291,3979,480,189,291,0.87,0.00,13,,,,,,,,15,6,0,0,,0,0,,,,0,2,609
"2021-12-26 14:50:58",1,1,BIackTaco,626e94aa-411a-46a5-877e-3dedd5661728,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,950,965,,,,,,,,,,,,,4,,,,,Win,42.96,4119,2594,412,177,235,2.14,10.00,15,,,,,,,,7,6,0,0,,0,0,,,,0,7,470
"2021-12-26 15:00:27",1,1,BIackTaco,f57b3e03-a047-4466-b929-cd7741855112,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,965,968,,,,,,,,,,,,,3,,,,,Win,36.26,3611,5087,593,215,378,0.58,-6.33,11,,,,,,,,19,5,0,0,,0,0,,,,0,2,762
"2021-12-26 15:14:40",1,1,BIackTaco,c8d43ec3-2daf-458e-852b-312646368ae9,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,968,968,,,,,,,,,,,,,5,,,,,Loss,49.78,4108,6612,464,231,233,0.35,-15.33,9,,,,,,,,26,5,0,0,,0,0,,,,0,2,741
"2021-12-26 20:33:15",1,1,BIackTaco,7914febf-e671-4f50-9f9c-705b2d071410,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,968,983,,,,,,,,,,,,,1,,,,,Win,39.24,4997,5578,609,239,370,1.00,2.67,18,,,,,,,,18,8,0,0,,0,0,,,,0,11,807
"2021-12-26 20:48:08",1,1,BIackTaco,3f447646-6198-46e5-978c-ed6bb0d05d6a,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,983,998,,,,,,,,,,,,,3,,,,,Win,47.59,9455,9793,1080,514,566,0.86,2.67,31,,,,,,,,36,23,0,0,,0,0,,,,0,12,1367
"2021-12-26 21:13:56",1,1,BIackTaco,0c85be1a-592a-45a3-8582-fb936a6d4acd,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,998,998,,,,,,,,,,,,,6,,,,,Loss,42.96,4962,5213,689,296,393,1.12,5.67,19,,,,,,,,17,11,0,0,,0,0,,,,0,7,751
"2021-12-26 21:27:58",1,1,BIackTaco,2ad2c24d-56ac-41ce-ae9a-105de09678e5,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,998,1001,,,,,,,,,,,,,4,,,,,Win,35.85,3207,4252,516,185,331,0.64,-3.67,9,,,,,,,,14,4,0,0,,0,0,,,,0,2,571
"2021-12-26 21:39:06",1,1,BIackTaco,9909024a-d9c0-4a56-8134-970f14821b22,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1001,1016,,,,,,,,,,,,,2,,,,,Win,43.87,4153,4444,506,222,284,1.21,6.00,17,,,,,,,,14,9,0,0,,0,0,,,,0,2,634
"2021-12-26 21:51:28",1,1,BIackTaco,fb082909-fe03-4b97-b16e-bb9d7dcf75e7,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1016,1001,,,,,,,,,,,,,8,,,,,Left,42.75,1299,1573,138,59,79,0.33,-3.33,2,,,,,,,,6,2,0,0,,0,0,,,,0,1,513
