Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-09 01:16:54",1,1,ScaryStreet,141018fc-31c7-4456-80e4-4a418fbde222,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1702,1703,,,,,,,,,,,,,4,,,,,Win,51.43,7031,6665,665,342,323,0.95,2.00,21,,,,,,,,22,9,0,0,5,0,0,,,,0,11,769
"2022-01-09 01:31:07",1,1,ScaryStreet,1c6454e0-2a7a-4ae3-83b0-2d4cbd4fbaec,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1703,1704,,,,,,,,,,,,,3,,,,,Win,63.46,2812,2894,260,165,95,1.43,4.00,10,,,,,,,,7,3,0,0,3,0,0,,,,0,4,404
"2022-01-09 01:39:02",1,1,ScaryStreet,377a1ec4-681c-4c40-8385-369136d1cb2d,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1704,1705,,,,,,,,,,,,,1,,,,,Win,55.71,3802,3924,368,205,163,1.27,3.67,14,,,,,,,,11,2,0,0,3,0,0,,,,0,1,520
"2022-01-09 01:48:57",1,1,ScaryStreet,14895267-d827-41a1-96c8-61130e9edd8c,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1705,1706,,,,,,,,,,,,,1,,,,,Win,45.96,4001,5013,433,199,234,0.92,1.33,12,,,,,,,,13,7,0,0,4,0,0,,,,0,4,795
"2022-01-09 02:03:52",1,1,ScaryStreet,b96b73b9-0040-4b36-a44d-c60b1ebf6909,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1706,1700,,,,,,,,,,,,,5,,,,,Loss,63.97,4831,5072,383,245,138,0.65,-1.33,11,,,,,,,,17,14,0,0,4,0,0,,,,0,4,614
"2022-01-09 02:15:16",1,1,ScaryStreet,c411d8cc-b8b8-4b67-869d-32bf0427fb4f,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1700,1707,,,,,,,,,,,,,1,,,,,Win,57.92,3323,3124,183,106,77,1.27,4.33,14,,,,,,,,11,4,0,0,4,0,0,,,,0,5,535
"2022-01-09 02:25:40",1,1,ScaryStreet,43548bcf-47db-44a8-aa16-ad689865c6b5,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1707,1708,,,,,,,,,,,,,3,,,,,Win,47.45,2065,2652,255,121,134,0.86,0.67,6,,,,,,,,7,5,0,0,3,0,0,,,,0,3,448
"2022-01-09 02:34:46",1,1,ScaryStreet,de5126cd-92ae-4a1a-9ec8-ba45f7751a58,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1708,1708,,,,,,,,,,,,,1,,,,,Draw,51.11,6916,8347,812,415,397,0.65,-5.00,17,,,,,,,,26,12,0,0,3,0,0,,,,0,5,1076
"2022-01-09 02:54:20",1,1,ScaryStreet,a6652ffb-0e09-4723-8ed6-7e9e71000203,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1708,1709,,,,,,,,,,,,,1,,,,,Win,56.95,6237,5904,532,303,229,1.12,4.00,19,,,,,,,,17,6,0,0,4,0,0,,,,0,4,727
"2022-01-09 03:07:50",1,1,ScaryStreet,988022da-e464-459b-8bc9-c081fa7bf32f,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1709,1710,,,,,,,,,,,,,2,,,,,Win,63.18,5936,5124,584,369,215,0.88,2.67,14,,,,,,,,16,14,0,0,3,0,0,,,,0,4,751
"2022-01-09 03:27:15",1,1,ScaryStreet,beb3566b-77ce-47fa-bc4a-a42d9af682d5,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1710,1699,,,,,,,,,,,,,5,,,,,Loss,55.08,6019,5874,650,358,292,1.05,3.00,23,,,,,,,,22,6,0,1,5,0,0,,,,0,9,767
"2022-01-09 03:41:56",1,1,ScaryStreet,58f0fa8e-f178-490d-bc36-b46949db5ade,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1699,1688,,,,,,,,,,,,,8,,,,,Loss,56.63,3062,3424,279,158,121,0.46,-4.00,6,,,,,,,,13,9,0,0,2,0,0,,,,0,1,439
"2022-01-09 03:50:23",1,1,ScaryStreet,f014e811-0f92-4509-807d-a010943348b0,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1688,1691,,,,,,,,,,,,,2,,,,,Win,61.46,3465,2285,301,185,116,1.57,7.00,11,,,,,,,,7,9,0,0,4,0,0,,,,0,5,462
"2022-01-09 03:59:12",1,1,ScaryStreet,ef83ef20-b13e-4fbd-96d0-694fafd654c9,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1691,1698,,,,,,,,,,,,,1,,,,,Win,70.03,5608,5121,397,278,119,1.40,7.33,21,,,,,,,,15,4,0,0,5,0,0,,,,0,12,744
"2022-01-09 04:12:38",1,1,ScaryStreet,a8602165-4e7c-4ab6-8348-d1dd0279d006,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1698,1699,,,,,,,,,,,,,4,,,,,Win,63.41,5815,6660,440,279,161,0.74,-3.00,17,,,,,,,,23,9,0,0,3,0,0,,,,0,8,837
"2022-01-09 04:28:03",1,1,ScaryStreet,38417e65-f99e-45fc-b71a-bb331b529bbe,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1699,1700,,,,,,,,,,,,,4,,,,,Win,57.51,2997,4003,346,199,147,0.73,-1.00,8,,,,,,,,11,6,0,0,3,0,0,,,,0,5,468
"2022-01-09 04:37:30",1,1,ScaryStreet,3373cc93-3c71-4af8-b6a8-3f5f809f2740,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1700,1700,,,,,,,,,,,,,1,,,,,Win,49.85,7012,6763,674,336,338,1.60,15.00,32,,,,,,,,20,9,0,0,5,0,0,,,,0,16,903
"2022-01-09 17:50:30",1,1,ScaryStreet,e3c641a4-0923-45c9-91a7-7806fa749e59,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,52.41,4224,3754,290,152,138,1.17,3.33,14,,,,,,,,12,4,0,0,3,0,0,,,,0,5,618
"2022-01-09 18:02:48",1,1,ScaryStreet,fa4241f0-27be-4af4-9733-131e020cdbe0,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1700,1703,,,,,,,,,,,,,2,,,,,Win,64.58,4019,3871,367,237,130,1.08,3.33,13,,,,,,,,12,7,0,0,2,0,0,,,,0,3,434
"2022-01-09 18:14:53",1,1,ScaryStreet,fcc9b44d-8d51-4f9c-8661-0bfe7fed6e20,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,43.06,3515,3308,418,180,238,1.08,2.00,14,,,,,,,,13,3,0,0,3,0,0,,,,0,7,434
"2022-01-09 18:23:28",1,1,ScaryStreet,5ccd2001-dc33-4355-a0bd-43a109a2dc31,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,64.73,3921,4175,241,156,85,0.53,-4.33,8,,,,,,,,15,8,0,0,2,0,0,,,,0,6,435
"2022-01-09 18:31:54",1,1,ScaryStreet,8683f020-fb02-4ddb-8086-6c2f9b398569,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,56.08,3707,3001,592,332,260,1.27,5.67,14,,,,,,,,11,8,0,0,5,0,0,,,,0,9,421
"2022-01-09 18:40:17",1,1,ScaryStreet,88bfb00b-e6b7-4ffd-8609-d6cb5a2e905b,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,56.36,4095,3620,385,217,168,0.92,1.33,12,,,,,,,,13,7,0,0,7,0,0,,,,0,5,381
"2022-01-09 18:48:54",1,1,ScaryStreet,d1a206f6-930c-47f3-b3b6-ccaf9d501bdb,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1703,1704,,,,,,,,,,,,,1,,,,,Win,85.71,275,12,21,18,3,1.00,1.33,1,,,,,,,,0,1,0,0,1,0,0,,,,0,0,111
"2022-01-09 18:51:56",1,1,ScaryStreet,6234afdf-f39d-4d66-908d-b2a5169f9dbe,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1704,1707,,,,,,,,,,,,,1,,,,,Win,60.44,4424,3476,407,246,161,2.29,10.00,16,,,,,,,,7,3,0,0,10,0,0,,,,0,5,469
"2022-01-09 19:05:59",1,1,ScaryStreet,4bd3877b-26bb-455b-9315-14818bf34292,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1707,1714,,,,,,,,,,,,,1,,,,,Win,61.84,6724,5720,553,342,211,1.53,10.67,23,,,,,,,,15,8,0,0,4,0,0,,,,0,12,709
"2022-01-09 19:20:08",1,1,ScaryStreet,33d79068-ec58-4d4d-9786-ebe015ff3aed,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1714,1703,,,,,,,,,,,,,5,,,,,Loss,66.31,7093,6112,567,376,191,1.21,7.67,23,,,,,,,,19,11,0,0,6,0,0,,,,0,8,794
"2022-01-09 19:34:40",1,1,ScaryStreet,43659851-cd88-4f7d-8e58-2dc9d9ecbd64,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1703,1704,,,,,,,,,,,,,2,,,,,Win,50.31,3256,2579,318,160,158,1.50,4.67,12,,,,,,,,8,2,0,0,6,0,0,,,,0,8,470
"2022-01-09 19:44:07",1,1,ScaryStreet,a874318e-efc0-4a2a-bc79-68efd8d2d04e,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1704,1705,,,,,,,,,,,,,3,,,,,Win,65.96,3581,3009,285,188,97,1.30,4.33,13,,,,,,,,10,4,0,0,5,0,0,,,,0,8,456
"2022-01-09 19:53:43",1,1,ScaryStreet,9db19122-b176-49c3-9ad1-4c6faa72fae2,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1705,1706,,,,,,,,,,,,,3,,,,,Win,63.04,9374,8946,744,469,275,1.07,5.67,29,,,,,,,,27,11,0,0,3,0,0,,,,0,9,1064
"2022-01-09 20:12:49",1,1,ScaryStreet,7694a00d-7c14-44dd-a5da-132c23be8be6,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1706,1695,,,,,,,,,,,,,6,,,,,Loss,60.23,8028,8984,606,365,241,0.88,-1.00,28,,,,,,,,32,9,0,0,3,0,0,,,,0,14,1045
"2022-01-09 20:38:47",1,1,ScaryStreet,d547623a-ab8e-4f56-b0c6-bb5de9bb596f,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1695,1687,,,,,,,,,,,,,6,,,,,Loss,59.75,3737,3104,318,190,128,0.58,-4.00,7,,,,,,,,12,3,0,0,2,0,0,,,,0,3,422
"2022-01-10 01:07:18",1,1,ScaryStreet,8189b28c-8a6d-40dc-bf9b-f4d9105abadc,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,49.15,2307,3639,234,115,119,0.36,-7.67,5,,,,,,,,14,4,0,0,1,0,0,,,,0,1,418
"2022-01-10 01:15:39",1,1,ScaryStreet,58265a28-b5f0-40b6-a6d3-694d441d905c,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,37.31,2815,3995,654,244,410,0.50,-5.00,7,,,,,,,,14,6,0,0,3,0,0,,,,0,3,539
"2022-01-10 01:25:56",1,1,ScaryStreet,ee4865d9-160d-4544-9707-5ba9c8c882f7,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1687,1688,,,,,,,,,,,,,1,,,,,Win,71.43,1687,532,84,60,24,3.00,4.33,6,,,,,,,,2,1,0,0,3,0,0,,,,0,2,210
"2022-01-10 01:31:08",1,1,ScaryStreet,4a8ab6ef-fa14-4c29-873e-202ee9341e6c,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1688,1689,,,,,,,,,,,,,1,,,,,Win,63.88,6838,6398,634,405,229,0.85,0.33,17,,,,,,,,20,10,0,0,5,0,0,,,,0,7,753
"2022-01-10 03:56:13",1,1,ScaryStreet,65de58f8-3dd7-4370-8dac-4062a86e363b,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,47.88,3902,2240,236,113,123,1.22,3.00,11,,,,,,,,9,3,0,0,4,1,0,,,,0,5,618
"2022-01-10 04:08:37",1,1,ScaryStreet,16ce9049-a628-40a0-9bfe-656ff13cb1cf,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1689,1679,,,,,,,,,,,,,5,,,,,Loss,57.72,3807,4469,369,213,156,0.63,-4.33,10,,,,,,,,16,5,0,0,2,0,0,,,,0,3,590
"2022-01-10 04:20:18",1,1,ScaryStreet,12c054ad-acdc-4f63-887c-19a5b7a6d08f,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1679,1683,,,,,,,,,,,,,3,,,,,Win,53.27,7688,3618,565,301,264,3.44,24.67,31,,,,,,,,9,8,0,0,10,0,0,,,,0,18,747
"2022-01-10 23:25:25",1,1,ScaryStreet,24273195-3ed2-4a43-afe0-1f5d4ad1ad36,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1683,1688,,,,,,,,,,,,,1,,,,,Win,49.35,4317,5040,464,229,235,1.07,4.00,15,,,,,,,,14,9,0,0,3,0,0,,,,0,5,753
"2022-01-10 23:39:19",1,1,ScaryStreet,72732fa2-5cb3-49f3-8547-1d648d49a987,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1688,1692,,,,,,,,,,,,,1,,,,,Win,65.48,3977,3505,336,220,116,1.88,9.00,15,,,,,,,,8,6,0,0,4,0,0,,,,0,4,509
"2022-01-10 23:49:08",1,1,ScaryStreet,0bc7c2c5-0e26-4b98-82cf-4205607a88f2,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1692,1692,,,,,,,,,,,,,5,,,,,Loss,57.56,2682,1900,205,118,87,2.00,6.33,10,,,,,,,,5,4,0,0,3,0,0,,,,0,5,262
"2022-01-10 23:54:42",1,1,ScaryStreet,62e03e69-372b-49d2-9161-40f689f7e189,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1692,1693,,,,,,,,,,,,,1,,,,,Win,47.04,2331,2414,253,119,134,1.33,3.00,8,,,,,,,,6,3,0,0,3,0,0,,,,0,1,490
"2022-01-11 00:06:07",1,1,ScaryStreet,baaf1102-7f85-419c-977d-a661409c7dd4,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.34,1763,1250,158,59,99,1.58,7.33,19,,,,,,,,12,1,0,0,4,0,0,,,,0,6,410
"2022-01-11 00:14:48",1,1,ScaryStreet,9790f104-617b-4741-b9fc-ef2eb6b534f1,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,36.07,1477,1339,122,44,78,1.00,0.67,14,,,,,,,,14,2,0,0,4,0,0,,,,0,7,355
"2022-01-11 00:23:00",1,1,ScaryStreet,e3162618-cf63-4a2b-8704-bf7c6af7fb99,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,43.42,1269,889,76,33,43,1.56,5.00,14,,,,,,,,9,0,0,0,6,0,0,,,,0,8,450
"2022-01-11 00:32:06",1,1,ScaryStreet,915bd33d-4f7d-423e-bd3e-083fe738cbb4,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1693,1694,,,,,,,,,,,,,2,,,,,Win,65.83,4678,4139,398,262,136,0.93,1.67,13,,,,,,,,14,8,0,0,3,0,0,,,,0,3,612
"2022-01-11 00:44:35",1,1,ScaryStreet,393a740d-0b50-423b-bc13-818a6a4f500b,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1694,1699,,,,,,,,,,,,,1,,,,,Win,65.03,5784,3328,386,251,135,2.75,16.33,22,,,,,,,,8,7,0,0,13,0,0,,,,0,18,514
"2022-01-11 00:54:18",1,1,ScaryStreet,cb97f3e5-a641-4cbf-b2e5-8aab7c32be9b,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1699,1702,,,,,,,,,,,,,1,,,,,Win,60.14,7636,7022,700,421,279,1.00,3.00,25,,,,,,,,25,9,0,0,3,0,0,,,,0,8,846
"2022-01-11 01:11:58",1,1,ScaryStreet,d7d93cbc-bc1e-4d05-be7a-7feaa7e84796,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1702,1690,,,,,,,,,,,,,6,,,,,Loss,60.9,3575,3861,335,204,131,1.00,1.67,13,,,,,,,,13,5,0,0,3,0,0,,,,0,4,431
"2022-01-11 01:20:27",1,1,ScaryStreet,7a9b617a-761e-460f-acbd-da569c2a79d9,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1690,1692,,,,,,,,,,,,,1,,,,,Win,55.4,4426,3190,352,195,157,2.11,10.67,19,,,,,,,,9,2,0,0,6,0,0,,,,0,9,429
"2022-01-11 01:29:12",1,1,ScaryStreet,df6f3600-b0e7-419f-a731-d705f88980f5,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1692,1679,,,,,,,,,,,,,5,,,,,Loss,68.12,5191,3275,480,327,153,1.60,9.00,16,,,,,,,,10,9,0,0,7,0,0,,,,0,6,515
"2022-01-11 01:38:58",1,1,ScaryStreet,f6065cf9-7842-4248-ae8b-f39051c2a054,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1679,1690,,,,,,,,,,,,,2,,,,,Win,59.77,3152,3256,266,159,107,1.71,6.67,12,,,,,,,,7,5,0,0,3,0,0,,,,0,4,415
"2022-01-11 01:47:33",1,1,ScaryStreet,b5144698-0559-46db-a64d-26afe3f243bc,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1690,1680,,,,,,,,,,,,,5,,,,,Loss,50.92,4165,6654,487,248,239,0.56,-8.67,14,,,,,,,,25,7,0,0,3,0,0,,,,0,7,767
"2022-01-11 02:01:49",1,1,ScaryStreet,e8c205e5-f8a4-47c2-9e20-2e234f987ec4,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1680,1687,,,,,,,,,,,,,1,,,,,Win,52.36,7203,5737,592,310,282,1.53,12.67,23,,,,,,,,15,14,0,0,7,0,0,,,,0,8,768
"2022-01-11 02:16:50",1,1,ScaryStreet,9ddb9dd5-d0ee-4667-a473-c073a7061d9c,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1687,1698,,,,,,,,,,,,,3,,,,,Win,62.33,7703,6506,677,422,255,1.58,14.33,30,,,,,,,,19,10,0,0,4,0,0,,,,0,6,761
"2022-01-11 02:31:14",1,1,ScaryStreet,4373c8dc-14c8-4e3d-a5a1-0827ee262d0f,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1698,1710,,,,,,,,,,,,,1,,,,,Win,65.41,4215,3005,344,225,119,1.88,9.33,15,,,,,,,,8,7,0,0,8,0,0,,,,0,10,423
"2022-01-11 02:40:36",1,1,ScaryStreet,1a2badef-b976-4013-8fb9-c8c6ae03918b,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1710,1713,,,,,,,,,,,,,1,,,,,Win,60.22,6522,6002,553,333,220,1.00,4.33,22,,,,,,,,22,13,0,0,5,0,0,,,,0,10,745
"2022-01-11 02:55:14",1,1,ScaryStreet,9c6181bd-b293-4f19-a5c7-eeddb8360940,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1713,1706,,,,,,,,,,,,,5,,,,,Loss,61.27,4648,4774,377,231,146,0.94,-0.33,15,,,,,,,,16,2,0,0,4,0,0,,,,0,10,540
