Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-12-24T03:18:16Z,,,"FaZe Space QM",ac1c94bc-606d-4aaf-be19-de22d80a0487,"Insolence -BTB Invitational-","CTF 3 Captures Net BANDIT",,,,,,,Win,25.39,5905,6270,1028,261,767,0.53,-6.33,10,19,8,1,1,,,1260,0,0,Win,1,34430,,0,1215
2023-12-24T03:18:16Z,,,PulpyYogurt,ac1c94bc-606d-4aaf-be19-de22d80a0487,"Insolence -BTB Invitational-","CTF 3 Captures Net BANDIT",,,,,,,Win,39.24,665,1399,158,62,96,0.17,-4.66,1,6,1,0,0,,,175,0,0,Win,1,34430,,0,1215
2023-12-24T03:18:16Z,,,"Ambiti0n 2",ac1c94bc-606d-4aaf-be19-de22d80a0487,"Insolence -BTB Invitational-","CTF 3 Captures Net BANDIT",,,,,,,Loss,56.56,12742,9200,755,427,328,1.56,19.66,39,25,17,0,0,,,4850,3,17,Loss,2,34450,,0,1215
2023-12-24T03:18:16Z,,,"Imp Wiz",ac1c94bc-606d-4aaf-be19-de22d80a0487,"Insolence -BTB Invitational-","CTF 3 Captures Net BANDIT",,,,,,,Loss,32.36,8681,9079,887,287,600,0.70,-3.66,21,30,16,0,0,,,3025,2,8,Loss,2,34450,,0,1215
2023-12-24T03:18:16Z,,,xSpartanette,ac1c94bc-606d-4aaf-be19-de22d80a0487,"Insolence -BTB Invitational-","CTF 3 Captures Net BANDIT",,,,,,,Loss,62.13,8923,8341,470,292,178,1.19,8.33,31,26,10,0,0,,,3710,2,10,Loss,2,34450,,0,1215
2023-12-24T03:18:16Z,,,"HiLo Frazier",ac1c94bc-606d-4aaf-be19-de22d80a0487,"Insolence -BTB Invitational-","CTF 3 Captures Net BANDIT",,,,,,,Loss,25.84,4627,6112,1130,292,838,0.50,-7.33,10,20,8,0,0,,,1605,0,3,Loss,2,34450,,0,1215
2023-12-24T03:18:16Z,,,XLR8,ac1c94bc-606d-4aaf-be19-de22d80a0487,"Insolence -BTB Invitational-","CTF 3 Captures Net BANDIT",,,,,,,Loss,44.35,10460,6243,911,404,507,1.23,9.66,27,22,14,0,0,,,3525,0,8,Loss,2,34450,,0,1215
2023-12-24T03:18:16Z,,,DNCzZ,ac1c94bc-606d-4aaf-be19-de22d80a0487,"Insolence -BTB Invitational-","CTF 3 Captures Net BANDIT",,,,,,,Loss,49.33,13251,6096,600,296,304,2.50,30.66,40,16,20,0,0,,,5150,5,33,Loss,2,34450,,0,1215
2023-12-24T03:18:16Z,,,DocHoliday6201,ac1c94bc-606d-4aaf-be19-de22d80a0487,"Insolence -BTB Invitational-","CTF 3 Captures Net BANDIT",,,,,,,Loss,24.97,3453,5866,785,196,589,0.26,-11.00,5,19,9,0,1,,,1195,0,1,Loss,2,34450,,0,1215
2023-12-24T03:18:16Z,,,"Nifty n00b",ac1c94bc-606d-4aaf-be19-de22d80a0487,"Insolence -BTB Invitational-","CTF 3 Captures Net BANDIT",,,,,,,Loss,27.84,9426,6164,1160,323,837,1.29,11.66,27,21,17,0,0,,,3900,0,10,Loss,2,34450,,0,1215
2023-12-24T03:18:16Z,,,SovietDuckz,ac1c94bc-606d-4aaf-be19-de22d80a0487,"Insolence -BTB Invitational-","CTF 3 Captures Net BANDIT",,,,,,,Loss,43.77,7194,6654,786,344,442,1.57,12.00,22,14,12,0,0,,,2960,1,12,Loss,2,34450,,0,1215
2023-12-24T03:18:16Z,,,RaGiNgLl4m4,ac1c94bc-606d-4aaf-be19-de22d80a0487,"Insolence -BTB Invitational-","CTF 3 Captures Net BANDIT",,,,,,,Loss,36.06,7184,7434,696,251,445,0.85,0.33,22,26,13,0,0,,,2975,1,9,Loss,2,34450,,0,1215
2023-12-24T03:18:16Z,,,ACEOFSPADES2391,ac1c94bc-606d-4aaf-be19-de22d80a0487,"Insolence -BTB Invitational-","CTF 3 Captures Net BANDIT",,,,,,,Loss,15.65,976,6903,377,59,318,0.12,-21.33,3,26,5,0,0,,,945,0,2,Loss,2,34450,,0,1215
2023-12-24T03:18:16Z,,,"mitchell 1541",ac1c94bc-606d-4aaf-be19-de22d80a0487,"Insolence -BTB Invitational-","CTF 3 Captures Net BANDIT",,,,,,,Loss,36.92,631,2300,130,48,82,0.33,-6.00,3,9,0,0,0,,,300,0,0,Loss,2,34450,,0,1215
2023-12-24T03:18:16Z,,,MasterDale15884,ac1c94bc-606d-4aaf-be19-de22d80a0487,"Insolence -BTB Invitational-","CTF 3 Captures Net BANDIT",,,,,,,Left,29.01,2405,3596,262,76,186,0.42,-6.00,5,12,3,0,0,,,670,0,0,Win,1,34430,,0,1215
2023-12-24T03:18:16Z,,,MigrantFire6360,ac1c94bc-606d-4aaf-be19-de22d80a0487,"Insolence -BTB Invitational-","CTF 3 Captures Net BANDIT",,,,,,,Left,12.63,254,2017,95,12,83,0.29,-5.00,2,7,0,0,0,,,310,0,0,Loss,2,34450,,0,1215
