Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-18 22:36:32",1,1,Trevrr,482a6bb4-4743-49ac-a934-86d919fae492,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,25.26,2650,3365,574,145,429,0.46,-6.67,6,,,,,,,,13,1,0,0,2,0,0,,,,0,0,621
"2022-02-18 22:48:19",1,1,Trevrr,39699fd1-c231-425d-8bdd-67d67a73104a,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,35.8,2525,3592,324,116,208,0.50,-5.67,7,,,,,,,,14,4,0,0,2,0,0,,,,0,0,511
"2022-02-18 22:58:19",1,1,Trevrr,ef2865c6-3442-46b3-8008-11c7efbc7c75,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,28.57,532,1191,84,24,60,1.00,0.33,2,,,,,,,,2,1,0,0,2,0,0,,,,0,0,227
"2022-02-18 23:03:33",1,1,Trevrr,2c5d353b-c65f-4493-8e55-0e1216ed087f,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,31.54,2703,4018,428,135,293,0.27,-10.00,4,,,,,,,,15,3,0,0,1,0,0,,,,0,0,611
"2022-02-18 23:16:13",1,1,Trevrr,75bdc5e3-6db8-4b1a-8ad0-8947e66e60ed,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,35.52,3226,3386,473,168,305,0.82,0.33,9,,,,,,,,11,7,0,0,2,0,0,,,,0,4,536
"2022-02-18 23:26:53",1,1,Trevrr,dd06909d-6a1e-4e76-8c02-56ab083e8dba,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,568
"2022-02-27 04:59:30",1,2,Trevrr,c1ec1b55-25b9-480d-baaf-fa2a73fee1ee,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,40.94,3060,3324,403,165,238,0.83,-1.00,10,,,,,,,,12,3,0,0,3,0,0,,,,0,4,547
"2022-02-27 05:10:37",1,2,Trevrr,d617868a-6f7c-4b0b-9d8c-7a50dafef8bf,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,42.27,1714,1515,291,123,168,1.00,1.67,5,,,,,,,,5,5,0,0,2,0,0,,,,0,2,408
"2022-02-27 05:19:47",1,2,Trevrr,d513d37a-5aea-4cc0-ad97-062e6659ad2c,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.24,992,1140,196,73,123,0.50,-0.67,2,,,,,,,,4,4,0,0,1,0,0,,,,0,0,314
"2022-02-27 05:27:51",1,2,Trevrr,8af80bf7-823e-4313-91db-ddf49fc5e86e,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,39.46,2580,3395,446,176,270,0.60,-1.33,6,,,,,,,,10,8,0,0,1,0,0,,,,0,1,660
"2022-02-27 05:42:29",1,2,Trevrr,83d68b09-5abd-4c87-8c06-794a642d08af,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,34.01,1614,2389,294,100,194,0.86,-0.33,6,,,,,,,,7,2,0,0,2,0,0,,,,0,2,504
"2022-02-27 05:52:44",1,2,Trevrr,31b2a259-9da9-41d0-9307-55a4f9fbed92,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,44.13,4041,6848,494,218,276,0.52,-10.67,13,,,,,,,,25,4,0,0,2,0,0,,,,0,2,1005
"2022-02-27 06:12:33",1,2,Trevrr,22eebce9-0293-44dc-ade6-7b500df0ee0b,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,38.61,2124,3246,360,139,221,0.64,-2.67,7,,,,,,,,11,4,0,0,3,0,0,,,,0,1,499
"2022-02-27 06:23:00",1,2,Trevrr,801f9c40-6a33-4dad-8154-aa2271cb400d,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,44.9,1677,1462,147,66,81,0.67,-0.33,4,,,,,,,,6,5,0,0,2,0,0,,,,0,0,305
"2022-02-27 06:29:38",1,2,Trevrr,9a8db57d-abd5-4e4e-8688-fd3816189710,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,37.57,4770,7008,676,254,422,0.74,-4.00,17,,,,,,,,23,6,0,1,3,0,0,,,,0,3,966
"2022-02-27 06:51:48",1,2,Trevrr,11120a1e-8a28-4087-baa7-faf41bc39581,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,506,,,,,,,,,,,,,3,,,,,Win,38.63,3706,2921,598,231,367,2.29,11.67,16,,,,,,,,7,8,0,0,8,0,0,,,,0,5,768
"2022-02-27 07:07:27",1,2,Trevrr,8b52ccb7-489c-4535-887b-64ec7738b36e,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,33.77,2467,2978,308,104,204,0.70,-0.67,7,,,,,,,,10,7,0,0,2,0,0,,,,0,2,595
"2022-02-27 07:19:20",1,2,Trevrr,0addc8d6-7738-4f39-80ca-aba86893b3be,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,506,513,,,,,,,,,,,,,3,,,,,Win,46.36,2888,3907,330,153,177,1.11,2.33,10,,,,,,,,9,4,0,0,4,0,0,,,,0,1,538
"2022-02-27 07:30:25",1,2,Trevrr,826249b8-703d-437c-89ac-5a8a88bd65b0,Streets,Oddball,"Ranked Arena",CrossPlay,Open,513,512,,,,,,,,,,,,,6,,,,,Loss,38.57,3585,5188,433,167,266,1.00,3.67,14,,,,,,,,14,11,0,0,3,0,0,,,,0,7,785
"2022-02-27 07:45:32",1,2,Trevrr,9dd64c07-bdf7-43e6-8699-538d6db08f0b,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,512,511,,,,,,,,,,,,,7,,,,,Loss,42.44,4546,4725,622,264,358,1.06,4.00,18,,,,,,,,17,9,0,0,4,0,0,,,,0,3,749
"2022-02-27 08:01:34",1,2,Trevrr,9bad046f-aaf1-4fdb-ad88-59ff6cad8181,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,511,526,,,,,,,,,,,,,2,,,,,Win,48.81,5839,3662,586,286,300,2.00,12.00,22,,,,,,,,11,3,0,0,6,0,0,,,,0,9,746
"2022-02-27 08:18:48",1,2,Trevrr,ba08c4b0-fd64-4b7b-b73f-7efad5205dec,Streets,Slayer,"Ranked Arena",CrossPlay,Open,526,539,,,,,,,,,,,,,1,,,,,Win,38.02,2594,988,647,246,401,6.50,11.67,13,,,,,,,,2,2,0,0,9,0,0,,,,0,3,745
"2022-02-27 08:34:48",1,2,Trevrr,c2d2d476-359f-4beb-8f92-96c07853a4dc,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,30.48,3813,3053,538,164,374,1.08,2.33,13,,,,,,,,12,4,0,0,3,0,0,,,,0,3,470
"2022-02-27 08:45:01",1,2,Trevrr,f68cc4f7-9131-4a68-ad44-cf09f3bfa3d2,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,47.25,700,978,91,43,48,0.75,-1.00,3,,,,,,,,4,0,0,1,2,0,0,,,,0,0,471
"2022-02-27 09:46:34",1,2,Trevrr,43aeb9c5-1439-42a1-a715-8c71c3e0ab21,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,40.12,3276,3161,324,130,194,0.70,-1.33,7,,,,,,,,10,5,0,0,2,0,0,,,,0,0,574
"2022-02-27 09:58:46",1,2,Trevrr,a2dbba38-4871-429d-8149-e9d9e928f857,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,45.29,4908,2774,382,173,209,1.56,6.33,14,,,,,,,,9,4,0,2,5,1,1,,,,0,8,681
"2022-02-27 10:16:37",1,2,Trevrr,bb9de3cd-46dd-474a-a8fb-4744705db592,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,539,539,,,,,,,,,,,,,5,,,,,Loss,35.16,4374,5084,728,256,472,0.65,-3.67,11,,,,,,,,17,7,0,1,4,0,0,,,,0,1,860
"2022-02-27 10:41:59",1,2,Trevrr,00872d42-c26a-4433-bd2d-4968f8f5d221,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,539,554,,,,,,,,,,,,,2,,,,,Win,44.9,2992,3341,363,163,200,0.83,1.00,10,,,,,,,,12,9,1,0,2,0,0,,,,0,1,455
"2022-02-27 10:52:22",1,2,Trevrr,35ad8fbc-bbb8-470d-abce-8043e8df77c8,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,554,569,,,,,,,,,,,,,1,,,,,Win,43.62,4751,4215,635,277,358,1.80,10.00,18,,,,,,,,10,6,0,0,8,0,0,,,,0,5,759
"2022-02-27 11:08:17",1,2,Trevrr,ca7d1d62-a788-4c40-b2c9-3a6af3c2108b,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,569,572,,,,,,,,,,,,,1,,,,,Win,33.24,3973,5986,680,226,454,0.61,-7.33,14,,,,,,,,23,5,0,0,2,0,0,,,,0,4,918
"2022-02-27 11:25:49",1,2,Trevrr,6e79e5b0-74cd-46bc-a525-487668e8c81d,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,572,575,,,,,,,,,,,,,4,,,,,Win,51.21,2054,2103,207,106,101,0.86,1.00,6,,,,,,,,7,6,0,0,3,0,0,,,,0,2,395
"2022-02-27 11:34:21",1,2,Trevrr,942eb25a-6a45-488b-a7f2-87bb9a255fa5,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,575,590,,,,,,,,,,,,,1,,,,,Win,42.48,2942,2858,306,130,176,1.00,1.67,10,,,,,,,,10,5,0,0,2,0,0,,,,0,1,491
"2022-02-27 11:44:09",1,2,Trevrr,bd256f05-e819-4a26-aadf-0a89d2f1093b,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,590,590,,,,,,,,,,,,,6,,,,,Loss,44.23,4403,5114,529,234,295,0.88,-1.00,15,,,,,,,,17,3,0,0,2,0,0,,,,0,4,758
"2022-02-27 11:58:29",1,2,Trevrr,e31eec48-e46a-4977-a8bc-89aca6908d7a,Streets,Oddball,"Ranked Arena",CrossPlay,Open,590,590,,,,,,,,,,,,,5,,,,,Loss,47.8,2570,3873,341,163,178,0.25,-10.33,4,,,,,,,,16,5,0,0,1,0,0,,,,0,0,570
"2022-02-27 12:13:34",1,2,Trevrr,6611712f-6275-4c3c-87fd-6a6e7534afb5,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.84,5600,2743,538,252,286,2.33,12.67,21,,,,,,,,9,2,0,0,6,0,0,,,,0,7,610
"2022-02-27 12:25:12",1,2,Trevrr,823fe683-2e25-4a9d-8ab9-0aa73b7d687a,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,48.85,3385,3230,391,191,200,1.09,2.33,12,,,,,,,,11,4,0,1,2,0,0,,,,0,3,487
"2022-02-27 12:37:25",1,2,Trevrr,41d37580-47c5-47d9-98c0-ccbcc2be9283,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,590,575,,,,,,,,,,,,,8,,,,,Left,48.73,1104,2279,158,77,81,0.43,-3.33,3,,,,,,,,7,2,0,0,2,0,0,,,,0,0,652
"2022-02-27 14:08:51",1,2,Trevrr,3150f671-f339-4c4f-bfd0-f566058ade40,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,8,,,,,Left,36.82,2234,2111,296,109,187,1.14,1.67,8,,,,,,,,7,2,0,0,2,0,0,,,,0,2,490
"2022-02-27 14:18:35",1,2,Trevrr,2663896b-f6bc-4b6a-b6cc-f5e49e9afa0f,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,41.92,3830,2805,365,153,212,1.63,7.67,13,,,,,,,,8,8,0,0,7,0,0,,,,0,5,550
"2022-02-27 14:46:13",1,2,Trevrr,c1064fc5-175b-4b58-997f-348b197e5296,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,,,,,Loss,42.02,3532,4315,445,187,258,0.85,-1.33,11,,,,,,,,13,2,1,0,3,0,0,,,,0,2,609
"2022-02-27 14:58:33",1,2,Trevrr,195c8bd6-3db2-459c-9cb1-ff4babffa19b,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,40.66,3172,3596,487,198,289,0.83,-0.33,10,,,,,,,,12,5,0,0,4,0,0,,,,0,5,506
"2022-02-27 15:13:01",1,2,Trevrr,86cdf0b2-bbed-4bad-b36f-efe00a6116b4,Streets,Slayer,"Ranked Arena",CrossPlay,Open,575,590,,,,,,,,,,,,,1,,,,,Win,47.41,4481,3695,386,183,203,1.64,10.33,18,,,,,,,,11,10,0,0,4,0,0,,,,0,10,543
"2022-02-27 15:24:12",1,2,Trevrr,bd600fc4-917b-4f99-8d8a-e08e9e3ab457,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,590,590,,,,,,,,,,,,,8,,,,,Loss,50.28,3143,1960,362,182,180,1.38,3.33,11,,,,,,,,8,1,1,1,3,0,0,,,,0,4,404
"2022-02-27 15:32:25",1,2,Trevrr,d07478e9-3740-474b-a9ef-ae4653bf238e,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,46.56,4216,4455,451,210,241,1.00,1.67,14,,,,,,,,14,5,0,0,4,0,0,,,,0,5,687
"2022-02-27 15:49:07",1,2,Trevrr,2f378b72-b8e0-4a92-84f4-b748ec27d3b6,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,45.16,932,897,124,56,68,0.75,-0.67,3,,,,,,,,4,1,0,0,2,0,0,,,,0,0,268
"2022-02-27 15:54:59",1,2,Trevrr,ea032ce3-2dfd-4439-8e19-128df26ebf5e,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,40.58,2252,3180,276,112,164,0.91,-0.33,10,,,,,,,,11,2,0,0,3,0,0,,,,0,1,485
"2022-02-27 16:06:23",1,2,Trevrr,24971f95-ea57-462f-ba4b-48913f8bc1cd,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Left,25,72,891,24,6,18,0.00,-3.67,0,,,,,,,,4,1,0,0,0,0,0,,,,0,0,177
"2022-02-27 16:20:26",1,2,Trevrr,edb5be49-8510-4e74-8565-cafcab1c392c,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,41.72,2316,3305,302,126,176,0.60,-1.33,6,,,,,,,,10,8,0,0,2,0,0,,,,0,0,462
"2022-02-27 16:30:15",1,2,Trevrr,be862cfc-c3e9-4053-9ba2-9b079f634d16,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,36.57,3647,3629,864,316,548,0.75,-1.33,9,,,,,,,,12,5,0,0,5,0,0,,,,0,4,540
"2022-02-27 16:41:35",1,2,Trevrr,1e035fc2-34b8-4778-9810-c703d4d040fa,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,,,,,Win,41.87,2658,3075,375,157,218,0.92,0.67,11,,,,,,,,12,5,0,1,3,0,0,,,,0,2,560
"2022-02-27 16:52:43",1,2,Trevrr,5d6b8b75-dd58-4291-b0a1-691638a2131f,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,,,,,Loss,45.6,3701,4253,500,228,272,0.60,-5.00,9,,,,,,,,15,3,0,0,3,0,0,,,,0,3,607
"2022-02-27 17:05:09",1,2,Trevrr,604cb04e-4fc5-4af7-af5c-89a01b9eed1d,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,,,,,Loss,48.81,3198,2780,377,184,193,1.20,5.00,12,,,,,,,,10,9,0,0,4,0,0,,,,0,3,415
"2022-02-27 17:16:47",1,2,Trevrr,4fc08516-6eca-4a41-9fdc-625b3412fa7d,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,590,605,,,,,,,,,,,,,2,,,,,Win,50.2,4020,4264,494,248,246,0.93,0.33,13,,,,,,,,14,4,0,0,2,0,0,,,,0,4,589
"2022-02-27 17:28:21",1,2,Trevrr,0ad3b0c8-9cef-4615-9d7b-acefc6ed4b92,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,37.91,1790,3237,211,80,131,0.25,-8.33,3,,,,,,,,12,2,0,0,1,0,0,,,,0,0,435
"2022-02-27 17:37:24",1,2,Trevrr,96b1f6fb-fc20-40f8-9c75-06c27ec6a2cf,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,29.24,3498,2379,513,150,363,2.00,7.67,14,,,,,,,,7,2,0,0,5,0,0,,,,0,4,450
"2022-02-27 17:46:15",1,2,Trevrr,180ef8cb-ed64-4f84-b7df-6275458dd9ad,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,53.12,2162,3389,320,170,150,0.50,-5.67,7,,,,,,,,14,4,0,1,2,0,0,,,,0,4,503
"2022-02-27 17:57:18",1,2,Trevrr,480d428f-fc55-4c4a-adbd-151fc8b7f803,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,26.9,1599,2950,197,53,144,0.58,-4.33,7,,,,,,,,12,2,0,0,2,0,0,,,,0,2,451
"2022-02-27 18:06:05",1,2,Trevrr,b2c7cee7-7d82-45c1-996b-078b7d07723e,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,43.15,2325,2434,146,63,83,3.33,8.00,10,,,,,,,,3,3,0,0,5,0,0,,,,0,4,407
"2022-02-27 18:14:49",1,2,Trevrr,4e1981d0-3703-49ce-8f9e-e7a99b27b957,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,22.78,2175,2324,158,36,122,0.75,-1.33,6,,,,,,,,8,2,0,0,2,0,0,,,,0,1,459
"2022-02-27 18:23:33",1,2,Trevrr,666f8bae-b026-41ac-92c4-447fa3a045ee,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,31.21,1489,3328,173,54,119,0.46,-7.00,6,,,,,,,,13,0,0,0,3,0,0,,,,0,3,373
"2022-02-27 18:31:01",1,2,Trevrr,b1fb372a-fa8b-48b9-a634-a66132fc3ca9,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,34.52,1902,2119,168,58,110,1.17,2.67,7,,,,,,,,6,5,0,0,3,0,0,,,,0,1,518
"2022-02-27 18:40:46",1,2,Trevrr,d33cfef5-1715-43c5-abd7-dd416d955a46,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,53.7,1304,3387,108,58,50,0.23,-8.67,3,,,,,,,,13,4,0,0,1,0,0,,,,0,0,439
"2022-02-27 18:49:20",1,2,Trevrr,74581ca9-8528-4287-9f4d-eb267ee6b7eb,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,26.95,1997,3230,334,90,244,0.45,-5.00,5,,,,,,,,11,3,0,0,2,0,0,,,,0,0,437
"2022-02-27 18:58:32",1,2,Trevrr,d8802822-9f25-431a-ad5d-4bffd8323e50,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,33.96,2152,2927,212,72,140,0.33,-7.00,4,,,,,,,,12,3,0,0,1,1,0,,,,0,0,440
"2022-02-27 19:07:45",1,2,Trevrr,1709569d-6d29-4f0d-9c6e-087014aef936,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,29.58,373,1179,142,42,100,0.20,-3.67,1,,,,,,,,5,1,0,0,1,0,0,,,,0,0,469
"2022-02-28 15:56:30",1,2,Trevrr,006ea2d4-edef-4c9a-83fe-08325c112021,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,43.66,354,1096,71,31,40,0.00,-3.67,0,,,,,,,,4,1,0,0,0,0,0,,,,0,0,660
"2022-03-04 12:08:02",1,2,Trevrr,db852e7c-2534-49ff-8595-859158496a6f,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,605,620,,,,,,,,,,,,,1,,,,,Win,42.08,3378,3394,442,186,256,1.40,5.67,14,,,,,,,,10,5,0,0,5,0,0,,,,0,3,554
