Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-01-22T10:48:40Z,,,"BH Rip",112f337e-71b5-409f-b1d6-0a4d5d2bbe71,"SKY CASTLE WARS","SKY CASTLE WARS",,,,,,,Loss,16.67,10709,4741,12,2,10,2.43,20.67,34,14,2,0,0,,,3800,0,23,Loss,2,19380,,0,1304
2023-01-22T10:48:40Z,,,Exortonor,112f337e-71b5-409f-b1d6-0a4d5d2bbe71,"SKY CASTLE WARS","SKY CASTLE WARS",,,,,,,Loss,3.74,22514,6866,695,26,669,4.69,60.67,75,16,5,0,1,,,7700,0,59,Loss,2,19380,,0,1304
2023-01-22T10:48:40Z,,,"RoyaI 2",112f337e-71b5-409f-b1d6-0a4d5d2bbe71,"SKY CASTLE WARS","SKY CASTLE WARS",,,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,Loss,2,19380,,0,1304
2023-01-22T10:48:40Z,,,Kuhlect,112f337e-71b5-409f-b1d6-0a4d5d2bbe71,"SKY CASTLE WARS","SKY CASTLE WARS",,,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,Win,1,11690,,0,1304
2023-01-22T10:48:40Z,,,AureIian,112f337e-71b5-409f-b1d6-0a4d5d2bbe71,"SKY CASTLE WARS","SKY CASTLE WARS",,,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,Loss,2,19380,,0,1304
2023-01-22T10:48:40Z,,,Strikergg2522,112f337e-71b5-409f-b1d6-0a4d5d2bbe71,"SKY CASTLE WARS","SKY CASTLE WARS",,,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,Loss,2,19380,,0,1304
2023-01-22T10:48:40Z,,,Rygms,112f337e-71b5-409f-b1d6-0a4d5d2bbe71,"SKY CASTLE WARS","SKY CASTLE WARS",,,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,Win,1,11690,,0,1304
2023-01-22T10:48:40Z,,,WaxiestArc86,112f337e-71b5-409f-b1d6-0a4d5d2bbe71,"SKY CASTLE WARS","SKY CASTLE WARS",,,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,Win,1,11690,,0,1304
2023-01-22T10:48:40Z,,,VxHxpeless,112f337e-71b5-409f-b1d6-0a4d5d2bbe71,"SKY CASTLE WARS","SKY CASTLE WARS",,,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,Loss,2,19380,,0,1304
2023-01-22T10:48:40Z,,,"l KaMi l",112f337e-71b5-409f-b1d6-0a4d5d2bbe71,"SKY CASTLE WARS","SKY CASTLE WARS",,,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,Win,1,11690,,0,1304
2023-01-22T10:48:40Z,,,"Von Getem",112f337e-71b5-409f-b1d6-0a4d5d2bbe71,"SKY CASTLE WARS","SKY CASTLE WARS",,,,,,,Left,0,919,357,0,0,0,5.00,4.00,5,1,0,0,0,,,500,0,2,Loss,2,19380,,0,1304
2023-01-22T10:48:40Z,,,"t1gger EN",112f337e-71b5-409f-b1d6-0a4d5d2bbe71,"SKY CASTLE WARS","SKY CASTLE WARS",,,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,,,,,,1304
2023-01-22T10:48:40Z,,,Krspey,112f337e-71b5-409f-b1d6-0a4d5d2bbe71,"SKY CASTLE WARS","SKY CASTLE WARS",,,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,,,,,,1304
