Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-21 22:23:55",1,1,"z Zanye z",d1d0a8ab-94d2-412c-b872-010bbe27e34e,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1210,1213,,,,,,,,,,,,,1,,,,,Win,59.8,6518,3383,490,293,197,1.56,8.67,14,,,,,,,,9,11,0,0,5,0,0,,,,0,9,676
"2021-11-21 22:36:33",1,1,"z Zanye z",8eb04160-30b1-4c8c-bcf3-bc44d0c2819f,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1213,1228,,,,,,,,,,,,,1,,,,,Win,53.56,5501,4276,463,248,215,2.18,13.67,24,,,,,,,,11,2,0,0,5,0,0,,,,0,8,617
"2021-11-21 22:49:17",1,1,"z Zanye z",62e33729-cc98-48f7-9200-e652ea63e036,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1228,1231,,,,,,,,,,,,,1,,,,,Win,55.78,5029,5106,493,275,218,0.94,2.00,17,,,,,,,,18,9,0,0,3,0,0,,,,0,4,849
"2021-11-22 00:33:11",1,1,"z Zanye z",3811dfff-cfd5-4822-b912-f748fdd88b44,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,59.21,3038,1667,331,196,135,2.00,7.00,10,,,,,,,,5,6,0,0,3,0,0,,,,0,3,308
"2021-11-22 00:41:12",1,1,"z Zanye z",970023dd-3f6d-4f50-b972-775ad8a469dd,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1231,1231,,,,,,,,,,,,,6,,,,,Left,59.09,3323,2670,264,156,108,1.67,6.67,15,,,,,,,,9,2,0,0,3,0,0,,,,0,4,366
"2021-11-22 00:46:27",1,1,"z Zanye z",b89d7d6a-fba6-4b1a-ba3c-149a93a47a3c,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,48.64,5581,5216,627,305,322,0.83,-0.33,15,,,,,,,,18,8,0,0,3,0,0,,,,0,8,604
"2021-11-22 01:00:11",1,1,"z Zanye z",5bbac628-0d68-4263-8004-7d3aab6f3dc7,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1231,1231,,,,,,,,,,,,,5,,,,,Loss,49.27,5003,5040,550,271,279,1.27,6.67,19,,,,,,,,15,8,0,0,5,0,0,,,,0,7,752
"2021-11-22 02:51:51",1,1,"z Zanye z",1bc09409-1d22-4b0e-b508-89153ee08a36,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1231,1234,,,,,,,,,,,,,3,,,,,Win,63.18,6470,6113,516,326,190,1.19,8.00,25,,,,,,,,21,12,0,0,3,0,0,,,,0,7,952
"2021-11-22 03:09:13",1,1,"z Zanye z",f2d86e53-1fcb-422b-bac4-a6037fa1a26b,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1234,1234,,,,,,,,,,,,,5,,,,,Left,54.75,2251,2303,179,98,81,0.56,-3.33,5,,,,,,,,9,2,0,0,1,0,0,,,,0,1,307
"2021-11-22 03:21:00",1,1,"z Zanye z",bb9a82d4-f23f-4bcb-bb15-ddff9bd42a9d,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1234,1234,,,,,,,,,,,,,6,,,,,Loss,54.11,2653,3366,207,112,95,0.83,-1.00,10,,,,,,,,12,3,0,0,2,0,0,,,,0,4,476
"2021-11-22 03:31:17",1,1,"z Zanye z",16a5a54e-5a5f-465e-a421-d86b39baf519,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1234,1237,,,,,,,,,,,,,2,,,,,Win,52.9,4607,4154,397,210,187,1.00,3.67,12,,,,,,,,12,11,0,0,3,0,0,,,,0,4,586
"2021-11-22 03:43:00",1,1,"z Zanye z",1bd2c4dd-acec-43ba-82e5-f52c1c0c668f,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1237,1252,,,,,,,,,,,,,1,,,,,Win,52.88,4479,4937,416,220,196,2.00,11.33,20,,,,,,,,10,4,0,0,7,0,0,,,,0,11,687
"2021-11-22 03:55:38",1,1,"z Zanye z",4de4d706-921c-426b-b584-c98d7971bd1e,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1252,1267,,,,,,,,,,,,,1,,,,,Win,52.58,6678,5643,563,296,267,1.26,8.33,24,,,,,,,,19,10,0,0,6,0,0,,,,0,6,768
"2021-11-22 04:09:39",1,1,"z Zanye z",c459c85c-e25a-4b09-b251-5af8afe4948a,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1267,1270,,,,,,,,,,,,,1,,,,,Win,62.96,1475,1057,81,51,30,7.00,6.00,7,,,,,,,,1,0,0,0,5,0,0,,,,0,4,239
"2021-11-22 04:14:59",1,1,"z Zanye z",b5f67e2f-18db-499c-9553-a2530523e0ea,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1270,1273,,,,,,,,,,,,,4,,,,,Win,54.64,4087,3448,377,206,171,0.92,3.00,11,,,,,,,,12,12,0,0,3,0,0,,,,0,4,545
"2021-11-22 04:25:31",1,1,"z Zanye z",3bb870b8-a5b4-45bb-95db-afccea34b79d,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1273,1273,,,,,,,,,,,,,7,,,,,Loss,46.94,2986,3504,392,184,208,0.75,-0.67,9,,,,,,,,12,7,0,0,4,0,0,,,,0,4,472
"2021-11-22 04:34:35",1,1,"z Zanye z",cdd51b18-31f7-4bd1-bdd3-27d9cd3e14f9,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1273,1276,,,,,,,,,,,,,1,,,,,Win,51.25,4090,3293,361,185,176,1.60,8.33,16,,,,,,,,10,7,0,0,5,0,0,,,,0,9,572
"2021-11-22 04:45:16",1,1,"z Zanye z",d437387f-13d0-4644-b726-1b3442ac5cac,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1276,1276,,,,,,,,,,,,,7,,,,,Loss,55.24,6827,6791,487,269,218,0.92,1.67,22,,,,,,,,24,11,0,0,3,0,0,,,,0,9,956
"2021-11-22 05:02:39",1,1,"z Zanye z",4acb1706-d27d-43e6-8213-50cc7e69405b,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1276,1276,,,,,,,,,,,,,5,,,,,Loss,44.64,5446,5278,560,250,310,1.06,3.33,18,,,,,,,,17,7,0,0,4,0,0,,,,0,8,724
"2021-11-22 05:16:04",1,1,"z Zanye z",3ec793d9-8874-4d8a-81f6-a68e228336b1,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1276,1291,,,,,,,,,,,,,1,,,,,Win,59.36,6506,5800,529,314,215,1.41,11.33,24,,,,,,,,17,13,0,0,3,0,0,,,,0,5,730
"2021-11-22 05:30:05",1,1,"z Zanye z",e2d42ff1-3466-417b-b556-3fb783b5a46a,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1291,1294,,,,,,,,,,,,,1,,,,,Win,63.47,3620,4824,271,172,99,0.53,-4.67,9,,,,,,,,17,10,0,0,2,0,0,,,,0,5,635
"2021-11-22 05:41:45",1,1,"z Zanye z",9772b8ac-a046-45fb-9ccb-97683311849c,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1294,1297,,,,,,,,,,,,,3,,,,,Win,58.45,5520,6235,568,332,236,0.95,5.00,20,,,,,,,,21,18,0,0,3,0,0,,,,0,7,890
"2021-11-22 05:58:01",1,1,"z Zanye z",3a6a315a-7761-4959-b5ab-e677bb6967dc,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1297,1312,,,,,,,,,,,,,3,,,,,Win,54.4,5934,4824,546,297,249,1.28,6.33,23,,,,,,,,18,4,0,0,3,0,0,,,,0,9,762
"2021-11-22 06:12:27",1,1,"z Zanye z",68528147-1fbd-434c-935b-918372cd4542,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1312,1310,,,,,,,,,,,,,5,,,,,Loss,55.94,4408,5389,522,292,230,0.61,-4.33,11,,,,,,,,18,8,0,0,5,0,0,,,,0,3,654
"2021-11-22 06:24:51",1,1,"z Zanye z",fb5d9ee9-2438-45ba-b4c1-62fa5a2c4daa,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1310,1325,,,,,,,,,,,,,1,,,,,Win,55.74,9388,8477,836,466,370,1.19,9.67,31,,,,,,,,26,14,0,0,4,0,0,,,,0,7,1087
"2021-11-22 06:44:57",1,1,"z Zanye z",0238f3b6-3f40-4075-8e21-9298d211ecc4,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1325,1340,,,,,,,,,,,,,1,,,,,Win,56.53,4030,2315,352,199,153,2.67,12.67,16,,,,,,,,6,8,0,0,6,0,0,,,,0,6,418
"2021-11-22 06:54:20",1,1,"z Zanye z",0acdc105-4d8b-4103-8297-b382b46206c6,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1340,1340,,,,,,,,,,,,,7,,,,,Loss,50,2686,4003,250,125,125,0.57,-4.67,8,,,,,,,,14,4,0,0,2,0,0,,,,0,5,436
"2021-11-22 07:02:51",1,1,"z Zanye z",0c8a78f3-8c64-47a2-a21c-8bc1af9443fb,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1340,1340,,,,,,,,,,,,,5,,,,,Loss,58.59,5032,6425,512,300,212,0.50,-9.67,12,,,,,,,,24,7,0,1,2,0,0,,,,0,4,758
"2021-11-22 08:23:20",1,1,"z Zanye z",6606833a-3fd0-42a3-b6a8-4f5f9a98ef65,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1340,1339,,,,,,,,,,,,,7,,,,,Loss,52.93,3673,3710,410,217,193,0.69,-1.33,9,,,,,,,,13,8,0,0,2,0,0,,,,0,3,501
"2021-11-22 08:33:59",1,1,"z Zanye z",e17f4005-a4f6-429f-b8b6-fbfcf597192f,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1339,1353,,,,,,,,,,,,,2,,,,,Win,53.57,7452,4333,687,368,319,3.71,23.00,26,,,,,,,,7,12,0,0,18,0,0,,,,0,12,774
"2021-11-22 08:48:40",1,1,"z Zanye z",1ad72569-91a5-4781-9de6-0949ceb18d03,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1353,1368,,,,,,,,,,,,,1,,,,,Win,44.47,5152,2488,470,209,261,3.00,15.33,21,,,,,,,,7,4,0,0,14,0,0,,,,0,10,518
"2021-11-22 08:58:41",1,1,"z Zanye z",ff78ac5e-d84d-4517-8095-e1596611acfb,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1368,1383,,,,,,,,,,,,,3,,,,,Win,57.94,6727,5197,504,292,212,1.59,13.33,27,,,,,,,,17,10,0,0,5,0,0,,,,0,11,757
"2021-11-22 09:12:50",1,1,"z Zanye z",d458c2c5-f26f-4fcd-99cb-8ddf7be0c82e,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1383,1398,,,,,,,,,,,,,1,,,,,Win,58.59,5328,4170,512,300,212,1.25,7.00,15,,,,,,,,12,12,0,0,4,0,0,,,,0,6,584
"2021-11-22 09:23:40",1,1,"z Zanye z",480f74cb-4d10-4e46-b747-45a3ce2b2542,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1398,1397,,,,,,,,,,,,,6,,,,,Loss,58.97,3546,3794,273,161,112,1.08,2.67,13,,,,,,,,12,5,0,0,3,0,0,,,,0,4,463
"2021-11-22 09:33:07",1,1,"z Zanye z",d7a405ee-e1c5-4811-bb3a-60f47dcf5072,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1397,1397,,,,,,,,,,,,,5,,,,,Loss,47.03,2169,2405,236,111,125,0.67,-3.00,6,,,,,,,,9,0,0,0,2,0,0,,,,0,1,307
"2021-11-22 10:00:26",1,1,"z Zanye z",b7c0eed1-2c9b-4fe1-8559-cae32c6e4025,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1397,1400,,,,,,,,,,,,,1,,,,,Win,52.14,3944,4699,397,207,190,0.93,3.67,13,,,,,,,,14,14,0,0,3,0,0,,,,0,3,635
"2021-11-22 10:14:25",1,1,"z Zanye z",02a2cc08-3cd2-495d-8a73-52b0291937eb,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1400,1403,,,,,,,,,,,,,2,,,,,Win,52.69,4028,2934,353,186,167,1.44,6.33,13,,,,,,,,9,7,0,0,5,0,0,,,,0,4,422
"2021-11-22 10:23:20",1,1,"z Zanye z",794f8d2a-235f-4011-ac82-b0278b9a93e6,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1403,1403,,,,,,,,,,,,,5,,,,,Loss,61.74,4245,3044,345,213,132,0.55,-3.00,6,,,,,,,,11,6,0,0,1,0,0,,,,0,0,514
"2021-11-22 10:38:36",1,1,"z Zanye z",8299fac8-55f6-4906-b008-e34396f70131,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1403,1418,,,,,,,,,,,,,6,,,,,Loss,58.78,7010,6708,575,338,237,1.00,4.33,24,,,,,,,,24,13,0,0,4,0,0,,,,0,6,915
"2021-11-22 11:02:39",1,1,"z Zanye z",7c5ff239-bb9b-4447-9ebe-34396d9ddd00,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1418,1432,,,,,,,,,,,,,1,,,,,Win,55.89,7253,4214,721,403,318,2.89,20.33,26,,,,,,,,9,10,0,0,6,0,0,,,,0,12,683
"2021-11-22 11:15:31",1,1,"z Zanye z",987cc291-2edb-4c51-b1e2-77b557663372,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1432,1431,,,,,,,,,,,,,5,,,,,Loss,57.3,8738,8176,733,420,313,0.88,1.67,23,,,,,,,,26,14,0,0,4,0,0,,,,0,12,976
"2021-11-22 11:33:58",1,1,"z Zanye z",0fbe5e80-de19-404d-97ea-f61d4b62e6bb,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1431,1445,,,,,,,,,,,,,1,,,,,Win,49.74,4850,3989,384,191,193,1.42,7.00,17,,,,,,,,12,6,0,0,3,0,0,,,,0,5,491
"2021-11-22 11:44:08",1,1,"z Zanye z",0679dec9-cb8b-474c-87c1-09aa4dadf5e6,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1445,1459,,,,,,,,,,,,,1,,,,,Win,55.76,4481,4102,486,271,215,1.07,4.00,15,,,,,,,,14,9,0,0,4,0,0,,,,0,4,602
"2021-11-22 23:31:02",1,1,"z Zanye z",aadd05d9-7b44-4152-b492-fc65cba04083,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50,4823,2717,458,229,229,2.25,11.00,18,,,,,,,,8,3,0,0,5,0,0,,,,0,6,472
"2021-11-22 23:40:56",1,1,"z Zanye z",6e89d416-82e8-48bf-ad7f-f0f303e95ff4,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,52.23,5138,3671,538,281,257,1.50,8.67,15,,,,,,,,10,11,0,0,6,0,0,,,,0,6,585
"2021-11-23 00:17:20",1,1,"z Zanye z",52e2dc5f-3740-4b3f-b277-b7424ceb41a5,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.13,4390,3214,670,356,314,1.90,11.00,19,,,,,,,,10,6,0,0,5,0,0,,,,0,6,482
"2021-11-23 00:29:27",1,1,"z Zanye z",375a251c-6625-4e1d-825d-4a1919e27cb8,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1459,1462,,,,,,,,,,,,,2,,,,,Win,59.35,3984,3469,428,254,174,1.20,5.00,12,,,,,,,,10,9,0,0,4,0,0,,,,0,5,446
"2021-11-23 00:38:20",1,1,"z Zanye z",4d982bb4-e0ab-4081-9efe-2290f1f2b308,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1462,1465,,,,,,,,,,,,,3,,,,,Win,54.55,1021,279,44,24,20,4.00,4.33,4,,,,,,,,0,1,0,0,4,0,0,,,,0,2,156
"2021-11-23 00:41:58",1,1,"z Zanye z",0607714e-54b2-4501-833a-1fd1fc68da8c,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1465,1480,,,,,,,,,,,,,1,,,,,Win,55.83,3281,2401,240,134,106,2.71,12.33,19,,,,,,,,7,1,0,0,6,0,0,,,,0,7,374
"2021-11-23 00:49:56",1,1,"z Zanye z",24fd6f74-441d-4282-aa3a-8d0ffab6b6e2,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1480,1483,,,,,,,,,,,,,2,,,,,Win,57.2,4587,3999,472,270,202,1.40,7.33,14,,,,,,,,10,10,0,0,4,0,0,,,,0,4,548
"2021-11-23 01:00:45",1,1,"z Zanye z",bf8194e2-484d-4546-8167-d40235a17e7a,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1483,1483,,,,,,,,,,,,,3,,,,,Draw,55.69,8978,7856,905,504,401,1.18,6.33,33,,,,,,,,28,4,0,0,5,0,0,,,,0,12,1069
