Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-28 22:42:29",,,"z Zanye z",8110cd25-d75c-4cab-9153-5e858eb9de37,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,329,325,0,325,0.00,-1.00,0,,,,,,,,1,0,0,1,,0,0,,,,0,0,399
"2021-12-04 04:07:37",,,"z Zanye z",ec397385-6fd1-4c93-b916-e03b4bdd3a51,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,49.43,3356,3281,348,172,176,1.10,4.00,11,,,,,,,,10,9,0,0,,0,0,,,,0,4,494
"2021-12-04 04:17:44",,,"z Zanye z",c5278bdf-8f4e-4c1e-a6e6-260fd29c879f,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,68.94,4940,3911,322,222,100,1.50,8.00,18,,,,,,,,12,6,0,0,,0,0,,,,0,12,458
"2021-12-04 04:27:33",,,"z Zanye z",2edf0fbe-d6c1-44e5-ac87-2097825ce6bb,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,7,,,,,Loss,56.09,6455,6137,608,341,267,0.94,3.00,17,,,,,,,,18,12,0,0,,0,0,,,,0,7,752
"2021-12-04 04:43:16",,,"z Zanye z",055b8939-c9f0-4a3b-83b4-77049571850e,Streets,Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,57.14,8178,7320,616,352,264,1.33,12.67,28,,,,,,,,21,17,0,0,,0,0,,,,0,10,1003
"2021-12-04 05:02:13",,,"z Zanye z",535d5a76-bd5a-4f03-aa90-9f58c15192b0,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,55.88,3736,3359,408,228,180,1.20,4.67,12,,,,,,,,10,8,0,0,,0,0,,,,0,4,486
"2021-12-04 05:18:18",,,"z Zanye z",e45daad4-14ae-483b-bc77-c07c68772464,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,1,0,1,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,35
"2021-12-04 05:20:18",,,"z Zanye z",ee412ba8-f249-4754-b766-6563f8503031,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.11,6781,4986,560,303,257,1.54,11.33,20,,,,,,,,13,13,0,0,,0,0,,,,0,7,754
"2021-12-04 05:34:37",,,"z Zanye z",207353ed-0332-47a4-badb-7fb235a32aac,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,50.76,7825,6712,788,400,388,1.10,5.33,22,,,,,,,,20,10,0,0,,0,0,,,,0,4,958
"2021-12-04 06:11:57",,,"z Zanye z",7557b6b3-b4ae-424f-948a-9a7390b59453,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,65.06,9127,8517,724,471,253,1.03,5.67,31,,,,,,,,30,14,0,0,,0,0,,,,0,14,920
"2021-12-04 06:32:50",,,"z Zanye z",f0039d7f-9541-4191-8d6a-ef11f03658da,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,55.48,5388,5283,602,334,268,1.27,6.00,19,,,,,,,,15,6,0,0,,0,0,,,,0,8,705
"2021-12-04 06:55:56",,,"z Zanye z",8f0c89e3-44b2-4a61-a60d-119e8a87a042,"Live Fire",FFA,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,50.8,12819,9532,250,127,123,1.32,15.67,49,,,,,,,,37,11,0,0,,0,0,,,,0,41,919
"2021-12-04 07:14:46",,,"z Zanye z",c675b2d5-7f6c-47b5-9d08-160a6a36ac3c,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.51,13402,9395,202,98,104,1.53,22.33,55,,,,,,,,36,10,0,0,,0,0,,,,0,48,919
"2021-12-04 07:33:19",,,"z Zanye z",9f14f9e6-bf91-4f70-adef-41bfbc285fde,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,61.23,8618,8191,748,458,290,1.26,12.67,39,,,,,,,,31,14,0,0,,0,0,,,,0,11,917
"2021-12-04 07:52:41",,,"z Zanye z",ca190322-87f7-4210-8f1e-3df0c7665be3,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,70.44,10680,9045,592,417,175,1.03,9.33,35,,,,,,,,34,25,0,0,,0,0,,,,0,12,916
"2021-12-05 01:15:20",,,"z Zanye z",4f954d85-9c52-4977-baff-41449f55f328,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,39.68,682,1594,63,25,38,0.14,-5.67,1,,,,,,,,7,1,0,0,,0,0,,,,0,1,739
"2021-12-14 01:06:32",,,"z Zanye z",13139c85-3d18-497b-8eba-065df0340608,"Live Fire","Bot BR snipe",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,60.58,13483,4956,274,166,108,3.94,49.00,63,,,,,,,,16,6,0,1,,0,0,,,,0,70,2082
"2021-12-14 01:48:42",,,"z Zanye z",1ede11ff-316c-4f75-b900-c67839f8a1ec,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,61.64,10595,9141,915,564,351,1.15,8.33,39,,,,,,,,34,10,0,0,,0,0,,,,0,14,917
"2021-12-14 02:08:21",,,"z Zanye z",923dcdd6-3852-4122-b519-e2ccae3bcd78,"Live Fire","Bot BR snipe",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,66.7,38219,17354,889,593,296,2.38,99.67,150,,,,,,,,63,38,0,0,,0,0,,,,0,157,1455
"2022-01-02 00:29:12",,,"z Zanye z",eb6d9263-f9b9-456f-a6ba-3cdbb99e3d35,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,19
"2022-01-02 00:31:14",,,"z Zanye z",288d8200-2502-49c1-85c3-b437f2c1e6d5,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,29.61,6536,5992,152,45,107,1.06,3.00,19,,,,,,,,18,6,0,0,,0,0,,,,0,15,616
"2022-01-02 00:51:37",,,"z Zanye z",cdbcdc32-151d-4022-aade-fbd2d691f24f,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,52.42,10001,10463,269,141,128,0.98,2.33,39,,,,,,,,40,10,0,0,,0,0,,,,0,25,1026
"2022-01-02 01:17:48",,,"z Zanye z",92d96e09-d9d9-4703-a002-d0a272db24c4,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,,,,,Win,60.12,6180,5792,519,312,207,0.90,0.67,18,,,,,,,,20,8,0,0,,0,0,,,,0,7,748
"2022-01-02 01:33:35",,,"z Zanye z",05980f82-b63b-4548-a67b-8df3a7fe8858,Streets,Oddball,,,,0,0,,,,,,,,,,,,,8,,,,,Left,0,0,222,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,62
"2022-01-02 01:45:45",,,"z Zanye z",b78c963f-9fed-45ae-90d2-6ee9ce459767,Streets,Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,56.15,3661,4755,602,338,264,0.35,-9.33,6,,,,,,,,17,5,0,0,,0,0,,,,0,1,627
"2022-01-02 01:59:41",,,"z Zanye z",ef84ec3c-b49c-4726-bd95-9e2c516c6e4f,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,59.05,4672,4109,420,248,172,1.70,9.33,17,,,,,,,,10,7,0,0,,0,0,,,,0,8,523
"2022-01-02 02:18:44",,,"z Zanye z",441bcfb3-740d-4f3a-a02a-340e28074c0b,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,9
"2022-01-02 02:20:03",,,"z Zanye z",52484532-69c0-490b-b9cd-664eebb41b53,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.71,4951,5295,435,238,197,1.00,3.67,16,,,,,,,,16,11,0,0,,0,0,,,,0,4,727
"2022-01-02 02:34:40",,,"z Zanye z",f8b4576c-b3cf-4887-8006-2bba859131ba,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,62.9,6781,4563,469,295,174,1.85,15.33,24,,,,,,,,13,13,0,0,,0,0,,,,0,10,654
"2022-01-02 03:06:29",,,"z Zanye z",a8689bf0-7b5d-44f9-82a0-07c8f66a695c,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,12
"2022-01-02 03:07:58",,,"z Zanye z",c8225c0f-c274-4862-b0c8-35eb21c02931,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,62.92,11719,10057,960,604,356,1.16,12.67,36,,,,,,,,31,23,0,0,,0,0,,,,0,10,1295
"2022-01-02 03:31:34",,,"z Zanye z",8dab0cf1-dffa-433b-b902-06f435ccc589,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,62.74,6009,4616,526,330,196,1.36,9.33,19,,,,,,,,14,13,0,0,,0,0,,,,0,9,662
"2022-01-02 03:45:06",,,"z Zanye z",89a4507d-4e7e-4274-a95f-7adf292f1d6f,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,53.1,4002,4259,484,257,227,0.75,-0.33,9,,,,,,,,12,8,0,0,,0,0,,,,0,3,567
"2022-01-02 03:59:38",,,"z Zanye z",b278b587-2406-4c67-a56a-9475bb7e9fdd,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,7
"2022-01-02 04:01:14",,,"z Zanye z",eac8b230-fb7d-4e7b-b59c-6011f92b74d1,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,31
"2022-01-02 04:03:08",,,"z Zanye z",6fc40a4e-b2bb-48a6-a1ad-5c06f4749583,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,64.93,5913,6077,536,348,188,0.86,-1.00,18,,,,,,,,21,6,0,0,,0,0,,,,0,9,749
"2022-01-02 17:18:50",,,"z Zanye z",66d7b3a8-a30e-4424-9e30-233be828500c,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,7,,,,,Loss,61.48,4835,5217,418,257,161,1.06,1.67,18,,,,,,,,17,2,0,0,,0,0,,,,0,6,618
"2022-01-02 17:34:38",,,"z Zanye z",b66e133c-b034-427b-a05e-ad54f5f05da6,Streets,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,55.88,2237,3629,340,190,150,0.25,-7.67,3,,,,,,,,12,4,0,0,,0,0,,,,0,0,390
"2022-01-02 17:50:52",,,"z Zanye z",0da85718-a3f7-4193-9e6f-d0ea78f929b5,Streets,Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,62.88,3868,3224,299,188,111,1.36,6.67,15,,,,,,,,11,8,0,0,,0,0,,,,0,4,495
"2022-01-02 18:01:19",,,"z Zanye z",35fc20b8-9afe-4635-a41a-1acb37583549,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,54.75,3096,2822,263,144,119,1.22,4.00,11,,,,,,,,9,6,0,0,,0,0,,,,0,4,463
"2022-01-02 18:11:41",,,"z Zanye z",40daceb7-e5eb-40b2-9dcf-d80895b97b2c,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,61.87,3955,4497,417,258,159,0.60,-2.33,9,,,,,,,,15,11,0,1,,0,0,,,,0,4,660
"2022-01-02 18:26:23",,,"z Zanye z",978afef3-0413-4324-9725-ec4cb7d86678,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,10
"2022-01-02 18:27:59",,,"z Zanye z",e3d4e725-2da5-42a3-938a-baeb123a7897,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,18
"2022-01-02 18:29:40",,,"z Zanye z",ee5a4829-b6c5-478d-a665-34ba0791e681,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,,,,,Win,63.82,5595,4830,492,314,178,0.94,2.00,15,,,,,,,,16,9,0,0,,0,0,,,,0,7,758
"2022-01-02 18:51:11",,,"z Zanye z",337e4dd9-4c32-47ca-a421-c44ed2a1db7d,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,61.41,6089,4942,539,331,208,1.06,4.33,17,,,,,,,,16,10,0,0,,0,0,,,,0,8,787
"2022-01-02 19:06:16",,,"z Zanye z",f31d9092-defb-464d-b9da-d8f611edeaf0,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,58.29,3781,4050,398,232,166,0.58,-2.00,7,,,,,,,,12,9,0,0,,0,0,,,,0,3,502
"2022-01-03 05:54:04",,,"z Zanye z",58f14d22-3b8a-4c8d-b41f-3e730537d976,"Live Fire","FFA BR SNIPER",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,41
"2022-01-03 05:56:01",,,"z Zanye z",2f97382a-3461-4533-9ffc-2781a8a69b6d,"Live Fire","FFA BR SNIPER",,,,0,0,,,,,,,,,,,,,1,,,,,Win,36,441,172,75,27,48,2.00,2.00,2,,,,,,,,0,0,0,0,,0,0,,,,0,1,53
"2022-01-03 05:58:18",,,"z Zanye z",3f2326b2-661d-490c-8eb0-eeb493b69aab,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,29.63,7802,7025,297,88,209,1.39,7.00,25,,,,,,,,18,0,0,0,,0,0,,,,0,23,920
"2022-01-03 06:21:48",,,"z Zanye z",aff15775-c7e5-4b65-885c-2b1d63a93b67,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.55,3203,3600,310,166,144,1.17,4.67,14,,,,,,,,12,8,0,0,,0,0,,,,0,2,521
"2022-01-03 06:36:42",,,"z Zanye z",6834c609-ce04-4356-87a4-617121f7eaba,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,61.99,6198,5592,634,393,241,0.95,2.33,19,,,,,,,,20,10,0,0,,0,0,,,,0,7,754
"2022-01-03 06:51:05",,,"z Zanye z",be7fd39a-9713-4312-87a6-7ec85d40edca,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,10
"2022-01-03 07:01:50",,,"z Zanye z",43573a6a-0b71-4cbd-bee6-2814beccca3f,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,49.83,3408,3846,291,145,146,1.00,1.00,12,,,,,,,,12,3,0,0,,0,0,,,,0,3,500
"2022-01-03 07:12:02",,,"z Zanye z",1ef9d94d-ae59-4b56-963d-78460acb0175,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,59.97,8021,10247,792,475,317,0.61,-11.67,23,,,,,,,,38,10,0,0,,0,0,,,,0,5,1149
"2022-01-03 07:32:59",,,"z Zanye z",23a24bb6-99cc-4011-8e9e-a36038e57f1a,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,62.43,5630,6771,551,344,207,0.57,-7.00,13,,,,,,,,23,9,0,0,,0,0,,,,0,7,748
"2022-01-13 01:53:01",,,"z Zanye z",1f7f3a86-8bc8-4773-a3e1-e1506e7b367a,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,60,14075,11279,260,156,104,1.27,11.33,47,,,,,,,,37,4,0,0,,0,0,,,,0,40,1253
"2022-01-13 02:15:25",,,"z Zanye z",0e14007d-bc7a-49f9-808c-a42707c37f09,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,39.9,9102,10877,203,81,122,0.85,-4.67,33,,,,,,,,39,4,0,0,,0,0,,,,0,31,1226
"2022-01-13 19:30:43",,,"z Zanye z",47ec0d60-2823-4af5-806e-00c407a3d70f,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,63.83,4382,6607,141,90,51,0.60,-9.67,15,,,,,,,,25,1,0,0,,0,0,,,,0,12,771
"2022-01-13 19:53:28",,,"z Zanye z",2c1bde20-eb1c-4a75-a121-d4dae8bcf93e,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,31
"2022-01-13 20:02:23",,,"z Zanye z",708407a3-d35b-4731-834e-7c90da120a13,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,51.33,5869,6189,113,58,55,1.14,4.00,24,,,,,,,,21,3,0,0,,0,0,,,,0,26,669
"2022-01-13 20:16:07",,,"z Zanye z",c1cbfd0b-78f2-4cc7-ac9f-5c1266f3595a,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,70.26,3452,5360,306,215,91,0.57,-6.33,12,,,,,,,,21,8,0,0,,0,0,,,,0,4,533
"2022-01-23 08:41:39",,,"z Zanye z",aabe6f59-68d8-483e-90a7-b5dea578d692,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,45.03,8763,10397,302,136,166,0.87,-3.00,33,,,,,,,,38,6,0,0,,0,0,,,,0,21,849
"2022-01-29 23:35:47",,,"z Zanye z",f5a2ad0a-5531-436f-b871-b281a0385b87,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Left,24.72,2290,3344,89,22,67,0.67,-3.67,8,,,,,,,,12,1,4,0,,0,0,,,,0,5,1761
"2022-02-02 22:33:11",,,"z Zanye z",5347e422-91c5-49da-9c35-bb9d0d7207b4,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,,,,,Win,62.41,6660,6677,564,352,212,0.75,-2.33,18,,,,,,,,24,11,0,0,,0,0,,,,0,5,758
"2022-02-02 22:47:12",,,"z Zanye z",e628ee02-0c0b-4d13-9866-a6369aef88fb,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,69.75,4311,3995,357,249,108,1.15,3.33,15,,,,,,,,13,4,0,0,,0,0,,,,0,8,469
"2022-02-02 22:56:24",,,"z Zanye z",7d8dbc16-3ab2-4b52-a01b-0a13eff7ad3b,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,75.29,5063,5976,433,326,107,0.70,-4.00,14,,,,,,,,20,6,0,0,,0,0,,,,0,8,683
"2022-02-02 23:09:11",,,"z Zanye z",4bb5b07f-715d-4fac-a6a6-fc0525147106,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,46
"2022-02-02 23:12:33",,,"z Zanye z",8cb938d2-8858-44f9-b932-66ef72a2f76a,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,66.14,6395,6450,508,336,172,1.19,7.00,25,,,,,,,,21,9,0,0,,0,0,,,,0,7,921
"2022-02-02 23:29:55",,,"z Zanye z",81151c6f-445d-4688-90a3-324ee42b59b2,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,35
"2022-02-02 23:31:49",,,"z Zanye z",8276268f-15b2-4cae-9a90-a6702a0bce27,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,64.08,3609,4426,309,198,111,0.53,-4.33,8,,,,,,,,15,8,0,0,,0,0,,,,0,5,478
"2022-02-03 16:46:00",,,"z Zanye z",dde330b3-1e23-4ee9-8329-58343e31338f,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,40
"2022-02-03 16:47:54",,,"z Zanye z",7057ff00-56f5-42b0-9067-38f3689e7086,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,71.85,3753,3787,270,194,76,1.00,1.00,14,,,,,,,,14,3,0,0,,0,0,,,,0,7,577
"2022-02-03 17:10:43",,,"z Zanye z",976822ed-45d5-4737-8e87-44e42738c03b,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,76.06,4385,3595,355,270,85,1.17,5.33,14,,,,,,,,12,10,0,0,,0,0,,,,0,6,467
"2022-02-16 21:18:24",,,"z Zanye z",fc0a7735-12ce-4d20-9144-35200947b9b2,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,78.95,432,36,19,15,4,2.00,2.00,2,,,,,,,,0,0,0,0,,0,0,,,,0,0,37
