Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-18 21:46:22",1,1,WillBlow4H20,9c8f83c9-d847-4dfa-a45e-d070418362e8,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Win,26.8,3304,2513,791,212,579,1.14,4.00,8,,,,,,,,7,9,0,0,,0,0,,,,0,3,618
"2021-11-18 21:58:32",1,1,WillBlow4H20,cb3e728d-8ed1-413a-a588-93af767093f6,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,330
"2021-11-19 02:22:45",1,1,WillBlow4H20,c930ad56-d0e4-4760-bd08-44f85f3f1f8a,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.44,4699,3506,387,172,215,1.64,8.67,18,,,,,,,,11,5,0,0,,0,0,,,,0,11,414
"2021-11-19 02:30:53",1,1,WillBlow4H20,efff5c61-1e5d-462e-b8b2-0ce56f251cf5,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,48.12,6671,5922,744,358,386,1.44,12.33,26,,,,,,,,18,13,0,1,,0,0,,,,0,16,766
"2021-11-19 02:45:57",1,1,WillBlow4H20,abc769e9-3786-4bc9-8dda-044cb5ccf530,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,38.66,3916,3896,569,220,349,1.15,3.67,15,,,,,,,,13,5,0,0,,0,0,,,,0,7,499
"2021-11-19 02:55:36",1,1,WillBlow4H20,91414999-da30-41a5-ac18-3bbee8c0f86c,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,44.7,4118,5261,604,270,334,0.74,-2.33,14,,,,,,,,19,8,0,0,,0,0,,,,0,5,679
"2021-11-19 05:39:02",1,1,WillBlow4H20,6d592414-98e7-473e-b9ef-7aef13d91e9c,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,33.33,267,770,45,15,30,0.33,-2.00,1,,,,,,,,3,0,0,0,,0,0,,,,0,0,272
"2021-11-19 05:47:22",1,1,WillBlow4H20,4c0598c8-b3c5-46d3-bd21-cbbd92ec7335,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,37.07,2101,2667,294,109,185,0.30,-6.33,3,,,,,,,,10,2,0,0,,0,0,,,,0,2,383
"2021-11-19 05:55:52",1,1,WillBlow4H20,ee85d98c-536d-44ab-9434-bd84e468651d,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,50.37,1629,1767,270,136,134,1.60,3.00,8,,,,,,,,5,0,0,0,,0,0,,,,0,2,302
"2021-11-19 06:02:09",1,1,WillBlow4H20,3b6ca3d9-9671-4446-9d7a-1847307d54ed,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.32,4707,4699,791,311,480,1.27,5.00,19,,,,,,,,15,3,0,0,,0,0,,,,0,5,629
"2021-11-19 06:13:39",1,1,WillBlow4H20,2bcba726-1e27-4820-a382-6b86321e8007,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,38.75,1764,2103,369,143,226,0.57,-2.00,4,,,,,,,,7,3,0,0,,0,0,,,,0,1,525
"2021-11-19 22:34:30",1,1,WillBlow4H20,79693b1a-4542-4798-bd26-d4f39ef6f819,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.9,3906,2566,508,223,285,1.83,7.33,11,,,,,,,,6,7,0,0,,0,0,,,,0,5,472
"2021-11-19 22:43:37",1,1,WillBlow4H20,9f3507d2-2861-4fcd-8502-6ca54c6f3735,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.53,4243,3411,393,175,218,2.13,12.33,17,,,,,,,,8,10,0,0,,0,0,,,,0,10,538
"2021-11-19 22:55:13",1,1,WillBlow4H20,a35cbe09-0c92-43c9-8d10-d8ed3a5ba27f,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,41.98,2920,2908,424,178,246,1.25,4.67,10,,,,,,,,8,8,0,0,,0,0,,,,0,3,359
"2021-11-19 23:07:56",1,1,WillBlow4H20,6cfb8846-d3ee-4016-8b9f-e533fd6f42e7,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.41,4860,3300,623,258,365,1.89,9.67,17,,,,,,,,9,5,0,1,,0,0,,,,0,8,584
"2021-11-19 23:18:56",1,1,WillBlow4H20,beba835e-0085-4838-8a2c-27cda5092739,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.59,4163,3577,757,277,480,2.00,12.00,20,,,,,,,,10,6,0,0,,0,0,,,,0,6,547
"2021-11-19 23:32:10",1,1,WillBlow4H20,7b3de49a-c349-463a-b213-c04b8148eb6f,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.13,1881,1991,299,120,179,2.00,4.67,8,,,,,,,,4,2,0,0,,0,0,,,,0,5,303
"2021-11-19 23:38:44",1,1,WillBlow4H20,71a645ad-160d-4cd1-a02f-2a7ee758e4ff,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,26.2,6761,3651,1374,360,1014,3.14,16.33,22,,,,,,,,7,4,0,0,,0,1,,,,0,8,748
"2021-11-19 23:53:02",1,1,WillBlow4H20,fb412fad-28b5-4632-aa7b-bd3e4ca02e25,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.99,4076,3387,566,215,351,1.60,8.67,16,,,,,,,,10,8,0,0,,0,0,,,,0,7,465
"2021-11-20 00:02:50",1,1,WillBlow4H20,99e49e45-5e0f-4cbb-87c4-0b8d5c75190e,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,46.21,3789,3733,383,177,206,1.07,4.33,15,,,,,,,,14,10,0,0,,0,0,,,,0,8,500
"2021-11-20 00:13:09",1,1,WillBlow4H20,36a09ccb-451b-4c96-8214-e01d7e0fdb74,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,39.02,696,1656,123,48,75,0.00,-6.33,0,,,,,,,,7,2,0,0,,0,0,,,,0,0,222
"2021-11-20 09:07:52",1,1,WillBlow4H20,82bce18b-356e-4a85-abac-a7bc98f000de,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.88,3416,3777,384,180,204,1.09,1.67,12,,,,,,,,11,2,0,0,,0,0,,,,0,3,705
"2021-11-20 09:21:37",1,1,WillBlow4H20,35737094-79b8-4922-b8fb-cd2f28cea56f,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.82,4988,5023,550,230,320,1.14,2.67,16,,,,,,,,14,2,0,0,,0,0,,,,0,2,668
"2021-11-20 09:34:31",1,1,WillBlow4H20,3e76ed2a-8ae8-4a60-b6d6-7aa05f37bb6d,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,33.72,3777,4448,522,176,346,0.63,-3.67,10,,,,,,,,16,7,0,1,,0,0,,,,0,6,695
"2021-11-20 09:44:35",1,1,WillBlow4H20,70808233-4da1-4716-8974-49d0b514c1eb,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,53.21,1591,2676,156,83,73,0.30,-6.67,3,,,,,,,,10,1,0,1,,0,0,,,,0,1,624
"2021-11-20 09:55:10",1,1,WillBlow4H20,e5e5f60d-798a-433b-9238-3bf6a4715dae,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,43.1,3609,3702,464,200,264,0.79,-2.00,11,,,,,,,,14,3,0,0,,0,0,,,,0,4,462
"2021-11-20 19:11:36",1,1,WillBlow4H20,27fa2562-8e2b-4b87-ae17-561a4e7924a0,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,35.15,3193,4785,515,181,334,0.69,-3.00,11,,,,,,,,16,6,0,0,,0,0,,,,0,4,622
"2021-11-20 19:24:19",1,1,WillBlow4H20,5dda546c-ada2-433b-9851-6a9ffbdc7538,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,31.81,4260,4901,962,306,656,0.73,-3.00,11,,,,,,,,15,3,0,0,,0,0,,,,0,2,598
"2021-11-20 19:38:35",1,1,WillBlow4H20,1e4bde5e-df3a-41d1-ab62-57db3851b24e,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,36.36,5014,4456,638,232,406,1.27,7.00,19,,,,,,,,15,9,0,0,,0,0,,,,0,7,623
"2021-11-20 19:51:04",1,1,WillBlow4H20,094dc1b1-e12d-4cee-bd5f-66a4bf80f908,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30.36,2385,1741,280,85,195,2.00,5.67,10,,,,,,,,5,2,0,0,,0,0,,,,0,3,309
"2021-11-20 19:58:21",1,1,WillBlow4H20,c8f36cbe-f67f-40f6-9714-bca1551c88b2,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.85,4342,3127,373,130,243,2.00,10.00,18,,,,,,,,9,3,0,0,,0,0,,,,0,9,487
"2021-11-20 20:08:32",1,1,WillBlow4H20,924fa9b3-d240-4008-b0a6-96e93a83bf52,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,35.82,3043,3760,416,149,267,1.40,5.67,14,,,,,,,,10,5,0,0,,0,0,,,,0,2,473
"2021-11-21 07:27:38",1,1,WillBlow4H20,86037593-de13-43c0-8a97-72759efe0f0d,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,34.39,4443,3643,471,162,309,1.08,2.67,13,,,,,,,,12,5,0,0,,1,1,,,,0,7,527
"2021-11-21 07:39:17",1,1,WillBlow4H20,f4cc9176-7138-4fa6-82ca-c01528177793,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,45.26,4417,4371,559,253,306,0.93,0.33,13,,,,,,,,14,4,0,0,,0,0,,,,0,3,497
"2021-11-21 07:49:45",1,1,WillBlow4H20,58bc51e6-4192-44e1-bada-696350ca7902,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,30.87,5213,2490,771,238,533,1.00,2.33,10,,,,,,,,10,7,0,0,,0,0,,,,0,2,561
"2021-11-21 09:11:35",1,1,WillBlow4H20,ca76f32d-fe41-4159-80ea-73df164c35d3,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,53.38,1555,2067,296,158,138,0.57,-2.33,4,,,,,,,,7,2,0,0,,0,0,,,,0,2,417
"2021-11-21 09:20:24",1,1,WillBlow4H20,a603ae1f-e0cd-4c07-994e-9191f23a7280,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,33.45,5420,5806,574,192,382,1.32,8.33,25,,,,,,,,19,7,0,0,,0,0,,,,0,20,938
"2021-11-21 21:11:12",1,1,WillBlow4H20,e2d07723-4d15-4772-8ca9-5cda3de748ef,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,44.49,2321,2452,245,109,136,1.29,2.67,9,,,,,,,,7,2,0,0,,0,0,,,,0,6,310
"2021-11-21 21:18:59",1,1,WillBlow4H20,50fa91e5-a33e-45e8-a14f-59f57af73151,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,41.88,5320,4210,690,289,401,1.42,6.33,17,,,,,,,,12,4,0,1,,0,2,,,,0,8,567
"2021-11-22 00:00:14",1,1,WillBlow4H20,5c239e64-9f09-427e-a304-2b09ddc0c15e,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.44,3794,3138,543,225,318,1.50,5.67,12,,,,,,,,8,5,0,0,,0,0,,,,0,5,520
"2021-11-22 00:10:42",1,1,WillBlow4H20,3743a20f-f2eb-42ed-b1e0-0b746f202b1b,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,42.96,3271,2993,405,174,231,1.40,6.67,14,,,,,,,,10,8,0,0,,0,0,,,,0,5,434
"2021-11-22 00:19:15",1,1,WillBlow4H20,dcaa2722-8af6-4a4a-aaac-51113ce92b45,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.62,5433,4811,793,338,455,1.29,6.00,18,,,,,,,,14,6,0,0,,0,0,,,,0,8,609
"2021-11-22 00:31:39",1,1,WillBlow4H20,495aa7da-93ae-438a-88ed-b88303fb3cd4,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,34.26,2873,2496,502,172,330,1.43,5.33,10,,,,,,,,7,7,0,0,,0,0,,,,0,3,503
"2021-11-22 00:41:29",1,1,WillBlow4H20,685e3155-85eb-4cf6-94f7-108e2f986b11,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,25.09,9794,2661,2483,623,1860,3.67,21.67,22,,,,,,,,6,17,0,0,,1,0,,,,0,12,746
"2021-11-22 00:56:25",1,1,WillBlow4H20,80132a76-07b3-4c63-bb5d-596632a51b15,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,22.94,5999,3813,981,225,756,1.82,10.00,20,,,,,,,,11,3,0,0,,0,0,,,,0,10,777
"2021-11-22 01:10:48",1,1,WillBlow4H20,fd6736bb-b3fc-493e-89c2-e6e34702b657,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,32.52,5951,3826,1030,335,695,1.00,2.67,14,,,,,,,,14,8,0,0,,0,0,,,,0,8,945
"2021-11-22 01:28:08",1,1,WillBlow4H20,f5fcc51d-a6b5-4481-9ee4-de0df990c3c1,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.43,4643,4865,634,250,384,1.06,1.33,18,,,,,,,,17,1,0,0,,0,0,,,,0,8,574
"2021-11-22 01:39:05",1,1,WillBlow4H20,4062b4da-4b35-4521-8c2b-56479dde906e,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,40.45,5837,4531,618,250,368,1.36,7.00,19,,,,,,,,14,6,0,0,,0,0,,,,0,10,632
"2021-11-23 00:25:46",1,1,WillBlow4H20,09f28f7f-0074-42fd-8bc3-a218aba10069,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,38.62,4866,6876,751,290,461,0.63,-5.33,15,,,,,,,,24,11,0,0,,0,0,,,,0,7,897
"2021-11-23 00:42:17",1,1,WillBlow4H20,a4b36b81-8d79-411c-8116-cd49c8e019c5,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.81,3603,3546,489,180,309,0.83,1.33,10,,,,,,,,12,10,0,0,,0,0,,,,0,5,569
"2021-11-23 00:53:36",1,1,WillBlow4H20,555a0db4-f1e3-4a60-b488-04e6645423ff,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,32.58,5483,4650,1277,416,861,0.61,-4.00,11,,,,,,,,18,9,0,0,,1,0,,,,0,3,935
"2021-11-24 06:08:16",1,1,WillBlow4H20,ebdf8f63-c9de-4cd8-b7c3-40a566dbbd55,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,35.29,2981,2894,255,90,165,0.91,0.33,10,,,,,,,,11,4,0,0,,0,0,,,,0,3,425
"2021-11-24 06:17:27",1,1,WillBlow4H20,8c1f291e-2585-453f-b577-4409fab4efd1,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,41.13,3084,4255,389,160,229,0.85,-1.33,11,,,,,,,,13,2,0,0,,2,0,,,,0,2,714
"2021-11-24 06:29:37",1,1,WillBlow4H20,6860107e-1e2d-4065-aa3d-540cbeb43d78,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,38.88,3198,2764,445,173,272,1.50,5.67,12,,,,,,,,8,5,0,0,,0,0,,,,0,4,444
"2021-11-24 06:38:45",1,1,WillBlow4H20,8f7b79db-c7b8-4050-9319-13fa482a0635,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,34.67,2758,3621,323,112,211,0.75,-1.33,9,,,,,,,,12,5,0,0,,0,0,,,,0,2,400
