Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-22 21:16:14",,,Sportsbettor,602b7ac0-5f7f-4a89-9546-590d1a31d8c2,Behemoth,CTF,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,50.8,4517,6176,622,316,306,0.57,-6.00,12,,,,,,,,21,9,0,0,2,0,0,,,,0,2,737
"2021-11-27 00:08:52",,,Sportsbettor,a8bf3b99-6d3e-4bb7-a11b-c80a743d9520,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.29,4412,5723,516,275,241,0.85,2.00,17,,,,,,,,20,15,0,0,3,0,0,,,,0,5,745
"2021-11-27 00:23:38",,,Sportsbettor,868e18a2-2c0c-4c4b-ab7e-1a14c24353ac,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,55.09,2929,3557,334,184,150,0.75,0.00,9,,,,,,,,12,9,0,0,4,0,0,,,,0,5,504
"2021-11-27 00:35:14",,,Sportsbettor,44becfcd-8f3b-4c3f-8b77-60a6bdf80424,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.73,2546,4081,268,144,124,0.67,-3.00,10,,,,,,,,15,6,0,0,2,0,0,,,,0,2,580
"2021-11-27 00:47:09",,,Sportsbettor,9f2e691e-461a-401f-bc54-7c07b3e15c6d,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,45.95,408,449,37,17,20,0.50,-1.00,1,,,,,,,,2,0,0,0,1,0,0,,,,0,0,89
"2021-11-27 00:54:59",,,Sportsbettor,07450542-7f95-4af7-9d21-92763e16c96b,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,49.15,4145,3462,470,231,239,1.60,8.00,16,,,,,,,,10,6,0,0,4,0,0,,,,0,4,550
"2021-11-27 01:10:03",,,Sportsbettor,8634df2c-65a4-4e50-a681-06da7812c017,Streets,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,50.14,2744,3552,355,178,177,0.64,-0.67,7,,,,,,,,11,10,0,0,3,0,0,,,,0,2,439
"2021-11-27 14:44:08",,,Sportsbettor,907b3e95-fd79-4714-9d9c-728de415d113,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,0,0,0,6,0,6,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,164
"2021-12-01 15:08:54",,,Sportsbettor,4ae5dd4b-7af0-467c-aed6-9342d6e6ab31,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,51.12,3713,4526,448,229,219,0.60,-6.00,9,,,,,,,,15,0,0,0,4,0,0,,,,0,3,589
"2021-12-01 17:14:12",,,Sportsbettor,6218825c-9c2d-4b8a-9c4d-e85092ce94a6,Streets,Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,60.31,3802,2490,325,196,129,4.00,13.67,16,,,,,,,,4,5,0,0,9,0,0,,,,0,7,398
"2021-12-01 17:22:09",,,Sportsbettor,bca61954-2d54-4b87-ac32-4eb56be7cf98,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,47.16,3518,2521,405,191,214,3.50,12.00,14,,,,,,,,4,6,0,0,5,0,0,,,,0,5,399
"2021-12-01 17:38:12",,,Sportsbettor,6b4d07b2-2e69-4e99-a855-a2c881b755f5,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,56.39,4976,6644,509,287,222,0.61,-6.33,14,,,,,,,,23,8,0,0,2,0,0,,,,0,4,777
"2021-12-01 17:52:43",,,Sportsbettor,566c23e8-5927-40d8-bffb-724e50c2b037,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,52.11,3092,4703,332,173,159,0.44,-6.67,7,,,,,,,,16,7,0,0,2,0,0,,,,0,1,540
"2021-12-01 18:26:23",,,Sportsbettor,f2f98530-7c84-4d24-ad6e-e97968922744,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,51.13,6596,8250,749,383,366,0.63,-4.67,17,,,,,,,,27,16,0,0,3,0,0,,,,0,3,925
"2021-12-01 18:45:34",,,Sportsbettor,b4668076-863c-43d1-9168-5603bc3ddafb,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,50.12,3205,4052,401,201,200,0.25,-6.33,3,,,,,,,,12,8,0,0,2,0,0,,,,0,0,569
"2021-12-01 18:57:06",,,Sportsbettor,109fbce8-5fa0-4148-bcdf-feb5e607d3b0,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,50.29,4172,6644,511,257,254,0.46,-10.67,11,,,,,,,,24,7,0,0,2,0,0,,,,0,1,745
"2021-12-04 15:32:25",,,Sportsbettor,e943acaa-7380-4fec-bfc6-a7ad503612cf,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,33,0,33,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,516
"2021-12-07 04:24:07",,,Sportsbettor,3d01d577-1fdc-42e0-9b6a-fe195dac66ba,Streets,Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,153
"2021-12-07 04:31:17",,,Sportsbettor,01eaa987-85a0-416d-b94a-ec5f5ab50e91,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,56.74,5000,6077,534,303,231,0.81,1.67,13,,,,,,,,16,14,0,0,5,0,0,,,,0,6,736
"2021-12-07 17:18:10",,,Sportsbettor,16542f80-cf02-4f96-b596-1d2c39a19758,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,50,23,291,2,1,1,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,108
"2021-12-07 17:21:34",,,Sportsbettor,34ac0128-ef40-4700-8663-765e63e487f9,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,0,0,229,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,57
"2021-12-28 16:22:41",,,Sportsbettor,579c0e65-8c87-44d8-8d59-d8b70c4c0328,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,192,0,192,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,117
"2021-12-29 18:00:59",,,Sportsbettor,71ee4168-15ab-4638-ba44-ecc319e6cb8f,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,319,0,319,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,251
"2022-01-24 22:35:04",,,Sportsbettor,4620a064-0bea-4f50-8775-a3be42f3b17f,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,9,,,,,Left,56.13,9846,10343,987,554,433,1.39,19.00,50,,,,,,,,36,15,0,0,7,0,0,,,,0,19,1278
"2022-01-24 23:16:06",,,Sportsbettor,50b645c2-4ceb-4264-bed7-f9819a8d0c67,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,56.03,8045,10093,721,404,317,0.83,-1.33,33,,,,,,,,40,17,0,0,6,0,0,,,,0,9,920
"2022-01-25 05:36:08",,,Sportsbettor,66b8aac7-2d03-4b90-9314-041ee77a72e7,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,0,0,2410,149,0,149,0.00,-10.00,0,,,,,,,,10,0,0,0,0,0,0,,,,0,0,3312
"2022-01-25 10:54:22",,,Sportsbettor,0ac41d1a-f2d7-49ab-8253-ca8f5dc66a6b,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,1,0,1,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,736
"2022-01-28 05:18:00",,,Sportsbettor,580bc189-5c68-4db5-8eb3-6a1518f0d086,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,18
"2022-01-28 05:19:41",,,Sportsbettor,6b94d4d8-55b2-4db3-83c1-6b39c70a3ca9,Streets,Oddball,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,56.23,5086,6121,514,289,225,0.83,0.33,15,,,,,,,,18,10,0,0,3,0,0,,,,0,3,735
"2022-01-28 05:33:21",,,Sportsbettor,1a13feb3-875a-436f-a032-87b27e713d94,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,54.31,2752,3887,232,126,106,0.64,-4.00,9,,,,,,,,14,3,0,0,3,0,0,,,,0,3,432
"2022-01-28 05:41:55",,,Sportsbettor,5a97c20f-cfb4-4383-be2e-2d3499123bda,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,3,,,,,Draw,57.27,5040,4628,447,256,191,0.86,2.00,12,,,,,,,,14,12,0,0,2,0,0,,,,0,5,702
"2022-01-28 05:56:29",,,Sportsbettor,408f64a2-36a5-49ee-a9fb-4f4d46f1418a,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,48.96,1555,1323,192,94,98,1.50,3.00,6,,,,,,,,4,3,0,0,4,0,0,,,,0,0,160
"2022-01-28 06:00:50",,,Sportsbettor,c9e962bf-f706-43e5-943e-a9b2b22cf9f2,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,60.53,11522,10981,1011,612,399,1.17,11.00,41,,,,,,,,35,15,0,0,6,0,0,,,,0,18,1314
"2022-01-28 06:32:20",,,Sportsbettor,200935f1-7168-4ec1-84ed-6638f5f83713,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,2,,,,,Win,49.35,3498,2778,387,191,196,1.71,6.33,12,,,,,,,,7,4,0,0,3,0,0,,,,0,5,398
"2022-01-31 01:49:53",,,Sportsbettor,0cf82173-d04d-4f9f-bc44-72453fc7b757,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,50.1,9776,11010,970,486,484,0.71,-4.33,27,,,,,,,,38,20,0,0,3,0,0,,,,0,6,1252
"2022-01-31 02:12:29",,,Sportsbettor,f9d78bde-e585-4347-8db6-b79e085c6a6d,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,2,,,,,Win,54.91,6060,5919,632,347,285,1.11,5.33,20,,,,,,,,18,10,0,0,4,0,0,,,,0,8,750
"2022-01-31 02:26:05",,,Sportsbettor,50d61dda-ae0f-41e0-9f0f-8a53ac9c9381,Aquarius,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,6
"2022-01-31 02:27:53",,,Sportsbettor,85088323-aaa8-4ffd-8a29-73bddc9ce7fc,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.26,3953,3792,398,208,190,0.82,0.33,9,,,,,,,,11,7,0,0,2,0,0,,,,0,3,519
"2022-01-31 03:03:39",,,Sportsbettor,3c928d1b-0019-490f-91c5-799f05aac1e6,Streets,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,54.59,3921,3808,425,232,193,0.71,-0.33,10,,,,,,,,14,11,0,0,5,0,0,,,,0,3,516
"2022-01-31 03:13:38",,,Sportsbettor,d21785ac-3d0f-4b66-a6ed-b004da305ec6,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,52.43,3953,3999,452,237,215,0.92,2.00,11,,,,,,,,12,9,0,0,3,0,0,,,,0,2,445
"2022-01-31 03:22:15",,,Sportsbettor,e87d12a9-c895-4729-b909-f8a052d89bba,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,56.14,4773,4824,472,265,207,0.81,1.00,13,,,,,,,,16,12,0,0,3,0,0,,,,0,4,677
"2022-01-31 03:34:42",,,Sportsbettor,750a7fb2-0411-495d-85f4-74b369532955,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.64,5781,7137,638,355,283,0.48,-8.00,12,,,,,,,,25,15,0,0,2,0,0,,,,0,3,925
"2022-02-05 16:26:17",,,Sportsbettor,90d5f4d4-27e3-481e-9b1f-c60b640bfde5,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,9,,,,,Loss,58.46,12126,17466,727,425,302,0.72,-14.67,52,,,,,,,,72,16,0,0,3,0,0,,,,0,27,1369
"2022-02-12 05:47:40",,,Sportsbettor,92c97ba1-2f6a-4ca7-9261-76fddc69e310,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.39,4651,5586,502,263,239,0.67,-3.33,12,,,,,,,,18,8,0,0,4,0,0,,,,0,5,645
"2022-02-12 05:59:59",,,Sportsbettor,25094ada-dff4-423d-a509-340370189bc3,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,50.32,3590,3271,312,157,155,1.08,1.67,13,,,,,,,,12,2,0,0,3,0,0,,,,0,4,446
"2022-02-12 06:08:48",,,Sportsbettor,6323c1a9-d54d-4c93-81a9-e665dd686891,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,53.03,4773,4224,462,245,217,1.07,4.00,15,,,,,,,,14,9,0,0,5,0,0,,,,0,6,578
"2022-02-12 06:20:17",,,Sportsbettor,bd5ff894-cd71-40dd-b5e1-ca64a4298cee,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,52.52,3870,5393,476,250,226,0.58,-6.67,11,,,,,,,,19,4,0,0,2,0,0,,,,0,2,615
"2022-02-12 06:31:50",,,Sportsbettor,92f9e3ee-ee3c-4956-8285-17fc994eda2e,Streets,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,45.43,3121,4041,339,154,185,0.57,-4.00,8,,,,,,,,14,6,0,0,3,0,0,,,,0,5,438
"2022-02-13 06:03:51",,,Sportsbettor,0a03a9f3-e3cc-4c7e-9d6f-b2020a47477a,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,49.17,6999,9110,844,415,429,0.61,-8.33,20,,,,,,,,33,14,0,0,2,0,0,,,,0,6,1162
"2022-02-13 06:24:53",,,Sportsbettor,91545d73-96b9-4a81-ba97-040a9fc5496f,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,36
"2022-02-13 06:26:29",,,Sportsbettor,b389c0d4-b727-40a8-ad71-1986e5a08d4a,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,54.69,4185,4056,448,245,203,0.80,-0.33,12,,,,,,,,15,8,0,0,3,0,0,,,,0,3,547
"2022-02-13 06:36:57",,,Sportsbettor,8e51d88a-a5be-4970-adaf-66243962bd8f,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,51.4,3356,6321,428,220,208,0.25,-15.33,6,,,,,,,,24,8,0,0,2,0,0,,,,0,2,773
"2022-02-13 06:51:02",,,Sportsbettor,e2d24c2e-5f2e-4505-9f1b-fb149b31843a,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,51.02,6098,6305,635,324,311,0.74,-3.00,17,,,,,,,,23,9,0,0,3,0,0,,,,0,7,864
"2022-02-13 07:06:56",,,Sportsbettor,45751d70-ed2f-4627-9018-39feae6e4f5a,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,48.1,3563,4687,395,190,205,0.50,-5.33,8,,,,,,,,16,8,0,0,2,0,0,,,,0,1,540
"2022-02-14 18:03:58",,,Sportsbettor,a1210175-3358-4520-a0b0-df22f5ce0e12,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,51.33,6105,6314,639,328,311,0.81,1.00,17,,,,,,,,21,15,0,0,2,0,0,,,,0,6,817
"2022-02-14 18:18:57",,,Sportsbettor,f7d5016b-559c-4e53-b448-515f2f93c361,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,39.76,3962,4083,425,169,256,1.75,8.00,14,,,,,,,,8,6,0,0,4,0,0,,,,0,4,508
"2022-02-14 18:28:33",,,Sportsbettor,b367d687-c0f9-4569-8527-d797c5c30f7f,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,8,,,,,Left,46.73,1465,2224,107,50,57,0.71,-0.67,5,,,,,,,,7,4,0,0,3,0,0,,,,0,2,317
"2022-02-14 18:37:43",,,Sportsbettor,07197487-ee12-4835-b842-1cda2e91b154,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,55.42,4552,5068,406,225,181,0.84,0.00,16,,,,,,,,19,9,0,0,2,0,0,,,,0,2,618
"2022-02-14 18:49:25",,,Sportsbettor,ee68a423-d233-47f0-b27a-fd5b7e174e55,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,11
"2022-02-14 18:50:53",,,Sportsbettor,dcdbacb5-1a70-44b7-b6f6-da42a012288d,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,3,,,,,Win,50.2,3934,4762,492,247,245,0.83,0.00,15,,,,,,,,18,9,0,0,5,0,0,,,,0,6,657
"2022-02-14 19:02:58",,,Sportsbettor,e21d9fe1-b0e7-4258-8dfc-3d2cbe5c53a8,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,59.01,3468,3452,322,190,132,1.09,3.67,12,,,,,,,,11,8,0,0,3,0,0,,,,0,2,432
"2022-02-15 21:28:56",,,Sportsbettor,baa524d6-0854-4ba9-9d0d-83deb4e83183,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,8,,,,,Loss,64.71,329,224,34,22,12,1.00,1.00,1,,,,,,,,0,0,0,0,1,0,0,,,,0,0,4105
"2022-02-15 22:47:26",,,Sportsbettor,ea4ecc78-7827-4fea-8c86-36fe8e227e04,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,57.98,4462,5723,426,247,179,0.50,-7.33,11,,,,,,,,22,11,0,0,3,0,0,,,,0,4,695
"2022-02-15 23:04:28",,,Sportsbettor,8d5c48c8-7dcd-44d5-bff7-aff73a4b7b94,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.57,4872,3514,350,184,166,1.45,7.67,16,,,,,,,,11,8,0,0,4,0,0,,,,0,6,499
"2022-02-15 23:14:58",,,Sportsbettor,11123fb6-667f-4ca0-9b50-b19fabefec69,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,53.2,7931,9359,829,441,388,0.71,-3.33,22,,,,,,,,31,17,0,0,2,0,0,,,,0,10,1113
"2022-02-15 23:37:07",,,Sportsbettor,99f82d86-95f7-48bc-9b38-1439c71cd51d,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,2,,,,,Win,57.52,5647,6452,645,371,274,0.81,0.33,17,,,,,,,,21,13,0,0,4,0,0,,,,0,6,748
"2022-02-15 23:50:56",,,Sportsbettor,2f19f7ca-5571-40f8-9f26-f606922e749d,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,60,4116,3732,415,249,166,0.77,-1.00,10,,,,,,,,13,6,0,0,4,0,0,,,,0,4,492
"2022-02-16 05:04:43",,,Sportsbettor,a3215275-df90-4fea-b3e6-a5751c063090,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,50.49,4661,7328,507,256,251,0.41,-12.67,11,,,,,,,,27,10,0,0,3,0,0,,,,0,3,821
"2022-02-16 05:20:07",,,Sportsbettor,0fa74c7f-fa96-48a0-a276-e76e3fd9a394,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,55.77,4126,3460,416,232,184,1.08,2.00,13,,,,,,,,12,3,0,0,6,0,0,,,,0,5,478
"2022-02-16 05:32:36",,,Sportsbettor,bfe52557-b533-49af-a254-5d96ffd9c57f,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,52.28,5787,6151,635,332,303,0.86,0.33,18,,,,,,,,21,10,0,0,4,0,0,,,,0,6,747
"2022-02-17 02:10:15",,,Sportsbettor,514f8ea9-2a1b-4674-aaf9-d2acaed84f46,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,52.08,4405,6686,457,238,219,0.52,-9.33,13,,,,,,,,25,8,0,0,3,0,0,,,,0,3,736
"2022-02-17 02:23:49",,,Sportsbettor,a682b6e0-1194-4592-97f5-e1b003a27b85,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,42.76,3217,3781,442,189,253,0.60,-2.00,6,,,,,,,,10,6,0,0,2,0,0,,,,0,2,519
"2022-02-17 02:33:44",,,Sportsbettor,0946d111-0f43-4957-ac62-9ba70448f77c,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.32,5238,4659,521,283,238,1.64,12.33,23,,,,,,,,14,10,0,0,6,0,0,,,,0,9,652
"2022-02-17 02:46:00",,,Sportsbettor,d1f8135a-27da-4f38-a12d-2fa8f18dad90,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,11.11,0,321,9,1,8,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,60
"2022-02-17 02:48:51",,,Sportsbettor,4800efee-81ed-494a-8180-744042c70b0d,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.5,8032,6655,808,408,400,1.76,16.33,30,,,,,,,,17,10,0,0,6,0,0,,,,0,13,915
"2022-02-17 03:07:42",,,Sportsbettor,312643f6-a5c5-4025-b5ef-55134db2cb36,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,48.22,2613,3660,338,163,175,0.46,-4.33,6,,,,,,,,13,8,0,0,2,0,0,,,,0,0,475
"2022-02-18 18:21:49",,,Sportsbettor,1c75ecac-ffd2-4ad0-8a4f-fc6c0c98267a,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.66,7599,9176,706,400,306,0.73,-3.33,22,,,,,,,,30,14,0,0,4,0,0,,,,0,4,1052
"2022-02-18 18:41:07",,,Sportsbettor,eac2d746-6ddf-4173-a940-237a8df7db25,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,51.77,3003,3185,396,205,191,0.70,0.67,7,,,,,,,,10,11,0,0,3,0,0,,,,0,2,430
"2022-02-18 18:49:58",,,Sportsbettor,50d48444-68a7-427f-b73a-46533927af1a,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,33.33,179,0,6,2,4,1.00,1.00,1,,,,,,,,0,0,0,0,1,0,0,,,,0,0,46
"2022-02-18 18:53:45",,,Sportsbettor,23a43e45-96ef-441b-aef6-a9dfe87f0b6f,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.11,4426,5004,394,225,169,0.83,0.00,15,,,,,,,,18,9,0,0,3,0,0,,,,0,5,582
