Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-06-26 06:51:27",2,1,Duhby,6e2b5449-07be-432e-93b2-e006340bd8ba,Aquarius,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,57.69,2666,2818,208,120,88,0.88,0.33,7,,,,,,,,8,4,0,0,,0,0,,,,0,1,372
"2022-06-26 07:02:42",2,1,Duhby,a57c8a9b-1dee-493e-905b-98aa91d16d83,"Live Fire","Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,61.9,3111,2600,231,143,88,1.71,5.67,12,,,,,,,,7,2,0,0,,0,0,,,,0,2,377
"2022-06-26 07:39:09",2,1,Duhby,a192a614-b213-4b6e-8a4a-831f4dbb8f0f,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,50.94,3410,2373,373,190,183,2.17,8.00,13,,,,,,,,6,3,0,0,,0,0,,,,0,7,668
"2022-06-26 07:55:25",2,1,Duhby,67531fd1-dd17-4fc5-ac8d-a09670a8d918,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,54.37,3881,2790,263,143,120,0.78,0.00,7,,,,,,,,9,6,0,0,,3,0,,,,0,3,585
"2022-06-26 08:18:21",2,1,Duhby,73441fcf-fcb3-4e83-83b1-7e7ea0bc54bb,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,,,,,Win,56.6,2459,3267,235,133,102,0.40,-4.67,4,,,,,,,,10,4,0,0,,0,0,,,,0,0,663
"2022-06-26 08:38:53",2,1,Duhby,801dedb9-f628-4cbb-9c21-f7d40cfcea74,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.96,5047,2985,383,199,184,1.20,3.00,12,,,,,,,,10,3,0,0,,1,0,,,,0,6,951
"2022-06-26 09:00:22",2,1,Duhby,ab24664e-e0f3-4354-957b-de61ac4a2076,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,51.46,4955,4903,410,211,199,0.93,1.00,13,,,,,,,,14,6,0,0,,1,0,,,,0,5,1016
"2022-06-26 17:33:08",2,1,Duhby,f328dbd9-a2a0-4fdf-b6be-1c7bc4dad48d,"Live Fire",Attrition,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.68,626,123,76,37,39,1.00,2.67,1,,,,,,,,0,5,0,0,,0,0,,,,0,0,147
"2022-06-26 17:36:51",2,1,Duhby,2b798fee-dbd0-4ae6-8f8e-2686a958065a,Behemoth,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.94,1216,778,62,26,36,5.00,4.33,5,,,,,,,,1,1,0,0,,0,0,,,,0,6,214
"2022-06-26 17:47:41",2,1,Duhby,268d78d2-42ab-4ce7-bb23-69b765b0689d,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,,,,,Loss,41.97,3285,2212,305,128,177,2.40,7.67,12,,,,,,,,5,2,0,0,,0,0,,,,0,4,786
"2022-06-26 18:02:22",2,1,Duhby,f557ccfd-69f9-440f-9d44-1a32a0424b74,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,13.91,2381,696,575,80,495,3.00,4.67,6,,,,,,,,2,2,0,0,,0,0,,,,0,2,396
"2022-06-26 18:11:03",2,1,Duhby,6a71b1d8-ca31-489e-b083-49a8f8ca2733,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.83,6627,3605,509,218,291,2.56,16.00,23,,,,,,,,9,6,0,0,,0,1,,,,0,13,958
"2022-06-26 18:29:18",2,1,Duhby,65780329-321d-4176-a12f-1bed61fd666b,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.42,6460,3818,548,227,321,2.75,16.67,22,,,,,,,,8,8,0,0,,1,2,,,,0,14,839
"2022-06-26 18:47:11",2,1,Duhby,fe840beb-3318-4402-a3e6-d07166b863ff,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,41.38,3922,3129,348,144,204,1.22,3.00,11,,,,,,,,9,3,0,0,,0,0,,,,0,3,666
"2022-06-26 19:03:30",2,1,Duhby,cd7a234f-a79d-4e41-8c7a-f3b92d8fa916,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,46.41,5220,3446,418,194,224,1.40,5.67,14,,,,,,,,10,5,0,0,,2,0,,,,0,8,965
"2022-06-27 14:04:10",2,1,Duhby,a6ce6a41-445c-4b88-a5ce-4082e372ff89,Aquarius,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.11,4738,2769,435,218,217,3.00,16.00,21,,,,,,,,7,6,0,0,,0,0,,,,0,8,446
"2022-06-27 14:19:32",2,1,Duhby,ba12566c-f8d1-47e4-8a76-ab1653b5648a,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,48.2,4671,3787,222,107,115,1.44,6.33,13,,,,,,,,9,7,0,0,,0,0,,,,0,5,479
"2022-06-27 14:32:41",2,1,Duhby,2553a617-afed-49d5-ab3e-b4244247160f,"Launch Site","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,49.19,5191,3430,309,152,157,1.80,9.33,18,,,,,,,,10,4,0,0,,0,1,,,,0,15,721
"2022-07-02 13:39:42",2,1,Duhby,b1dbe1f1-9687-4dc7-bab5-7999e253bead,Recharge,"King of the Hill","Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.67,1222,554,75,32,43,3.00,4.33,3,,,,,,,,0,4,0,0,,0,0,,,,0,4,181
"2022-07-02 13:44:44",2,1,Duhby,11c370d6-3433-482d-aeee-5be803f55a98,Recharge,"King of the Hill","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,39.75,2657,2607,239,95,144,1.67,5.00,10,,,,,,,,6,3,0,0,,0,0,,,,0,6,475
"2022-07-02 13:53:55",2,1,Duhby,7c8b1e14-f2ba-4544-9a29-e5513379e507,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,56.19,7582,5689,687,386,301,2.07,17.33,29,,,,,,,,14,7,0,0,,0,0,,,,0,13,853
"2022-07-02 14:09:23",2,1,Duhby,3b56ff5b-fd08-4ba1-8b97-0fe24c366230,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,53.49,5382,5154,458,245,213,1.12,3.67,19,,,,,,,,17,5,0,0,,0,0,,,,0,3,703
"2022-07-07 14:27:51",2,1,Duhby,a7ff4294-3d10-42d2-a72b-64b844d63457,Behemoth,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,34.91,2096,1500,275,96,179,3.33,7.67,10,,,,,,,,3,2,0,0,,0,0,,,,0,8,269
"2022-07-08 22:07:36",2,1,Duhby,243aac53-8f37-4ef4-abdc-3413aaeea890,"Live Fire","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.14,2848,2081,144,65,79,1.14,3.33,8,,,,,,,,7,7,0,0,,0,0,,,,0,2,349
"2022-07-08 22:18:41",2,1,Duhby,d04112dc-d5fc-46ab-b6e7-4214939429cf,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.41,2148,1862,196,89,107,1.60,3.00,8,,,,,,,,5,0,0,0,,0,0,,,,0,2,378
"2022-07-08 22:26:18",2,1,Duhby,5d3bcf33-a7c0-45ac-ad9a-7bad719fa1a0,Aquarius,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,58.04,3378,2663,286,166,120,1.63,6.33,13,,,,,,,,8,4,0,0,,0,0,,,,0,5,386
"2022-07-08 22:34:17",2,1,Duhby,85f913b4-cc75-4ebf-b7f9-f85b3997f353,"Launch Site","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.7,1834,2215,149,83,66,0.75,-1.33,6,,,,,,,,8,2,0,0,,0,0,,,,0,0,353
"2022-07-09 08:11:21",2,1,Duhby,d552fc47-0574-48ce-8f3b-29bfbd0bc0ec,"Live Fire","FFA Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,1173.017,Loss,47.83,6695,5342,414,198,216,0.90,3.00,19,2,4,9,0,0,0,0,21,15,0,0,,0,0,18,19,3020,1,6,625
"2022-07-09 08:28:09",2,1,Duhby,3288aff0-65e8-4903-9f33-9262645c4bf2,"Launch Site","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,35.02,3913,4682,671,235,436,0.73,0.33,8,,,,,,,,11,10,0,0,,0,0,,,,0,1,740
"2022-07-09 08:44:10",2,1,Duhby,daf27b78-d40d-466f-94ea-80a8b05a8858,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,43.61,4261,3544,610,266,344,0.90,1.67,9,,,,,,,,10,8,0,0,,0,0,,,,0,2,571
"2022-07-09 08:55:29",2,1,Duhby,675ab24a-4be1-43ce-9833-081bf4267794,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.62,4153,3253,580,253,327,1.55,7.00,17,,,,,,,,11,3,0,0,,0,0,,,,0,5,582
"2022-07-09 09:19:28",2,1,Duhby,ac6486c8-9877-4ea0-b435-a7641eef74f1,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,42.15,4127,3234,223,94,129,0.77,-0.67,10,,,,,,,,13,7,0,0,,1,0,,,,0,3,554
"2022-07-09 09:31:37",2,1,Duhby,b1c027e5-d1e7-4cc4-8955-edb61a5c8325,"Launch Site","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.53,1282,1375,107,53,54,1.20,1.67,6,,,,,,,,5,2,0,0,,0,0,,,,0,1,342
"2022-07-09 16:12:41",2,1,Duhby,7f35fb48-c092-4014-b588-03db99fea739,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.33,3801,2490,480,208,272,1.75,6.67,14,,,,,,,,8,2,0,0,,0,0,,,,0,10,598
"2022-07-09 16:25:27",2,1,Duhby,df5d2948-da0e-44ad-b549-9e5b5c0f7d8c,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,36.05,5574,2759,699,252,447,1.88,8.33,15,,,,,,,,8,4,0,0,,1,0,,,,0,10,669
"2022-07-09 16:39:54",2,1,Duhby,05c5307a-eaef-4bd1-981d-963a2b723d16,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.63,1538,303,152,80,72,6.00,6.67,6,,,,,,,,0,2,0,0,,0,0,,,,0,2,204
"2022-07-10 13:18:45",2,1,Duhby,5ae1455c-1056-451c-8435-73f3aae46c4c,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,51.37,6665,2824,547,281,266,2.00,8.67,16,,,,,,,,8,2,0,0,,1,0,,,,0,9,638
"2022-07-10 13:36:08",2,1,Duhby,67a94bc3-e8d2-403d-a84c-17647689630b,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,53.83,5093,1530,392,211,181,2.75,8.33,11,,,,,,,,4,4,0,1,,1,0,,,,0,7,656
"2022-07-10 13:48:06",2,1,Duhby,83d28502-8d2c-4c19-87ca-fff3c8df525f,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,69.84,758,1511,63,44,19,0.33,-4.00,2,,,,,,,,6,0,0,0,,0,0,,,,0,1,400
"2022-07-13 16:06:44",2,1,Duhby,2707f6e4-deb0-4e57-9702-f8e1a0558c5d,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.68,5378,4201,506,221,285,2.25,10.67,18,,,,,,,,8,2,0,0,,1,0,,,,0,10,786
"2022-07-13 16:41:33",2,1,Duhby,d28d1c1c-7468-493a-a9ee-97896e92e9d8,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,44.56,4325,4181,395,176,219,1.00,2.67,13,,,,,,,,13,8,0,0,,1,1,,,,0,4,958
"2022-07-29 18:53:50",,,Duhby,c7c5d72c-f5b1-466b-8c07-9ea3c155cd8a,Highpower,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,533.175,Loss,44.49,2246,1924,272,121,151,1.67,4.33,10,1,0,4,0,0,0,0,6,1,0,0,4,0,0,11,10,1650,0,2,574
"2022-07-30 15:56:44",2,1,Duhby,8715852a-96af-4755-8473-64132504dca1,"Live Fire","FFA Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,53.92,8046,4872,497,268,229,2.38,26.00,38,,,,,,,,16,12,0,0,5,0,0,,,,0,23,623
"2022-07-30 16:10:22",2,1,Duhby,0280ec68-c5b6-4716-a93b-4f95e146be82,Recharge,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,47.59,2809,2684,290,138,152,0.90,0.67,9,,,,,,,,10,5,0,0,3,0,0,,,,0,2,384
"2022-07-30 16:18:40",2,1,Duhby,a42358ba-80e6-4ebe-a1aa-916cd50ad591,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,40.95,4132,3467,674,276,398,1.08,3.33,14,,,,,,,,13,7,0,0,4,0,0,,,,0,3,588
"2022-07-30 16:31:07",2,1,Duhby,69487194-0f3e-40ee-88aa-67c11cb74d69,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,50.38,3821,2945,260,131,129,1.00,2.33,10,,,,,,,,10,7,0,0,4,0,0,,,,0,8,485
"2022-07-30 20:15:56",2,1,Duhby,369ca0af-8582-4185-8ea3-a3e83a00973d,"Live Fire","FFA Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.51,5288,5729,339,178,161,1.20,7.67,24,,,,,,,,20,11,0,0,3,0,0,,,,0,8,644
"2022-07-30 20:29:01",,,Duhby,eb54a304-5844-4425-9905-0d9e536dc514,Bazaar,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,38.24,2254,3380,170,65,105,0.77,-1.67,10,,,,,,,,13,4,0,0,3,0,0,,,,0,3,435
"2022-07-30 20:38:48",,,Duhby,8d66cb96-5a98-426a-90cd-0cac019be9cd,Recharge,"FFA Vampire Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,54.38,6572,6518,388,211,177,0.90,1.33,19,,,,,,,,21,10,0,0,3,0,0,,,,0,9,624
"2022-07-30 20:53:39",,,Duhby,69216a8b-2395-4984-89a4-c5f69231656d,Aquarius,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,29.72,5063,6316,286,85,201,0.96,1.00,22,,,,,,,,23,6,0,0,5,0,0,,,,0,7,539
"2022-07-30 21:10:07",2,1,Duhby,552ed2aa-b4b9-4b33-a673-37cca5913381,Deadlock,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,46.79,903,1298,109,51,58,0.33,-3.67,2,,,,,,,,6,1,0,0,1,0,0,,,,0,0,569
"2022-07-31 15:44:33",,,Duhby,d5a455d0-8771-4433-8d4f-76a3598f621f,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,55.75,2235,2341,174,97,77,1.67,4.67,10,,,,,,,,6,2,0,0,4,0,0,,,,0,4,537
"2022-07-31 15:55:14",,,Duhby,7028194c-06d8-4853-8daf-0a7b2a85bf49,Deadlock,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,46.98,2164,1567,149,70,79,0.83,-0.67,5,,,,,,,,6,1,0,0,2,0,0,,,,0,2,392
"2022-08-01 15:47:01",,,Duhby,2fabd01b-6362-45bc-a1c4-52d0656dce4d,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,47.87,1878,2309,188,90,98,1.00,0.67,6,,,,,,,,6,2,0,0,3,0,0,,,,0,0,547
"2022-08-01 15:58:17",2,1,Duhby,2ee4ced7-7fe9-4aa2-a829-92ff0d4f8287,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,49.38,1639,1683,162,80,82,0.67,-1.33,4,,,,,,,,6,2,0,0,3,0,0,,,,0,0,476
"2022-08-01 23:12:30",2,1,Duhby,c76552f0-8b05-4078-99b3-cd84905e9ec2,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.42,5951,3192,484,215,269,5.20,21.67,26,,,,,,,,5,2,0,1,8,2,0,,,,0,14,685
"2022-08-01 23:42:32",2,1,Duhby,a0d6c34f-0b0d-4f88-8cb2-ec0d1619482c,Deadlock,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,66.67,1123,1478,69,46,23,0.67,-1.33,4,,,,,,,,6,2,0,0,1,0,0,,,,0,0,437
"2022-08-01 23:56:10",2,1,Duhby,79cbcfd3-0fc0-4209-be4a-47c31323b6c6,Fragmentation,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,39.29,673,1195,84,33,51,0.33,-4.00,2,,,,,,,,6,0,0,0,1,0,0,,,,0,0,616
"2022-08-02 00:10:00",2,1,Duhby,61d789ad-4c12-49a7-9183-0ed0f29bf347,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,45.36,2391,2136,194,88,106,1.50,3.67,9,,,,,,,,6,2,0,0,3,0,0,,,,0,3,521
"2022-08-02 00:20:23",2,1,Duhby,28bea1f6-ce11-41af-96f4-a3a579005154,Highpower,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,42.25,2776,2507,213,90,123,1.67,4.67,10,,,,,,,,6,2,0,0,7,0,0,,,,0,5,571
"2022-08-02 00:32:17",,,Duhby,89ca1add-d165-4be0-b80c-59293a5fd226,Fragmentation,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,40.48,1932,1703,252,102,150,1.50,3.00,9,,,,,,,,6,0,0,0,4,0,0,,,,0,1,593
"2022-08-02 12:20:35",2,1,Duhby,06a3901e-d354-40dd-a447-3734a2bed132,Deadlock,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,55.96,2680,1454,193,108,85,1.50,4.33,9,,,,,,,,6,4,0,0,3,0,0,,,,0,2,508
"2022-08-02 12:34:07",2,1,Duhby,84c7b38d-d4b6-4a27-885e-622994c9dd00,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,33.54,1965,1256,161,54,107,1.92,11.00,23,,,,,,,,12,0,0,0,7,0,0,,,,0,7,461
"2022-08-02 12:43:58",2,1,Duhby,edd7c410-4a23-49ed-a3df-769d86df036b,Fragmentation,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,59.81,1315,1339,107,64,43,0.83,-1.00,5,,,,,,,,6,0,0,0,2,0,0,,,,0,3,548
"2022-08-02 12:54:51",2,1,Duhby,e79f68c4-2d26-4af3-9ad1-e54717a94cc5,Highpower,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,58.82,1379,1731,136,80,56,1.00,0.00,6,,,,,,,,6,0,0,0,3,0,0,,,,0,0,461
"2022-08-02 13:06:42",2,1,Duhby,7f70bb51-e16b-4a94-8bdc-01da5a5fc1c0,Fragmentation,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,50.6,3872,1962,249,126,123,3.00,12.33,18,,,,,,,,6,1,0,0,6,0,0,,,,0,12,744
"2022-08-02 13:20:13",,,Duhby,98eb8011-4cd6-462e-83b3-64bdb3ab0edc,Highpower,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,48.44,1544,1672,128,62,66,1.00,0.33,6,,,,,,,,6,1,0,0,2,0,0,,,,0,4,589
"2022-08-02 13:32:25",2,1,Duhby,849e29a2-db0b-4c2c-8752-fac98f15b838,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,47.57,2085,1507,206,98,108,1.33,2.00,8,,,,,,,,6,0,0,0,4,0,0,,,,0,4,508
"2022-08-02 13:43:32",2,1,Duhby,a1002507-5611-439f-878a-e240f9216301,Highpower,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,47.8,2095,1598,205,98,107,1.33,2.00,8,,,,,,,,6,0,0,0,4,0,0,,,,0,3,534
"2022-08-02 13:53:54",2,1,Duhby,8fc70cd1-8558-440f-b437-73d5a0ae6861,Highpower,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,41.61,2823,1957,322,134,188,1.50,4.00,9,,,,,,,,6,3,0,0,8,0,0,,,,0,3,530
