Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 01:20:55",1,1,BuisTruis,30b2e034-47b2-4cfe-98a5-8dda7f9e96d4,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.35,1870,2056,296,152,144,1.60,4.00,8,1,1,0,0,0,0,0,5,3,0,0,5,0,0,6,5,1605,0,3,319
"2021-11-16 01:27:35",1,1,BuisTruis,91c94953-a0b9-4efa-9fe5-fe3d8ab93b74,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,0,0,,Left,48.29,3034,2802,205,99,106,1.00,1.00,8,1,0,3,1,0,0,0,8,3,0,0,2,0,0,7,10,1070,0,2,477
"2021-11-16 01:36:13",1,1,BuisTruis,c0c8cde8-87b7-4e0b-90ef-f18a47abb52c,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,48.13,5080,6350,534,257,277,0.81,-2.33,17,2,2,10,0,0,0,0,21,5,0,0,3,0,0,14,18,3270,0,3,742
"2021-11-16 01:51:20",1,1,BuisTruis,dead40b3-22af-4b14-9a51-f9b680c86933,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,40.21,2653,2191,189,76,113,2.00,7.00,12,2,1,5,0,0,0,0,6,3,0,0,4,0,0,8,7,2010,0,4,367
"2021-11-16 06:30:00",1,1,BuisTruis,0041433a-0720-48e1-af66-dddb137a951a,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,1,0,0,,Left,34.05,2757,4034,555,189,366,0.50,-6.00,7,0,0,3,1,0,0,0,14,3,0,3,3,1,0,14,13,600,0,5,668
"2021-11-16 18:46:53",1,1,BuisTruis,65173d49-7bab-4de9-9d1c-ad47d5ea475e,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,33.56,4508,3553,1052,353,699,2.38,12.66,19,0,1,2,0,0,0,0,8,5,0,0,4,1,0,7,7,2150,0,4,576
"2021-11-16 18:58:11",1,1,BuisTruis,a4f8dc3c-4aab-4026-9f29-f6d989737fc1,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,1,,Win,47.28,4834,5136,533,252,281,0.94,0.66,17,4,1,3,0,0,0,0,18,5,0,0,3,0,0,15,13,2400,0,4,683
"2021-11-16 19:11:12",1,1,BuisTruis,ac84ad21-fe98-4d2f-88f4-96be65c972a5,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,33.54,3384,3141,325,109,216,1.11,1.66,10,0,2,0,3,0,0,0,9,2,0,0,3,0,0,10,9,1135,0,2,540
"2021-11-16 19:21:42",1,1,BuisTruis,d8d95f8a-3d29-4447-8001-dfb4699a68f6,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.01,3140,1677,213,98,115,14.00,14.66,14,1,0,4,3,0,0,0,1,5,0,0,14,0,0,6,5,1800,0,11,271
"2021-11-16 19:28:13",1,1,BuisTruis,acded9c0-d9f4-4c5f-b111-eb4ea49a8993,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48.59,1839,1073,177,86,91,2.33,4.33,7,2,0,1,0,0,0,0,3,1,0,0,3,0,0,5,4,1175,0,2,245
"2021-11-16 19:33:26",1,1,BuisTruis,f364273c-2b9a-4ff7-bc9d-77c9680490a4,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.79,4548,5002,506,257,249,1.13,3.33,18,6,0,2,0,0,0,0,16,4,0,0,3,0,0,12,13,3210,0,7,593
"2021-11-16 19:44:48",1,1,BuisTruis,d758eeea-467e-49d6-acf7-fa0fc5f147ee,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,51.25,4437,3228,521,267,254,1.56,8.00,14,1,3,2,0,0,0,0,9,9,0,0,6,0,0,10,10,1850,0,11,478
"2021-11-16 19:53:56",1,1,BuisTruis,1682247c-7323-48ac-a76a-c2aa60fb2bfc,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.79,3142,3526,297,136,161,2.13,9.66,17,4,0,0,6,0,0,0,8,2,0,0,4,0,0,10,9,1800,0,3,459
"2021-11-16 20:03:48",1,1,BuisTruis,b76eb03f-d88c-4ca8-b054-73d0fff62471,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,47.89,5641,4489,712,341,371,1.71,11.66,24,5,2,3,1,0,0,0,14,5,0,0,5,0,0,15,11,2650,0,9,634
"2021-11-16 20:16:32",1,1,BuisTruis,f240a7bc-ee39-4c7b-abe1-33b39bd58b3f,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.86,3099,2239,414,223,191,1.50,4.66,9,0,0,1,0,0,0,0,6,5,0,0,4,0,0,8,9,1635,0,1,417
"2021-11-16 20:24:34",1,1,BuisTruis,031a102e-01ab-4925-9c2b-cf70527c653f,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.2,2908,3815,332,170,162,0.47,-6.00,7,2,0,1,0,0,0,0,15,6,0,0,1,0,0,10,13,1535,0,1,489
"2021-11-16 20:33:58",1,1,BuisTruis,2b855d24-5112-4cdb-bb4f-635638973c13,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.93,4864,4465,721,360,361,1.58,8.33,19,2,0,7,0,0,0,0,12,4,0,0,6,0,0,15,15,2580,0,6,773
"2021-11-16 20:48:22",1,1,BuisTruis,efd97f4d-c763-483e-8fbe-f01fd17c94b4,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.34,3281,2346,322,146,176,2.50,9.00,15,1,0,8,3,0,0,0,6,0,0,0,7,0,0,10,9,1500,0,5,445
"2021-11-16 20:57:25",1,1,BuisTruis,d69d54cd-c783-451b-8483-5af021bbeb08,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.26,3203,3424,412,170,242,1.09,2.66,12,2,0,7,0,0,0,0,11,5,0,0,3,0,0,12,12,1950,0,3,555
"2021-11-16 21:07:52",1,1,BuisTruis,714d51a4-3236-4426-99ef-8e4a7ae31139,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.55,3907,4203,415,160,255,1.17,4.00,14,2,0,9,3,0,0,0,12,6,0,0,4,0,0,14,15,2310,0,6,745
"2021-11-16 21:21:30",1,1,BuisTruis,8001680e-f14a-4b7e-85d0-6e15071d9889,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,40.33,2586,4464,300,121,179,0.44,-7.66,7,3,0,3,0,0,0,0,16,4,0,0,2,0,0,13,13,1325,0,2,582
"2021-11-16 21:33:09",1,1,BuisTruis,afff883a-072f-4a64-abfc-4049b0ab0153,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,45.26,5754,3962,506,229,277,2.27,15.66,25,7,2,15,0,0,0,0,11,5,0,0,12,0,0,13,12,3275,0,14,585
"2021-11-16 21:45:47",1,1,BuisTruis,88302d73-52f3-4e0a-a4e8-a99066d3bdd6,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.38,4409,5497,420,178,242,0.67,-3.33,12,6,1,5,0,0,0,0,18,8,0,0,5,0,0,16,15,2075,0,4,713
"2021-11-16 21:58:48",1,1,BuisTruis,4c19dd03-077c-4cbf-94c5-3f85e7fcf253,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,317
"2021-11-16 22:00:49",1,1,BuisTruis,637854e4-b9af-4dc1-8e7e-16adc85ae149,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,36.88,1273,1663,141,52,89,0.50,-2.33,3,0,0,2,1,0,0,0,6,2,0,0,2,0,0,8,8,410,0,0,360
"2021-11-16 22:08:15",1,1,BuisTruis,5a99e4df-fccf-48d7-90f5-c87d959e118e,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53,1615,2485,217,115,102,0.45,-5.00,5,1,0,2,0,0,0,0,11,3,0,0,2,0,0,13,10,650,0,2,537
"2021-11-16 22:18:54",1,1,BuisTruis,a2349d7c-a195-4b94-b46d-21f3e1b6a5e4,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,40.47,5378,6421,593,240,353,0.85,-1.66,17,1,0,9,5,0,0,0,20,4,0,0,5,1,1,12,14,2025,0,4,938
"2021-11-16 22:35:53",1,1,BuisTruis,f6b02473-99fa-4615-b8a1-4b868b107b9a,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.79,4376,3884,374,175,199,1.25,3.66,15,1,0,6,3,0,0,0,12,2,0,0,4,0,1,17,12,1645,0,7,730
"2021-11-16 23:36:50",1,1,BuisTruis,dde477a8-c1a6-451a-9ea7-6dd658d10493,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,49.24,2566,2077,331,163,168,1.50,4.00,9,0,0,2,0,0,0,0,6,3,0,1,5,0,0,7,6,950,0,2,492
"2021-11-16 23:49:44",1,1,BuisTruis,892740e4-07b8-436e-b3b2-d8d012221f96,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,0,0,1,,Left,46.56,1058,1302,131,61,70,1.25,1.33,5,1,0,0,0,0,0,0,4,1,0,0,4,0,0,4,3,625,0,2,329
"2021-11-16 23:54:31",1,1,BuisTruis,2f59b396-ac8f-4185-813c-e60ea5860c27,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.25,3627,2774,400,181,219,0.89,-0.33,8,1,0,2,0,0,0,0,9,2,0,0,4,0,0,16,12,900,0,3,675
"2021-11-17 00:07:31",1,1,BuisTruis,05c9a60d-423f-4f70-9d90-0df86c9d7db7,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,1,1,0,,Loss,40,3540,3437,445,178,267,0.92,0.00,11,0,2,0,0,0,0,0,12,3,0,0,3,1,0,8,8,1300,0,6,621
"2021-11-17 00:19:53",1,1,BuisTruis,9df1ccae-7899-4b27-9100-a452d919feac,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,1,,Draw,37.38,6187,6191,931,348,583,0.88,2.00,15,2,0,3,2,0,0,0,17,12,0,0,2,3,0,15,15,2150,0,5,1116
"2021-11-17 00:35:20",1,1,BuisTruis,6b272187-9dc5-4527-8aa6-286cdcdb87ee,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,0,1,1,,Win,35.65,1812,2087,317,113,204,0.83,-0.33,5,0,0,3,0,0,0,0,6,2,0,0,3,1,0,8,6,600,0,1,627
"2021-11-17 00:44:00",1,1,BuisTruis,bb3e6f8b-93eb-4f81-8105-3871ccc9ea9c,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,16,0,1,1,,Loss,46.86,2737,2696,271,127,144,1.00,1.33,7,0,2,0,2,0,0,0,7,4,0,0,3,1,0,7,7,850,0,3,646
"2021-11-17 00:56:19",1,1,BuisTruis,df8ea933-58aa-46fc-808c-7ebcf984b738,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,1,,Loss,37.89,7979,5190,1618,613,1005,1.92,15.33,25,3,0,3,1,0,0,0,13,10,0,0,8,1,0,12,14,3025,0,7,936
"2021-11-17 01:16:25",1,1,BuisTruis,2645ebc9-a2cd-439a-bfda-8f1bf83c6d9a,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,36.55,3634,3006,621,227,394,1.40,5.66,14,0,1,3,2,0,2,0,10,5,0,0,4,0,1,9,8,1675,0,6,661
"2021-11-17 01:29:12",1,1,BuisTruis,fc1e6ed4-0dea-4e30-beb9-df94bad420e6,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,43.95,8275,5305,678,298,380,2.00,16.66,28,4,0,3,16,0,0,0,14,8,0,0,5,2,1,16,17,3475,0,11,1117
"2021-11-17 01:45:06",1,1,BuisTruis,df8f7ccb-ec94-4556-b7b1-e2767d5bddb3,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,0,1,1,,Loss,43.73,1963,1689,279,122,157,0.80,0.33,4,0,0,0,0,0,0,0,5,4,0,0,3,0,0,13,10,600,0,2,784
"2021-11-17 02:00:18",1,1,BuisTruis,bd4f8255-1eb5-4389-9e6b-6fcb7eedacb0,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,1,1,0,,Loss,47.99,2887,2652,323,155,168,1.10,2.00,11,1,1,1,2,0,0,0,10,3,0,0,6,0,1,8,8,1275,0,7,617
"2021-11-17 02:12:35",1,1,BuisTruis,70efb17e-1b15-4516-8fde-8a526d95d89f,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,43.65,4002,3680,323,141,182,0.69,-1.33,9,1,2,0,0,0,0,0,13,8,0,0,3,0,0,14,15,1550,0,1,962
"2021-11-17 02:31:07",1,1,BuisTruis,b1127bf9-38d1-4826-80e4-8bb38e1fda47,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,45.92,5397,3739,625,287,338,1.58,9.66,19,2,0,3,8,0,0,0,12,8,0,0,4,1,0,14,13,2770,0,5,900
"2021-11-17 02:47:58",1,1,BuisTruis,38d72473-cb0c-4ee3-aedb-a1dc64de6fac,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.15,3927,1817,447,175,272,2.50,9.33,15,1,0,4,5,0,0,0,6,1,0,0,8,1,0,11,9,1820,0,14,479
"2021-11-17 02:58:48",1,1,BuisTruis,fe4a9837-de5a-42e7-af3d-492f650155ca,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,39.55,9375,4683,670,265,405,1.38,10.00,22,3,0,4,2,0,0,0,16,12,0,0,8,3,0,15,15,3050,0,12,961
"2021-11-17 03:16:55",1,1,BuisTruis,b358e5de-42f2-4895-a73a-3b15bbfe56b6,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,47.77,3348,2888,314,150,164,1.44,5.66,13,2,1,0,1,0,0,0,9,5,0,0,4,0,0,10,9,2070,0,5,418
"2021-11-17 03:29:39",1,1,BuisTruis,f2d1f568-ac20-4cd3-b746-1b627f8fbe5d,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,1081,,,,,,,,,,,,,8,1,1,0,,Loss,42.99,3358,3339,428,184,244,0.80,-0.66,8,2,1,3,0,0,0,0,10,4,0,0,2,0,0,13,14,1000,0,3,607
"2021-11-17 03:41:26",1,1,BuisTruis,d6c21246-93d7-40e3-9d65-3112a5a849af,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1081,1066,,,,,,,,,,,,,8,1,0,0,,Left,30.64,2054,3163,297,91,206,1.00,0.33,9,1,1,7,0,0,0,0,9,1,0,0,3,0,0,10,12,1090,0,2,538
"2021-11-17 03:52:01",1,1,BuisTruis,dc72b3ce-7f66-4234-b856-caed72645ca5,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1066,1081,,,,,,,,,,,,,1,1,1,1,,Win,52.17,7779,5923,575,300,275,1.83,18.00,33,7,3,22,1,0,0,0,18,9,0,0,10,0,0,20,20,4775,0,13,926
"2021-11-17 04:08:33",1,1,BuisTruis,777fc779-c7a8-414c-b956-0a6c9d421026,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1081,1096,,,,,,,,,,,,,1,1,1,0,,Win,42.29,4185,3530,506,214,292,1.33,4.66,16,1,1,12,1,0,0,0,12,2,0,0,4,0,0,13,11,1700,0,4,543
"2021-11-17 04:18:48",1,1,BuisTruis,c8c591bc-3dce-4656-b2d4-1e65e6c472bc,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1096,1096,,,,,,,,,,,,,5,1,1,0,,Loss,42.86,2629,2774,315,135,180,1.13,2.66,9,2,0,5,0,0,0,0,8,5,0,0,4,0,0,9,10,1150,0,2,411
"2021-11-17 04:27:32",1,1,BuisTruis,40fe0a1b-51ec-4a37-97de-07ffdeafe4c2,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1096,1096,,,,,,,,,,,,,5,1,1,0,,Loss,47.42,6225,6350,542,257,285,0.76,-4.00,16,8,1,6,0,0,0,0,21,3,0,0,4,0,0,19,21,2425,0,5,877
"2021-11-18 04:56:41",1,1,BuisTruis,8b33b8b8-bbeb-4033-a3a8-5f1bc239f8f1,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.22,2775,2960,251,111,140,1.38,4.33,11,1,0,0,7,0,0,0,8,4,0,0,3,0,0,11,10,1625,0,1,465
"2021-11-18 05:02:42",1,1,BuisTruis,90c16769-b660-4693-af1f-ccaa60e649d9,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,0,1,1,,Loss,46.97,6053,6316,726,341,385,1.17,6.00,21,9,1,1,2,0,0,0,18,9,0,0,4,0,0,19,11,3135,0,6,860
"2021-11-18 05:18:32",1,1,BuisTruis,e5657882-995d-42ea-abcd-6363ef1b71b7,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.8,4030,2967,500,214,286,2.00,11.66,18,2,0,2,4,0,0,0,9,8,0,0,5,0,0,9,9,2200,0,4,390
"2021-11-18 05:26:17",1,1,BuisTruis,2917aa44-ad5c-44db-9538-554562a0ea6e,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,49.27,4516,4652,477,235,242,0.87,0.00,13,3,0,0,2,0,0,0,15,6,0,0,4,0,0,14,17,2060,0,6,721
"2021-11-18 05:40:20",1,1,BuisTruis,2bfc66fa-08ed-4034-bad0-c35ef3a8ac6c,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1096,1111,,,,,,,,,,,,,1,1,1,0,,Win,51.39,6854,4750,504,259,245,2.33,17.33,28,10,1,12,1,0,0,0,12,4,0,1,5,0,0,20,17,3825,0,9,841
"2021-11-18 05:55:28",1,1,BuisTruis,090648ac-3342-403a-8c06-af87f3758373,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1111,1111,,,,,,,,,,,,,1,1,1,0,,Win,49.62,4377,5589,264,131,133,0.90,-0.66,18,3,4,5,3,0,0,0,20,4,0,0,3,0,0,17,20,3060,0,8,802
"2021-11-18 06:09:14",1,1,BuisTruis,d6ad02f6-80f8-4aa0-808c-50ef4740b1cb,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,0,1,1,,Win,41.98,2969,2579,343,144,199,0.75,-0.66,6,3,0,0,2,0,0,0,8,4,0,0,3,0,0,8,7,1125,0,1,708
"2021-11-18 06:12:18",1,1,BuisTruis,ab305607-054d-4d2d-8681-0cb2d63d02c5,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1111,1111,,,,,,,,,,,,,5,1,0,1,,Left,66.67,623,842,3,2,1,0.67,-1.00,2,0,0,0,2,0,0,0,3,0,0,0,2,0,0,2,3,200,0,1,107
"2021-11-18 06:22:18",1,1,BuisTruis,59e427e9-8a55-4f17-a53c-dee3d8c3f4f8,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.93,5611,5384,608,261,347,1.19,6.00,19,5,1,1,0,0,0,0,16,9,0,0,4,0,0,13,15,3240,0,10,625
"2021-11-18 06:33:57",1,1,BuisTruis,47402213-c185-4918-b4cc-aafe518e6ad7,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,38.36,4069,4067,477,183,294,0.85,1.00,11,2,1,1,2,0,0,0,13,9,0,0,2,0,0,16,9,1550,0,3,575
"2021-11-18 08:15:05",1,1,BuisTruis,9bfc7254-a0e2-4b93-9e8a-5946a69418fd,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,37.62,2560,2784,428,161,267,1.67,5.33,10,2,0,0,0,0,0,0,6,4,0,0,4,0,0,10,8,1200,0,3,412
"2021-11-18 08:38:43",1,1,BuisTruis,6d817aa2-de3a-4606-9193-6aff575383e8,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,37.72,3089,3385,517,195,322,1.20,3.00,12,3,0,0,0,0,0,0,10,3,0,0,3,0,0,11,10,1875,0,5,485
"2021-11-18 08:47:59",1,1,BuisTruis,a64cdb5f-e965-4993-a9e2-aaec094726cf,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,48.88,4181,4003,358,175,183,1.07,2.66,15,5,1,0,0,0,0,0,14,5,0,0,3,0,0,11,13,1955,0,6,533
