Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-04-24 06:14:46",,,DabMond710,799cd646-dc08-46f3-8131-6b3430b3103b,Bazaar,"Team Snipers Practice",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,46.34,3326,2504,41,19,22,1.56,5.66,14,0,0,10,14,0,0,0,9,2,0,0,6,0,0,,,1500,0,17,427
"2023-04-24 06:26:02",,,DabMond710,166c4aa3-00ea-4ecd-924f-f714b4c78c13,Bazaar,"Multiplayer Sniper FFA",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.24,11352,6483,164,66,98,2.56,28.66,46,5,0,27,46,0,0,0,18,2,0,0,9,0,0,,,4700,0,41,1195
"2023-04-25 02:57:13",,,DabMond710,f951b015-f29c-4689-a732-b58876a90879,"Octagon HCS 2042","Team Snipers",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,21.05,1124,1288,19,4,15,0.80,-1.00,4,1,0,3,4,0,0,0,5,0,0,0,2,0,0,,,400,0,3,118
"2023-04-25 03:02:01",,,DabMond710,20163872-3d49-4b32-86f1-2398ae5b639d,"Shipment 2552","FFA Snipers",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,0,0,227,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,34
"2023-04-27 08:01:36",,,DabMond710,f996dda3-a739-44af-86c8-8b131ae1904f,Recharge,"Snipers FFA",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,143,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,31
"2023-04-27 08:04:29",,,DabMond710,e952bb83-9bf5-4ac1-b3ae-c0b84599025f,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,36.5,7485,10047,137,50,87,0.70,-8.33,26,3,0,11,26,0,0,0,37,8,0,0,3,0,0,,,3000,0,21,921
"2023-04-28 07:48:20",,,DabMond710,49b97272-2e4c-44e2-9819-1be0970fa9e7,Highpower,"FFA Snipers - Spartan",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,40,229,229,5,2,3,1.00,0.00,1,0,0,0,1,0,0,0,1,0,0,0,1,0,0,,,100,0,0,55
"2023-04-28 07:51:51",,,DabMond710,cff8f49c-b81e-4f8b-8091-6595fc88a8f6,Highpower,"FFA SNIPES",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,16
"2023-04-28 07:53:51",,,DabMond710,32085bf3-d5ba-4ff4-a70a-0cf7f0b7dcc8,"Shipment Original (2007)","FFA SNIPES",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,42.54,14069,14626,181,77,104,0.98,3.66,57,10,0,25,57,0,0,0,58,14,0,0,6,0,0,,,6400,0,49,927
"2023-04-28 08:10:53",,,DabMond710,b107bd82-1a94-486d-bc2e-02d08a63f61b,"Guardian - Flaco Remake","FFA SNIPES",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,45.66,15018,10404,173,79,94,1.45,22.66,55,18,0,15,55,0,0,0,38,17,0,0,6,0,0,,,6370,0,51,929
"2023-04-28 08:28:49",,,DabMond710,e83abf60-545d-455c-83d8-89525af579bc,Valhalla,"FFA SNIPES",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,55.17,2988,1603,29,16,13,1.43,3.00,10,0,0,7,10,0,0,0,7,0,0,0,4,0,0,,,1000,0,9,254
"2023-04-28 08:34:50",,,DabMond710,5ea0f224-d07f-4c89-9aec-156b8db95eb1,"UneeQ | Lockout","FFA SNIPES",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,32.43,10416,10977,148,48,100,1.02,2.33,42,15,0,14,41,0,0,0,41,4,0,0,4,0,0,,,4400,0,29,925
"2023-04-28 08:52:56",,,DabMond710,1554fbb9-11c1-4321-9bb2-991f79084a78,"UneeQ | Construct Remake","FFA SNIPES",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,39.67,7411,7997,121,48,73,0.82,-4.33,27,3,0,9,26,0,0,0,33,5,0,0,3,0,0,,,2950,0,18,925
"2023-04-28 09:14:00",,,DabMond710,7b93ab98-1bdd-436b-8b19-4db1a7f389a2,Recharge,"Team Snipers",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,34
"2023-04-28 09:15:57",,,DabMond710,4c2ab6ce-8af8-4eef-bf3f-1b38f8d8a66a,Recharge,"Team Snipers",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,41.79,4775,3706,67,28,39,1.23,4.00,16,4,0,8,16,0,0,0,13,3,0,0,5,0,0,,,1750,0,11,546
"2023-04-28 09:27:11",,,DabMond710,508a52c5-a40b-483a-9afa-cfe60e99c7fb,"UneeQ | High Ground","Team Snipers",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,26.54,6489,6058,162,43,119,1.19,5.66,25,3,0,10,25,0,0,0,21,5,0,0,4,0,0,,,2750,0,15,939
"2023-04-28 09:45:09",,,DabMond710,50f1246f-3f28-49f5-b4e0-1dc150087bc3,"The Cage","FFA SNIPES",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.59,7095,8051,88,41,47,0.77,-4.33,24,2,0,16,24,0,0,0,31,8,0,0,7,0,0,,,2800,0,22,929
"2023-04-28 10:03:03",,,DabMond710,48b5f788-8a5b-4537-b242-c35139966c95,Plaza,"FFA SNIPES",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,43.33,8915,8295,120,52,68,1.20,7.33,36,6,0,18,36,0,0,0,30,4,0,0,4,0,0,,,3800,0,28,936
"2023-05-02 11:59:00",,,DabMond710,36eea46d-8f4a-4b26-8ebf-7c884058edb2,Botanical,"FFA Swat Grapple 15min",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,27.32,2982,1655,355,97,258,2.00,18.00,34,0,0,31,0,0,0,0,17,3,0,0,5,0,0,,,3550,0,17,631
"2023-05-02 12:10:58",,,DabMond710,2986330c-0899-4a60-9fe2-48c3cc183931,Arid,"FFA Swat Grapple 15min",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,11.11,26,0,9,1,8,1.00,1.00,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,,,100,0,0,66
"2023-05-02 12:13:32",,,DabMond710,0e70d97f-96bb-443b-affa-8caacc54cd9b,Prisoner,"FFA Swat Grapple 15min",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,28.21,6701,4841,755,213,542,1.34,20.00,71,2,0,67,0,0,0,0,53,6,0,0,6,0,0,,,7400,0,29,924
"2023-05-02 12:30:07",,,DabMond710,c7c18e8e-988d-4048-b5ab-0f87d6d1a4f4,Imperial,"FFA Swat Grapple 15min",,,,0,0,,,,,,,,,,,,,2,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,1036
"2023-05-02 12:34:25",,,DabMond710,79ca1fab-8bdc-46f1-802a-f6e0143ee287,Imperial,"FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,39.57,7639,5194,139,55,84,1.68,13.66,32,1,0,18,32,0,0,0,19,2,0,1,10,0,0,,,3200,0,33,735
"2023-05-02 12:50:08",,,DabMond710,bc8edeb1-8d01-4786-99bf-a09168a6f033,Aquarius,"HCS FFA",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,52.44,9307,6822,862,452,410,1.33,12.00,32,5,0,22,0,0,0,0,24,12,0,0,4,0,0,,,3800,0,5,925
"2023-05-10 20:40:01",,,DabMond710,a9ccf487-3d1d-45f5-a122-d0616fc5fc6c,"Oat Octagon","Team Snipers",,,,0,0,,,,,,,,,,,,,10,1,1,0,,Loss,3.23,213,298,62,2,60,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,113
"2023-05-10 20:42:52",,,DabMond710,b08163b7-e203-4ad2-8a6d-9e8f349cf054,"Oat Octagon","Team Snipers",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,80,315,0,5,4,1,2.00,2.00,2,0,0,1,2,0,0,0,0,0,0,0,2,0,0,,,200,0,2,40
"2023-05-10 20:49:06",,,DabMond710,777436fc-7d4d-40d9-82e5-7f4f647da0bb,Aquarius,"SWAT - SNIPER",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,2.06,1202,830,389,8,381,1.33,1.00,4,0,0,3,4,0,0,0,3,0,0,0,4,0,0,,,400,0,5,251
"2023-05-11 08:22:19",,,DabMond710,cb523bec-da3a-4f0c-a7cf-49b38443d57c,Exiled,"FFA SNIPES",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,50,229,0,4,2,2,1.00,1.00,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,,,100,0,0,100
"2023-05-11 08:25:59",,,DabMond710,0e208503-b1f8-4f01-a8d4-302c69905879,Necromancer,"FFA SNIPES",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.16,12648,10083,185,78,107,1.34,15.66,51,10,0,18,50,0,0,0,38,8,0,0,8,0,0,,,5500,0,41,926
"2023-05-11 08:42:40",,,DabMond710,affe981a-08cf-4edd-8944-562631e21cc3,"Guardian - Flaco Remake","FFA SNIPES",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,25.64,8980,7809,195,50,145,1.28,10.00,37,8,0,14,36,0,0,0,29,6,0,0,6,0,0,,,4000,0,33,928
"2023-05-11 09:00:05",,,DabMond710,4fcde05c-2c86-40ed-b09f-69a004410590,"UneeQ | Lockout","FFA SNIPES",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,37.07,7130,6249,116,43,73,1.33,9.00,28,6,0,11,28,0,0,0,21,6,0,1,4,0,0,,,3000,0,18,924
"2023-05-19 10:34:08",,,DabMond710,1e5a2727-9a32-4a71-9110-e0d492501f9b,Plaza,"FFA Swat",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,34.14,7076,5479,577,197,380,1.30,20.66,78,4,0,74,0,0,0,0,60,8,0,0,8,0,0,,,8200,0,39,973
"2023-05-19 10:51:48",,,DabMond710,b7ffca71-2b1d-4f3a-86a1-9727970af9f5,"UneeQ | Construct Remake","FFA Swat",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,37.19,7509,6006,613,228,385,1.23,17.00,81,6,0,69,0,0,0,0,66,6,0,0,7,0,0,,,8400,0,51,921
"2023-05-19 11:09:05",,,DabMond710,d71f56a8-51b2-4e6c-83e8-2e334ad3a4e1,Argyle,"FFA Swat",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,32.72,4722,5279,437,143,294,0.81,-9.66,47,2,0,44,0,0,0,0,58,4,0,0,5,0,0,,,4900,0,14,923
"2023-05-19 11:26:34",,,DabMond710,115ae3e5-c169-4029-aa65-078c0d9e84bb,Digletts,Digletts,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,58.82,1660,2616,17,10,7,0.67,-2.66,6,0,0,4,6,0,0,0,9,1,0,0,3,0,0,,,650,0,8,135
"2023-05-19 11:29:58",,,DabMond710,7393ee6d-a2fa-4a56-bb0a-2c45a480ff17,Doomsday,"FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,45.93,8953,7199,135,62,73,1.35,10.66,35,0,0,17,35,0,0,0,26,5,0,0,5,0,0,,,3750,0,34,639
"2023-05-19 11:45:34",,,DabMond710,4511c691-44e1-40d6-a180-6e23c169b26e,Aquarius," SWAT",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,26.61,1017,893,109,29,80,1.38,3.66,11,0,0,11,0,0,0,0,8,2,0,0,4,0,0,,,1200,0,6,329
"2023-05-19 11:52:15",,,DabMond710,09a93a7a-fa46-405e-a1dc-240e38e8d011,"Orion Alley","FFA Swat Grapple 15min",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,28.57,587,100,42,12,30,7.00,6.00,7,0,0,6,0,0,0,0,1,0,0,0,7,0,0,,,700,0,3,123
"2023-05-19 11:55:40",,,DabMond710,ba6a2df4-0eec-4e60-86d1-5be0135e5bfc,"Coliseum Remake","FFA Swat Grapple 15min",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,36.56,6529,5767,569,208,361,1.11,9.66,70,1,0,68,0,0,0,0,63,8,0,0,7,0,0,,,7400,0,41,923
"2023-05-19 12:12:32",,,DabMond710,53155bf1-5221-43fc-80d3-757efe4272e2,"UneeQ | Sanctuary","FFA Swat Grapple 15min",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,34.17,6147,4541,518,177,341,1.44,21.66,69,4,0,61,0,0,0,0,48,2,0,0,5,0,0,,,7000,0,30,921
"2023-05-19 12:46:26",,,DabMond710,3df2d902-8408-43f7-bb05-1a2e9a31a606,"Ivory Tower by Xombie","FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,35.12,9014,9424,168,59,109,0.79,-3.00,27,0,0,12,27,0,0,0,34,12,0,0,3,0,0,,,3300,0,26,664
"2023-05-19 12:58:46",,,DabMond710,617a6640-8418-4d09-a7af-b7526e0c6995,"Banished Narrows","FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,41.42,10133,8862,169,70,99,1.14,6.66,40,0,0,22,40,0,0,0,35,5,0,0,6,0,0,,,4250,0,38,544
"2023-05-19 13:22:12",,,DabMond710,d6c2e962-5cbe-492f-a19a-0ed48798ae4e,NUKETOWN,"FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,43.12,11145,7555,160,69,91,1.83,20.33,44,0,0,30,44,0,0,0,24,1,0,0,9,0,0,,,4450,0,46,771
"2023-05-19 13:38:06",,,DabMond710,8793e423-a528-4904-99bb-ed826785e14b,Countdown,"FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,35.92,8077,7322,142,51,91,1.14,5.00,32,0,0,21,31,0,0,0,28,3,0,0,4,0,0,,,3350,0,40,600
"2023-05-19 13:49:46",,,DabMond710,82693064-0ec7-4881-aaca-46f423dd8293,Daimyo,"FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,46.63,11691,5596,163,76,87,2.58,31.66,49,0,0,28,49,0,0,0,19,5,0,0,14,0,0,,,5150,0,56,666
"2023-05-19 14:02:27",,,DabMond710,00bbbd63-e111-4cd3-98dc-3118ed5a498d,"Shipment (remake)","FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,44.85,9602,6152,136,61,75,1.75,19.66,42,0,0,26,42,0,0,0,24,5,0,0,12,0,0,,,4450,0,55,538
"2023-05-19 14:12:59",,,DabMond710,e64480f8-add6-4150-b646-a78ef907a363,"Hang 'Em High - Flaco Remake","FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,13,1,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,484
"2023-05-20 21:29:42",,,DabMond710,9ffc5855-8ad2-4569-8db6-aac2dad58222,"Shipment (remake)","FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.42,12212,8049,203,78,125,1.79,23.00,50,0,0,31,50,0,0,0,28,3,0,0,6,0,0,,,5150,0,55,709
"2023-05-23 06:32:06",,,DabMond710,6d368aed-5fa6-4fbd-ad01-ee5e3aa45fac,Guardian,"FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,9,1,1,1,,Loss,40,5528,4146,85,34,51,1.25,5.66,20,0,0,5,20,0,0,0,16,5,0,0,4,0,0,,,2250,0,20,489
"2023-05-23 06:41:38",,,DabMond710,e0250554-0b04-4782-9c2b-76444cdf7481,Imperial,"FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,40.38,8833,6970,156,63,93,1.04,3.66,29,0,0,14,29,0,0,0,28,8,0,0,4,0,0,,,3300,0,24,626
"2023-05-23 06:53:10",,,DabMond710,5550695e-73b6-41b9-8237-0fd9736e589d,Megaton,"FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,33.76,7708,6772,157,53,104,1.12,4.00,29,0,0,12,29,0,0,0,26,3,0,0,5,0,0,,,3050,0,30,489
"2023-05-23 07:03:03",,,DabMond710,80a41d44-b674-4a4f-96e6-3316c122b702,Whiterun,"FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,40.56,8978,6655,143,58,85,1.24,8.00,31,0,0,16,31,0,0,0,25,6,0,0,3,0,0,,,3400,0,30,601
"2023-05-23 07:14:27",,,DabMond710,44a60fff-e751-4159-b018-9cdb99c99ded,"Trenches and Bunkers","FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,35.04,5435,5752,117,41,76,0.91,-1.33,21,0,0,8,21,0,0,0,23,2,0,0,3,0,0,,,2200,0,19,449
"2023-05-23 07:23:31",,,DabMond710,2ece544f-7816-400d-b22c-27c32a2d6b0d,"Zanzibar - Last Resort  Remake","FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,66.67,229,229,3,2,1,1.00,0.00,1,0,0,1,1,0,0,0,1,0,0,0,1,0,0,,,100,0,1,51
"2023-05-23 07:26:04",,,DabMond710,fa225e65-dd4d-4a68-becf-6ba3075efe62,"Zanzibar - Last Resort  Remake","FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,38.64,10444,5524,176,68,108,1.95,21.66,41,0,0,19,40,0,0,0,21,5,0,0,7,0,0,,,4350,0,39,675
"2023-05-23 07:38:39",,,DabMond710,46593663-93c2-4d0c-b56e-55b786694edb,Prisoner,"FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,30.77,5411,5332,104,32,72,1.00,1.33,22,0,0,9,22,0,0,0,22,4,0,0,6,0,0,,,2400,0,31,415
"2023-05-23 07:47:40",,,DabMond710,19180598-0d83-4d4b-8b86-23a7e65eed4d,Void,"FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,42.06,6741,4467,107,45,62,1.73,12.33,26,0,0,12,26,0,0,0,15,4,0,0,6,0,0,,,2800,0,26,776
"2023-05-23 08:01:29",,,DabMond710,5648fc7d-5190-4c82-be23-5a5154dae5c3,London,"FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,64
"2023-05-23 08:03:29",,,DabMond710,f655b2a0-6e7e-416d-8e01-07a36b6942f8,"Krusty Krab Remake","FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,36.77,9416,4726,155,57,98,2.00,18.66,32,0,0,16,32,0,0,0,16,8,0,0,13,0,0,,,3600,0,42,507
"2023-05-23 08:13:01",,,DabMond710,1303f40f-66ca-4226-a74a-e747be5f0d10,"Boardwalk (Remake)","FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,43.96,5853,3546,91,40,51,1.64,10.33,23,0,0,13,23,0,0,0,14,4,0,0,5,0,0,,,2500,0,26,514
"2023-05-23 08:23:28",,,DabMond710,25e36882-a2a1-4a2f-9433-2985a9307ab4,"UneeQ | Frost Point","FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,40.58,7774,6296,138,56,82,1.26,8.66,29,1,0,7,29,0,0,0,23,8,0,0,5,0,0,,,3300,0,22,588
"2023-05-23 08:34:45",,,DabMond710,aecc88d3-0aec-46f2-8b65-d5dd02606b19,"Shipment (remake)","FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,34.78,7298,7169,138,48,90,1.07,4.00,30,0,0,16,30,0,0,0,28,6,0,0,8,0,0,,,3300,0,37,445
"2023-05-23 08:43:23",,,DabMond710,2efabc2b-e55d-4e4c-a3cc-e0082fb71434,"UneeQ | Construct Remake","FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,42.14,9396,5237,140,59,81,1.95,18.66,37,0,0,18,37,0,0,0,19,2,0,0,4,0,0,,,3800,0,38,638
"2023-05-23 08:55:25",,,DabMond710,c6e2a1ad-8160-447f-9d54-fb369d03f607,Aquarius,"FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,34.55,5851,5487,110,38,72,1.00,0.33,21,0,0,10,21,0,0,0,21,1,0,0,4,0,0,,,2150,0,22,866
"2023-05-23 09:11:56",,,DabMond710,3cfe92d8-a3e3-4e77-9615-48ef56c7b71e,"Live Fire","FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,6,1,0,1,,Left,34.48,4196,5209,87,30,57,0.79,-2.33,15,0,0,6,15,0,0,0,19,5,0,0,3,0,0,,,1750,0,14,1010
"2023-05-23 09:29:58",,,DabMond710,9a7c3abf-28b9-4e9f-a3c6-7b51d4c5b549,Refire,"FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,35.71,6428,5937,126,45,81,1.15,4.33,23,0,0,8,23,0,0,0,20,4,0,0,4,0,0,,,2500,0,22,770
"2023-05-23 09:44:03",,,DabMond710,98c1e97d-ae98-4f8a-93bc-a2d98b93ad41,"The Hive","FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,36
"2023-05-23 09:45:57",,,DabMond710,c2d39601-9bac-4a9b-9cd7-a8188dd3bebe,"The Hive","FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,33.78,7740,6301,148,50,98,1.04,4.66,24,0,0,11,24,0,0,0,23,11,0,0,4,0,0,,,2950,0,27,592
"2023-05-23 09:57:34",,,DabMond710,406bc894-1114-4788-b21f-87486b416701,"Hey Arnold's Room","FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.86,687,229,7,3,4,3.00,2.00,3,1,0,2,3,0,0,0,1,0,0,0,2,0,0,,,300,0,2,40
