Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 19:16:34",1,1,"iLLzy EA",025209bf-32ec-4796-8873-ecf34171e152,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,49.58,4971,3443,706,350,356,1.67,8.00,15,0,0,11,0,0,0,0,9,6,0,0,4,0,0,12,11,1800,0,8,937
"2021-11-17 18:46:39",1,1,"iLLzy EA",d18b2e10-063a-47e3-bedf-cafcd89cefa0,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,34.67,2482,2208,1200,416,784,2.33,6.33,7,0,0,2,0,0,0,0,3,7,0,0,5,1,0,8,8,1050,0,2,546
"2021-11-17 18:57:34",1,1,"iLLzy EA",a4534513-ce2a-45cf-babf-af38cfc98ae8,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,53.56,6254,3532,674,361,313,2.50,12.00,15,2,0,7,0,0,0,0,6,9,0,0,10,1,0,12,13,2000,0,7,965
"2021-11-17 19:14:59",1,1,"iLLzy EA",42b2294c-8b9c-4901-a96b-fee2471a7a18,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,19,1,1,0,,Loss,39.96,2593,1996,498,199,299,1.00,0.33,7,0,1,2,3,0,0,0,7,1,0,0,4,0,0,8,8,700,0,1,613
"2021-11-18 18:11:37",1,1,"iLLzy EA",ed462d8d-e895-4b0f-afbc-24043db5a76b,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,16,1,1,0,,Loss,40.25,1682,2650,159,64,95,0.78,-1.00,7,1,1,3,0,0,2,0,9,3,0,0,3,0,0,7,7,850,0,0,535
"2021-11-18 18:23:23",1,1,"iLLzy EA",dc774bed-d2f9-4e05-b4e7-e705e41fcb1a,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,44.4,3636,3279,500,222,278,2.33,9.66,14,2,2,4,0,0,0,0,6,5,0,0,8,0,0,12,12,1650,0,4,938
"2021-11-18 18:43:00",1,1,"iLLzy EA",49d95b46-c9da-4248-b7e8-7e72c964fb27,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,1,1,0,,Win,45.34,1845,2271,386,175,211,0.43,-3.33,3,0,0,0,0,0,0,0,7,2,0,0,1,0,0,8,8,400,0,1,589
"2021-11-18 18:56:41",1,1,"iLLzy EA",827dff75-c22c-4754-b45f-b611e2167639,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,44.55,2389,2312,303,135,168,0.86,1.66,6,2,0,2,1,0,0,0,7,8,0,0,2,0,0,13,12,1025,0,2,940
"2021-11-18 19:16:22",1,1,"iLLzy EA",a965a726-1c1e-4e91-8c20-1efaa395ade9,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,46.95,4384,3712,541,254,287,1.56,7.00,14,2,1,6,2,0,0,0,9,6,0,0,5,0,0,12,13,1700,0,5,937
"2021-11-18 20:02:22",1,1,"iLLzy EA",7d6b7a46-2bd0-4b38-b574-1ee3117a7e6e,Bazaar,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.1,960,674,49,27,22,2.00,2.33,4,0,1,1,0,0,0,0,2,1,0,0,3,0,0,4,2,775,0,2,195
"2021-11-19 19:33:41",1,1,"iLLzy EA",ae651414-e8ef-422f-bb94-f838cddd091b,Bazaar,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,47.77,2815,1165,224,107,117,14.00,17.00,14,6,1,3,0,0,0,0,0,9,0,0,14,0,0,8,3,1850,0,6,296
"2021-11-19 19:40:53",1,1,"iLLzy EA",82514a65-1f1a-4aff-be20-cb73870bad3a,Streets,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,54.55,4864,1826,550,300,250,12.00,26.00,24,4,4,5,2,0,0,0,2,12,0,0,9,0,0,10,4,3010,0,16,378
"2021-11-19 19:50:39",1,1,"iLLzy EA",31fa0202-e942-4715-a4e3-12f62c67f730,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,625
"2021-11-19 19:57:03",1,1,"iLLzy EA",26cc7c13-3b3b-43e9-ad31-e10c66bb22e1,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,31.68,1478,2405,202,64,138,1.00,0.00,6,2,1,2,0,0,0,0,6,0,0,0,4,0,0,11,8,600,0,2,450
"2021-11-19 20:13:19",1,1,"iLLzy EA",d7e5f7ab-7e72-4ad2-aba9-9d133e51c9cc,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,46.79,6077,5194,686,321,365,0.76,-0.33,13,1,0,3,1,0,0,0,17,11,0,0,5,2,0,16,16,2000,0,8,1046
"2021-11-19 20:34:26",1,1,"iLLzy EA",5d987052-80c9-47c5-b7cc-d75d1ffd684f,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,51.53,1407,1619,229,118,111,1.00,0.66,5,0,0,4,0,0,0,0,5,2,0,0,1,0,0,11,9,600,0,0,458
"2021-11-19 20:49:34",1,1,"iLLzy EA",a0b1ae8e-1608-45cd-9808-40bf5f5b90b9,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Win,53.74,3668,2458,227,122,105,1.33,3.66,8,1,0,3,1,0,0,0,6,5,0,0,3,0,0,8,8,950,0,1,607
"2021-11-19 21:04:41",1,1,"iLLzy EA",cb5307f2-d99f-4949-8d7b-271b3b92b40d,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.54,1774,1161,244,116,128,1.33,2.33,4,0,0,4,0,0,0,0,3,4,0,0,3,0,0,8,7,600,0,1,353
"2021-11-19 21:13:14",1,1,"iLLzy EA",48f80243-d137-431b-a172-f49753eb6bf6,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.86,2640,2209,258,108,150,1.29,4.33,9,1,1,1,0,0,3,0,7,7,0,0,5,0,0,8,8,1275,0,5,518
"2021-11-19 21:24:15",1,1,"iLLzy EA",423a730b-2976-4c97-9120-e08ca065af09,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,44,4061,4279,575,253,322,0.60,-3.00,9,0,0,4,0,0,0,0,15,9,0,0,3,0,0,13,13,1325,0,1,936
"2021-11-19 21:43:09",1,1,"iLLzy EA",91ccd6bb-d1e1-41e5-a5c4-fdddf483853a,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,46.15,3210,4206,338,156,182,0.69,-3.33,9,2,1,2,3,0,0,0,13,2,0,0,2,0,0,13,13,1250,0,5,843
"2021-11-19 21:59:23",1,1,"iLLzy EA",8919717c-87d8-4dd4-80fa-d0af231e7a51,Behemoth,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,72.55,756,141,51,37,14,2.00,2.66,2,0,0,2,0,0,0,0,0,2,0,0,2,0,0,4,2,450,0,1,170
"2021-11-19 22:04:01",1,1,"iLLzy EA",731a7ef1-9ab2-4fff-a0db-99bd769542ea,Recharge,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.53,1123,362,118,49,69,7.00,8.33,7,1,0,3,0,0,0,0,0,4,0,0,7,0,0,4,2,1000,0,4,159
"2021-11-19 22:08:47",1,1,"iLLzy EA",d396a64d-181f-4866-ba51-290f6993c5b3,"Live Fire",Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.28,2611,885,543,273,270,12.00,11.33,12,2,0,3,0,0,0,0,1,1,0,0,12,0,0,7,3,1500,0,8,242
"2021-11-19 22:14:46",1,1,"iLLzy EA",97aec2e8-d6af-4141-9378-545e36f9bd76,"Live Fire",Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,5,0,5,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,1020,0,1,330
"2021-11-20 12:24:34",1,1,"iLLzy EA",d32fc8dc-59b0-406a-9aa9-a8398b4f29af,Recharge,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.67,1864,760,75,35,40,11.00,10.33,11,2,1,5,0,0,0,0,1,1,0,0,9,0,0,8,3,2145,0,8,264
"2021-11-20 12:30:51",1,1,"iLLzy EA",d3f4d88d-3b03-43fb-83ab-869237003043,Streets,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.57,1887,997,115,57,58,4.00,7.00,8,2,0,5,0,0,0,0,2,3,0,0,6,0,0,6,2,1050,0,5,194
"2021-11-20 12:35:47",1,1,"iLLzy EA",f5df0087-906f-4a17-b754-e6bdd2a81f14,"Live Fire",Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,49.12,4137,1153,285,140,145,16.00,18.33,16,1,2,9,1,0,0,0,0,7,0,0,16,0,0,8,3,1950,0,12,286
"2021-11-20 12:42:54",1,1,"iLLzy EA",9527b830-6bc7-45aa-92f9-b675674c5d9c,Streets,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.46,2269,349,101,55,46,12.00,12.33,12,1,1,2,3,0,0,0,0,1,0,0,12,0,0,6,3,1400,0,9,205
"2021-11-20 12:47:22",1,1,"iLLzy EA",ddf602ba-7a97-4658-8507-6f30b54dcb3c,Recharge,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,28.57,1210,585,196,56,140,6.00,6.33,6,1,0,2,0,0,0,0,0,1,0,0,4,0,0,9,3,1160,0,1,287
"2021-11-20 12:53:25",1,1,"iLLzy EA",af1d9154-c899-4635-90ed-2c75d1eb9fdc,Streets,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,68.85,1899,479,61,42,19,10.00,9.00,10,0,0,2,4,0,0,0,1,0,0,0,6,0,0,5,2,1100,0,6,174
"2021-11-20 12:57:44",1,1,"iLLzy EA",fcbd1b6d-2c1b-4e10-9bfa-2b33335f88bb,Streets,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,59.57,3145,1418,141,84,57,5.00,13.00,15,2,1,11,0,0,0,0,3,3,0,0,8,0,0,9,3,1650,0,9,281
"2021-11-20 13:04:21",1,1,"iLLzy EA",b96edd84-0d21-4a44-8f81-faa9eb2bfcb1,"Live Fire",Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.61,1687,635,189,107,82,7.00,6.66,7,1,0,0,1,0,0,0,1,2,0,0,4,0,0,8,2,1000,0,3,247
"2021-11-20 13:10:26",1,1,"iLLzy EA",41310b8d-460e-4ec3-a8e5-b89f090b264f,Streets,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,53.42,3740,1722,541,289,252,8.00,15.33,16,0,0,0,0,0,0,0,2,4,0,0,10,0,0,10,3,2035,0,6,302
"2021-11-20 13:17:19",1,1,"iLLzy EA",a8414550-9ed9-4efb-a49f-a5bd6feb7785,Streets,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50,1873,500,128,64,64,7.00,7.66,7,1,2,3,0,0,0,0,0,2,0,0,7,0,0,6,2,950,0,6,174
"2021-11-20 13:21:45",1,1,"iLLzy EA",a5dc5ce6-384a-49f8-8c08-0a8643447eeb,Recharge,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,41.24,2984,594,274,113,161,14.00,16.00,14,2,0,5,1,0,0,0,0,6,0,0,9,0,0,10,3,1700,0,7,288
"2021-11-20 13:31:50",1,1,"iLLzy EA",3855e2f9-99cc-4299-aecc-8796c8c77351,"Live Fire",Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.63,1648,687,79,40,39,6.00,6.66,6,1,0,3,0,0,0,0,1,5,0,0,5,0,0,6,2,1025,0,4,189
"2021-11-20 13:36:16",1,1,"iLLzy EA",6a3eb5cf-5554-44e3-9f26-4db4e6d12b55,Streets,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,51.72,3294,930,203,105,98,4.67,14.33,14,1,0,8,3,0,0,0,3,10,0,0,7,0,0,9,3,1900,0,12,265
"2021-11-20 13:40:22",1,1,"iLLzy EA",f2e671a5-9c00-4426-a270-246215368a67,Bazaar,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,0,1,1,,Win,50.54,3209,1309,186,94,92,9.00,16.00,18,2,0,14,0,0,0,0,2,0,0,0,10,0,0,12,3,1800,0,12,348
"2021-11-20 13:49:06",1,1,"iLLzy EA",f0a7b13b-4d84-49d4-8691-e41943976808,Recharge,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,34.48,965,144,116,40,76,3.00,5.66,3,0,0,3,0,0,0,0,0,8,0,0,3,0,0,5,2,700,0,3,155
"2021-11-20 13:53:25",1,1,"iLLzy EA",3175cb5b-4d61-43e8-9bd4-7768230e9f03,Streets,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.03,3061,719,144,85,59,12.00,12.66,12,1,0,8,3,0,0,0,1,5,0,0,12,0,0,7,2,1600,0,9,193
"2021-11-20 13:57:46",1,1,"iLLzy EA",882c7ba0-5ac3-47ea-ad4d-126409ef53c6,Streets,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,57.3,1391,342,89,51,38,6.00,6.00,6,0,0,5,0,0,0,0,1,3,0,0,6,0,0,4,1,750,0,7,345
"2021-11-20 14:00:55",1,1,"iLLzy EA",7f1ca3b9-a90a-4339-a06a-a9cc17d391eb,"Live Fire",Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,0,1,1,,Win,45.83,634,277,48,22,26,3.00,3.66,3,0,0,3,0,0,0,0,0,2,0,0,3,0,0,4,1,450,0,2,185
"2021-11-20 14:05:29",1,1,"iLLzy EA",bfac2e76-20e8-4513-8003-24a2ae729573,Bazaar,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,51.88,1825,622,133,69,64,7.00,8.00,7,2,0,5,0,0,0,0,0,3,0,0,7,0,0,5,2,850,0,2,184
"2021-11-20 14:11:35",1,1,"iLLzy EA",40f3c5cd-ade0-4410-b146-a3945458948e,Aquarius,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,39.18,2847,922,291,114,177,14.00,16.33,14,3,0,5,0,0,0,0,0,7,0,0,14,0,0,9,3,1750,0,7,263
"2021-11-20 14:16:54",1,1,"iLLzy EA",e9c8f40d-8329-4f60-96a4-bfeb37c370fe,Aquarius,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,40,702,84,45,18,27,2.00,2.66,2,0,1,0,0,0,0,0,0,2,0,0,2,0,0,4,2,650,0,1,137
"2021-11-20 14:20:49",1,1,"iLLzy EA",90c654c9-ba4b-4f14-a84a-753ec59c3426,Bazaar,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,43.9,1167,111,41,18,23,6.00,6.66,6,0,3,3,0,0,0,0,0,2,0,0,6,0,0,4,2,950,0,5,134
"2021-11-20 14:24:21",1,1,"iLLzy EA",d31a9d44-93ba-4fa2-a094-bf344d7dbf50,Aquarius,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,51.26,2182,547,119,61,58,8.00,7.66,8,2,0,4,0,0,0,0,1,2,0,0,7,0,0,4,2,1035,0,5,159
"2021-11-20 14:28:06",1,1,"iLLzy EA",c8f8f97c-96d8-4992-9c48-543c237eaa49,"Live Fire",Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.53,3337,1117,190,115,75,14.00,14.00,14,3,0,10,0,0,0,0,1,3,0,0,10,0,0,12,3,2370,0,8,323
"2021-11-20 16:13:20",1,1,"iLLzy EA",0c4862fe-8e92-4d46-98a9-f0034ccef40d,Behemoth,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,65.91,2785,749,220,145,75,12.00,13.00,12,1,0,10,2,0,0,0,0,3,0,0,12,0,0,12,2,1350,0,7,304
"2021-11-20 16:20:11",1,1,"iLLzy EA",042fa284-f8d6-468d-9f8f-cb68e67d57ef,Bazaar,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.16,4120,1374,307,154,153,5.33,14.66,16,2,0,9,3,0,0,0,3,5,0,0,11,0,0,14,3,1850,0,7,352
"2021-11-20 16:27:15",1,1,"iLLzy EA",1346d72b-0030-42df-abc9-e043b2665680,Aquarius,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,67.78,1407,503,90,61,29,6.00,6.33,6,1,0,4,0,0,0,0,0,1,0,0,6,0,0,4,1,650,0,3,113
"2021-11-20 16:30:25",1,1,"iLLzy EA",690aa3d0-2959-4d5a-836a-4326f180d108,"Live Fire",Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.94,2167,789,85,45,40,3.00,6.00,6,1,0,2,0,0,0,0,2,6,0,0,5,0,0,7,2,1100,0,7,177
"2021-11-20 16:34:34",1,1,"iLLzy EA",01ca0ab4-9982-4529-b865-75120f022e0e,Bazaar,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,69.7,1462,388,33,23,10,6.00,6.33,6,4,0,1,0,0,0,0,0,1,0,0,6,0,0,5,2,775,0,5,144
"2021-11-20 16:38:13",1,1,"iLLzy EA",bbbfe672-5110-4985-8518-afa3f9bae2f5,Streets,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,34.07,1691,532,135,46,89,8.00,8.33,8,1,0,2,2,0,0,0,1,4,0,0,8,0,0,8,2,1000,0,6,276
"2021-11-20 16:44:49",1,1,"iLLzy EA",507c8c10-5649-4ce9-9414-6498f235ab70,Recharge,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,48.23,3387,1063,226,109,117,14.00,15.33,14,2,0,8,0,0,0,0,1,7,0,0,14,0,0,11,3,1750,0,9,273
"2021-11-20 16:50:52",1,1,"iLLzy EA",a0bc8050-d701-4731-be94-b64551fc9df9,Aquarius,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,56.77,2857,1693,229,130,99,3.00,9.33,12,1,0,9,0,0,0,0,4,4,0,0,6,0,0,12,3,1400,0,5,291
"2021-11-20 16:56:59",1,1,"iLLzy EA",1853a5db-4089-462b-a926-03a10b64eabf,Recharge,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.01,3471,1091,298,155,143,9.50,19.00,19,0,1,11,0,0,0,0,2,6,0,0,9,0,0,12,3,2200,0,14,295
"2021-11-20 17:03:04",1,1,"iLLzy EA",9b23e429-cf7d-43a9-80e8-014625cc8993,"Live Fire",Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,60.47,2646,883,86,52,34,9.00,10.33,9,2,2,3,2,0,0,0,1,7,0,0,5,0,0,12,3,1820,0,7,307
"2021-11-20 17:09:31",1,1,"iLLzy EA",24766bc4-650a-4b4c-894d-7a2005f7257c,Recharge,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,52.29,3083,596,218,114,104,10.00,12.66,10,2,1,5,0,0,0,0,0,8,0,0,10,0,0,12,2,1400,0,7,277
"2021-11-20 17:15:22",1,1,"iLLzy EA",c6ca667b-1856-4d1f-823c-2f7ca83b110f,Aquarius,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,47.69,2906,1215,260,124,136,7.00,7.66,7,0,1,4,0,0,0,0,1,5,0,0,6,0,0,13,2,950,0,4,302
"2021-11-20 17:21:48",1,1,"iLLzy EA",2786a5c7-441c-4e45-83cc-86aeae576ce8,Recharge,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.96,2090,907,142,61,81,9.00,10.66,9,1,0,6,1,0,0,0,0,5,0,0,8,0,0,12,2,2160,0,5,288
"2021-11-20 17:31:22",1,1,"iLLzy EA",bf7152fa-a035-4a82-b72a-7862c60ab4fd,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.4,1869,1955,283,120,163,0.33,-1.00,2,0,1,1,0,0,2,0,6,9,0,0,1,0,0,16,8,650,0,0,514
