Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 04:27:23",1,1,XLEK,79262480-ca5f-403e-9795-74452b46d6b8,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1200,1203,,,,,,,,,,,,,1,1,1,1,,Win,45.23,4553,4115,524,237,287,1.27,6.00,14,1,0,11,0,0,0,0,11,9,0,0,,0,0,,,1850,1,4,612
"2021-11-16 04:38:41",,,XLEK,935c89b1-2a77-4a6c-a730-6720d71651af,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1203,1218,,,,,,,,,,,,,1,1,1,0,,Win,46.91,5511,4684,501,235,266,1.29,8.00,22,4,0,14,4,0,0,0,17,9,0,0,,0,0,,,3050,0,8,685
"2021-11-16 04:51:01",1,1,XLEK,ff88034c-d0f7-4a80-a537-2fac8fb3c5cf,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1218,1218,,,,,,,,,,,,,6,1,1,0,,Loss,50,4353,4300,442,221,221,0.81,-0.66,13,1,1,11,0,0,0,0,16,7,0,0,,0,0,,,1650,0,5,476
"2021-11-16 14:13:53",,,XLEK,91ed99a5-afae-49d2-9aca-7fb3c64ceed8,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1218,1221,,,,,,,,,,,,,3,1,1,1,,Win,41.29,3898,3900,419,173,246,0.77,-1.33,10,2,2,4,2,0,0,0,13,5,0,0,,0,0,,,1250,0,2,531
"2021-11-16 14:23:38",1,1,XLEK,0735d5c4-607c-4515-85c0-68427571100e,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1221,1236,,,,,,,,,,,,,1,1,1,1,,Win,50.95,6043,4807,420,214,206,1.71,12.00,24,4,0,13,5,0,0,0,14,6,0,0,,0,0,,,3025,0,10,596
"2021-11-16 14:34:56",1,1,XLEK,d624478a-8726-4f34-a772-e8991d88c5e5,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1236,1236,,,,,,,,,,,,,5,1,1,0,,Loss,41,5997,7531,761,312,449,0.56,-8.33,15,3,1,11,0,0,0,0,27,11,0,0,,0,0,,,2600,0,5,832
"2021-11-16 15:06:49",1,1,XLEK,fe11e9b8-3466-4fd5-a3bb-916ad743e802,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1236,1251,,,,,,,,,,,,,1,1,1,0,,Win,50.34,7154,5710,586,295,291,1.24,6.66,26,8,2,15,0,0,0,0,21,5,0,0,,0,0,,,3535,0,15,760
"2021-11-16 15:20:39",,,XLEK,8345ce7b-3218-4802-ace1-4d6fb9a5c8a7,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1251,1266,,,,,,,,,,,,,4,1,1,1,,Win,51.06,11774,8299,895,457,438,1.69,22.00,44,6,2,35,3,0,0,0,26,12,0,0,,0,0,,,5255,0,21,1093
"2021-11-16 15:40:06",,,XLEK,f370710b-64ad-437d-be8d-948d1255231d,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1266,1266,,,,,,,,,,,,,5,1,1,0,,Loss,52.73,5860,5331,476,251,225,1.06,3.00,19,6,0,13,0,0,0,0,18,6,0,0,,0,0,,,2200,0,9,559
"2021-11-16 15:50:14",,,XLEK,ddefc5c2-a893-427f-8024-4aef838e6079,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1266,1266,,,,,,,,,,,,,8,1,1,0,,Loss,55.29,7254,5428,501,277,224,1.33,9.33,24,6,0,16,2,0,0,0,18,10,0,0,,0,0,,,2995,0,12,696
"2021-11-16 16:02:37",1,1,XLEK,1acb7335-0cf0-4609-bc54-ce732e28ba88,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1266,1281,,,,,,,,,,,,,1,1,1,0,,Win,56.35,3098,3230,252,142,110,1.20,4.00,12,3,1,8,0,0,0,0,10,6,0,0,,0,0,,,1825,0,3,416
"2021-11-16 16:10:39",,,XLEK,4acaa467-98be-4d6f-b13f-8c771c86e381,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1281,1284,,,,,,,,,,,,,1,1,1,0,,Win,53.17,4605,4898,489,260,229,0.68,-3.33,13,0,0,13,0,0,0,0,19,8,0,0,,0,0,,,2025,0,3,650
"2021-11-16 16:22:23",1,1,XLEK,b81ca3b2-7407-4435-b028-bdcf13dc3d1b,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1284,1299,,,,,,,,,,,,,1,1,1,0,,Win,48.93,4640,3908,513,251,262,1.15,4.33,15,3,2,10,0,0,0,0,13,7,0,0,,0,0,,,2275,1,8,573
"2021-11-16 16:33:29",,,XLEK,033484e6-6202-468f-a23e-c91310500b3d,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1299,1314,,,,,,,,,,,,,1,1,1,1,,Win,50.48,8466,6022,828,418,410,2.00,19.00,34,4,1,25,3,0,0,0,17,6,0,0,,0,0,,,4300,1,14,809
"2021-11-16 16:47:39",,,XLEK,da2fb2de-a249-41f8-9a54-a164dff42f4c,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1314,1314,,,,,,,,,,,,,7,1,1,0,,Loss,57.23,7084,5760,498,285,213,1.25,8.00,25,3,1,17,3,0,0,0,20,9,0,0,,0,0,,,3045,0,10,726
"2021-11-17 00:59:08",,,XLEK,76d667de-4a71-44a1-aaa9-f9f9dc90237a,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1314,1317,,,,,,,,,,,,,1,1,1,0,,Win,40.6,5201,5207,500,203,297,0.93,2.33,14,5,2,6,1,0,0,0,15,10,0,0,,0,0,,,2150,0,6,617
"2021-11-17 01:10:48",,,XLEK,2d443cec-599a-4d8c-a176-756ed808a99b,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1317,1332,,,,,,,,,,,,,4,1,1,1,,Win,49.38,8820,5931,725,358,367,2.50,27.66,40,8,2,26,0,0,0,0,16,11,0,0,,0,0,,,4810,0,28,924
"2021-11-17 01:26:58",,,XLEK,b56708ae-e61a-43df-aeb7-0b232ede7f35,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1332,1332,,,,,,,,,,,,,6,1,1,1,,Loss,47.01,3867,4140,468,220,248,0.91,-0.33,10,1,0,5,2,0,0,0,11,2,0,0,,0,0,,,1100,0,3,530
"2021-11-17 01:36:26",,,XLEK,8679fc25-a980-4bcb-b69d-40f93d3057cf,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1332,1332,,,,,,,,,,,,,5,1,1,0,,Loss,44.49,3525,5085,463,206,257,0.47,-6.66,8,1,1,6,0,0,0,0,17,7,0,0,,0,0,,,1375,0,2,613
"2021-11-17 01:50:24",1,1,XLEK,95d9633a-2972-43d7-83d0-0c52d4036117,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1332,1347,,,,,,,,,,,,,2,1,1,0,,Win,51.47,5555,6221,509,262,247,1.00,3.00,19,8,1,9,0,0,0,0,19,9,0,0,,0,0,,,2675,0,7,758
"2021-11-17 02:04:26",1,1,XLEK,1ee4e5fb-7043-4622-b39f-fe3b96a1c361,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1347,1347,,,,,,,,,,,,,5,1,1,0,,Loss,47,5847,6391,517,243,274,0.75,-4.66,18,2,4,12,1,0,0,0,24,4,0,0,,0,0,,,2500,0,7,737
"2021-11-17 02:18:16",,,XLEK,2031a1f8-213b-46fc-b68f-290df389725d,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1347,1362,,,,,,,,,,,,,1,1,1,0,,Win,50.06,6763,8028,787,394,393,1.00,2.66,26,3,0,22,1,0,0,0,26,8,0,0,,0,0,,,3510,0,6,1075
"2021-11-17 02:37:16",,,XLEK,0aebafbd-db41-48f2-a6bb-d3429ba10f71,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1362,1377,,,,,,,,,,,,,2,1,1,0,,Win,50.99,6917,6313,553,282,271,0.95,1.00,20,3,1,15,1,0,0,0,21,6,0,0,,0,0,,,2450,1,7,787
"2021-11-17 02:51:06",,,XLEK,8b75d60c-f0ce-4449-9b1b-4445e202f6ca,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1377,1377,,,,,,,,,,,,,7,1,1,0,,Loss,46.98,3070,3101,381,179,202,0.80,-0.33,8,1,0,7,0,0,0,0,10,5,0,0,,0,0,,,1050,0,1,516
"2021-11-17 03:00:22",1,1,XLEK,55d81d6f-b9ec-4d3c-92ea-0035c12c98a0,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1377,1380,,,,,,,,,,,,,7,1,1,0,,Loss,50.2,10470,9919,1024,514,510,1.06,7.33,38,3,6,29,0,0,0,0,36,16,0,0,,0,0,,,5060,0,17,1274
"2021-11-17 03:23:06",,,XLEK,baf98b9a-3790-4340-8aef-453a2293bf2e,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1380,1395,,,,,,,,,,,,,1,1,1,0,,Win,43.1,5155,3616,478,206,272,2.00,12.33,22,4,1,13,2,0,0,0,11,4,0,0,,0,0,,,2400,0,4,510
"2021-11-17 03:32:27",,,XLEK,49075a01-100c-432c-991f-a22fbcb3dddc,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1395,1398,,,,,,,,,,,,,3,1,1,0,,Win,44.09,2504,3884,279,123,156,0.91,-0.66,10,2,2,4,0,0,0,0,11,1,0,0,,0,0,,,1050,0,4,457
"2021-11-17 03:40:49",,,XLEK,9f549e26-ad29-49e3-9fc1-3db70b4a113e,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1398,1413,,,,,,,,,,,,,1,1,1,0,,Win,51.29,7968,6128,739,379,360,1.61,14.00,29,5,2,21,0,0,0,0,18,9,0,0,,0,0,,,3800,0,10,777
"2021-11-17 03:55:20",,,XLEK,a7226bf8-ef0c-49e0-87a5-b1b59ac6cccc,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1413,1398,,,,,,,,,,,,,8,1,0,0,,Left,51.21,1708,2505,207,106,101,0.36,-6.00,4,0,0,4,0,0,0,0,11,3,0,0,,0,0,,,550,1,2,441
"2021-11-17 14:58:35",,,XLEK,69194361-9fcd-4e72-8bd3-8f09b0d12e69,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1398,1401,,,,,,,,,,,,,1,1,1,1,,Win,46.73,6337,7777,689,322,367,0.87,-0.33,20,2,0,16,4,0,0,0,23,8,0,0,,0,0,,,3120,0,7,1001
"2021-11-17 15:16:29",,,XLEK,c047cd5a-da66-48e9-86fa-57d4c2b1dce3,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1401,1401,,,,,,,,,,,,,6,1,1,1,,Loss,47.31,4473,4492,446,211,235,0.88,-0.33,15,2,1,11,1,0,0,0,17,5,0,0,,0,0,,,1870,0,3,686
"2021-11-17 15:29:42",,,XLEK,6e15c336-9ff3-4d4a-b31b-eef6b5491f24,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1401,1404,,,,,,,,,,,,,3,1,1,0,,Win,48.74,6177,6148,517,252,265,1.00,2.33,19,4,1,9,3,0,0,0,19,7,0,0,,0,0,,,2595,0,7,854
"2021-11-17 15:44:40",1,1,XLEK,932be866-ca89-4f5b-b4fc-917c78a3c595,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1404,1404,,,,,,,,,,,,,6,1,1,1,,Loss,55.33,5609,5489,394,218,176,1.18,5.33,20,7,2,11,0,0,0,0,17,7,0,0,,0,0,,,2890,0,11,664
"2021-11-17 15:57:04",1,1,XLEK,b3605452-7163-4d63-b5d9-962c146a9260,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1404,1407,,,,,,,,,,,,,2,1,1,1,,Win,38.24,743,288,102,39,63,3.00,3.00,3,0,0,3,0,0,0,0,0,0,0,0,,0,0,,,750,0,0,195
"2021-11-17 16:01:21",1,1,XLEK,c8ba05ba-25bf-4ce7-b8b1-43cd1ee0f7c6,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1407,1407,,,,,,,,,,,,,7,1,1,0,,Loss,48.97,2388,3386,290,142,148,0.55,-4.33,6,1,1,4,0,0,0,0,11,2,0,0,,0,0,,,710,0,2,463
"2021-11-17 16:10:19",1,1,XLEK,eed12a76-a05e-4bb3-82ed-c29d35c0eb93,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1407,1407,,,,,,,,,,,,,5,1,1,0,,Loss,51.61,7604,6021,653,337,316,1.32,9.00,25,6,2,11,5,0,0,0,19,9,0,0,,0,0,,,3050,0,6,905
"2021-11-17 16:27:56",1,1,XLEK,dc4072cc-1a48-42c8-b09c-8491ed8c57b2,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1407,1407,,,,,,,,,,,,,6,1,1,0,,Loss,49.85,3073,2995,341,170,171,0.91,0.33,10,0,2,7,0,0,0,0,11,4,0,0,,0,0,,,1200,1,5,418
"2021-11-17 16:35:49",1,1,XLEK,209b4ebf-6495-4232-9d92-509cc92884a9,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1407,1410,,,,,,,,,,,,,4,1,1,0,,Win,46.59,3095,3314,410,191,219,1.11,3.00,10,1,3,6,0,0,0,0,9,6,0,0,,0,0,,,1300,0,2,426
"2021-11-17 16:44:10",,,XLEK,a4741d12-f5ab-46b6-b077-0d80a8077ab1,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1410,1425,,,,,,,,,,,,,4,1,1,1,,Win,56.99,3730,2359,365,208,157,2.14,10.66,15,1,0,10,0,0,0,0,7,8,0,0,,0,0,,,1925,1,4,463
"2021-11-17 16:52:33",,,XLEK,8b1ca2ce-9b26-4598-bf54-938a582f77b2,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1425,1425,,,,,,,,,,,,,5,1,1,1,,Loss,46.59,5985,7102,762,355,407,0.43,-8.33,10,0,0,10,0,0,0,0,23,14,0,0,,0,0,,,2085,1,3,941
"2021-11-18 00:53:26",1,1,XLEK,128a3953-5845-4a58-a1cb-e686f1e88b9d,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1425,1428,,,,,,,,,,,,,4,1,1,0,,Win,43.85,3295,2827,317,139,178,1.20,4.33,12,1,1,10,2,0,0,0,10,7,0,0,,0,0,,,1720,0,3,471
"2021-11-18 01:03:23",,,XLEK,23debb81-fe9e-4a15-9e2c-8e33cfca724e,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1428,1443,,,,,,,,,,,,,1,1,1,0,,Win,53.25,5434,5302,492,262,230,0.94,1.33,17,1,1,12,2,0,0,0,18,7,0,0,,0,0,,,2500,0,10,703
"2021-11-18 01:22:57",,,XLEK,69708dc5-ba2d-48f0-abaf-d3d81e31b6c2,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1443,1458,,,,,,,,,,,,,2,1,1,0,,Win,52.07,4221,3851,386,201,185,1.36,6.66,15,3,1,10,0,0,0,0,11,8,0,0,,0,0,,,1900,0,3,503
"2021-11-18 01:33:27",1,1,XLEK,a74c8a86-9d47-4b17-8a2f-7ee34cee332d,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1458,1461,,,,,,,,,,,,,3,1,1,0,,Win,44,1166,1250,150,66,84,1.75,3.33,7,1,0,5,0,0,0,0,4,1,0,0,,0,0,,,960,1,2,324
"2021-11-18 01:40:40",,,XLEK,b04c7b3f-94b3-4095-a2f1-70aae39df5d0,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1461,1476,,,,,,,,,,,,,2,1,1,0,,Win,40.12,3630,3606,324,130,194,1.36,5.66,15,3,1,8,1,0,0,0,11,5,0,0,,0,0,,,1750,0,5,482
"2021-11-18 01:49:34",1,1,XLEK,9f788ed7-4cb3-4369-af7e-10980f632f4d,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1476,1476,,,,,,,,,,,,,7,1,1,0,,Loss,47.73,5274,5456,595,284,311,0.89,0.33,17,4,0,12,0,0,0,0,19,7,0,0,,0,0,,,2155,0,5,724
"2021-11-18 02:04:30",1,1,XLEK,70f86b19-43a2-4fd4-a7bb-e7f6f909b553,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1476,1476,,,,,,,,,,,,,5,1,1,0,,Loss,55.81,811,1358,86,48,38,0.50,-3.00,3,0,0,3,0,0,0,0,6,0,0,0,,0,0,,,350,0,2,280
"2021-11-18 02:15:02",1,1,XLEK,4f9539d2-0a62-4831-846e-8ac8e1805b4c,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1476,1491,,,,,,,,,,,,,1,1,1,0,,Win,49.62,7304,5861,653,324,329,1.65,13.33,28,7,0,17,3,0,0,0,17,7,0,0,,0,0,,,3705,0,6,746
"2021-11-18 02:40:49",1,1,XLEK,4c06f966-25c9-404c-9d22-6b997a47742f,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1491,1491,,,,,,,,,,,,,5,1,1,0,,Loss,40.45,4143,5943,492,199,293,0.68,-4.33,13,2,0,10,2,0,0,0,19,5,0,1,,0,0,,,1475,0,7,748
"2021-11-18 02:57:50",1,1,XLEK,7958d5cc-1547-44e7-bab0-3cab543efd48,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1491,1491,,,,,,,,,,,,,7,1,1,0,,Loss,48.95,4378,5766,476,233,243,0.56,-4.66,10,2,2,6,0,0,0,0,18,10,0,1,,0,0,,,1400,0,8,633
"2021-11-18 03:10:38",1,1,XLEK,cf2e3e81-3ce0-40db-9dba-0f9942007573,"Live Fire",Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,10,1,0,0,,Left,62.5,1062,936,40,25,15,1.67,2.33,5,0,1,2,1,0,0,0,3,1,0,0,,0,0,,,650,0,5,255
"2021-11-18 03:15:10",1,1,XLEK,525c06d3-25dc-49c0-a171-0c381afb4d77,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1491,1494,,,,,,,,,,,,,2,1,1,1,,Win,52.42,4713,3826,517,271,246,1.73,10.66,19,3,1,15,0,0,0,0,11,8,0,0,,0,0,,,3070,0,7,612
"2021-11-18 03:27:10",1,1,XLEK,f4dcbdbd-c5f7-433e-a434-eed77b9581f4,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1494,1497,,,,,,,,,,,,,3,1,1,0,,Win,53.71,6958,5739,661,355,306,1.12,6.00,19,6,1,8,2,0,0,0,17,12,0,0,,0,0,,,2740,0,8,788
"2021-11-18 03:54:20",1,1,XLEK,7c1f9ab1-005e-439a-bcc0-4110ddfca5b2,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1497,1497,,,,,,,,,,,,,7,1,1,0,,Loss,56.89,5319,4761,501,285,216,1.00,2.00,17,2,2,12,1,0,0,0,17,6,0,0,,0,0,,,2110,0,4,554
"2021-11-18 04:06:30",1,1,XLEK,0790ac9d-43d4-4240-8830-abb4e40296b4,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1497,1500,,,,,,,,,,,,,1,1,1,0,,Win,47.22,7468,7011,809,382,427,1.30,10.33,26,7,1,18,2,0,0,0,20,13,0,0,,0,0,,,4085,1,13,953
"2021-11-18 14:17:41",1,1,XLEK,089c9cbc-0a09-47e6-93e8-a283b5e3c2d3,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1500,1515,,,,,,,,,,,,,3,1,1,1,,Win,44.76,5427,4823,525,235,290,1.46,10.00,19,5,0,13,0,0,0,0,13,12,0,0,,0,0,,,2680,0,6,624
"2021-11-18 14:29:47",1,1,XLEK,95c2f713-3df5-45f4-a297-4f1336277c0a,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1515,1514,,,,,,,,,,,,,6,1,1,0,,Loss,48.91,9278,7520,920,450,470,1.16,8.66,29,9,2,16,2,0,0,0,25,14,0,0,,0,0,,,3660,0,7,1104
"2021-11-18 14:49:56",1,1,XLEK,a932c741-2508-4aea-b0e2-f081331b2b71,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1514,1528,,,,,,,,,,,,,3,1,1,0,,Win,47.81,3493,2822,297,142,155,1.38,5.00,11,1,0,9,3,0,0,0,8,6,0,0,,0,0,,,1400,0,4,461
"2021-11-18 14:58:42",,,XLEK,eaef9f0b-3181-490d-8b68-c0d2c3fe1189,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1528,1542,,,,,,,,,,,,,3,1,1,0,,Win,51.13,7195,5383,708,362,346,1.60,12.66,24,3,3,16,1,0,0,0,15,11,0,0,,0,0,,,3220,0,5,811
"2021-11-18 15:13:04",1,1,XLEK,1603e58b-f8ab-4f3c-b1e9-d6de10554ea4,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1542,1557,,,,,,,,,,,,,1,1,1,0,,Win,46.23,5943,4467,636,294,342,1.23,6.00,16,5,1,7,2,0,0,0,13,9,0,0,,0,0,,,2050,0,9,590
"2021-11-18 15:24:18",1,1,XLEK,041bbeaf-0f08-4ec5-b4fd-7e3eb2d40e02,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1557,1542,,,,,,,,,,,,,8,1,0,0,,Left,45.9,518,1097,61,28,33,0.75,-0.66,3,0,0,3,0,0,0,0,4,1,0,0,,0,0,,,350,0,0,388
"2021-11-18 15:27:18",,,XLEK,e13653d1-ea16-4b14-9c93-4b817258d5e4,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1542,1557,,,,,,,,,,,,,3,1,1,0,,Win,54.37,8793,6608,813,442,371,1.33,10.33,32,3,4,25,0,0,0,0,24,7,0,0,,0,0,,,3785,0,14,891
"2021-11-18 15:49:25",,,XLEK,1afa9a20-e3ed-4693-96bc-81febed44e03,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1557,1572,,,,,,,,,,,,,1,1,1,0,,Win,56.66,6813,6064,676,383,293,1.44,10.00,23,1,1,21,0,0,0,0,16,9,0,0,,0,0,,,3625,0,6,874
"2021-11-18 16:06:12",,,XLEK,f60435f9-57db-440d-a48f-e23380ca4f9b,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1572,1586,,,,,,,,,,,,,1,1,1,1,,Win,50.88,5307,3424,513,261,252,5.40,23.66,27,5,2,16,1,0,0,0,5,5,0,0,,0,0,,,2950,1,15,720
"2021-11-18 16:19:25",,,XLEK,7f575a7b-050e-4798-9f84-7f5bb944492a,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1586,1600,,,,,,,,,,,,,1,1,1,1,,Win,47.54,5443,4667,650,309,341,1.14,5.33,16,3,0,13,0,0,0,0,14,10,0,0,,0,0,,,2575,1,4,628
"2021-11-18 16:30:36",,,XLEK,6398824f-edd3-4526-bcfb-3d3d5d1f22a4,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1600,1599,,,,,,,,,,,,,5,1,1,0,,Loss,54.67,4575,3995,492,269,223,1.07,2.00,15,1,2,12,0,0,0,0,14,3,0,0,,0,0,,,1650,0,4,614
