Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-03-12T12:14:44Z,1,2,Lionforce117,3428bff1-67e1-4074-9e2a-1a9e0160ebb1,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Draw,21.61,7463,2961,1194,258,936,1.09,5.67,12,11,14,0,0,,,2025,1,4,Draw,1,29600,897.736,0,1153
2022-03-12T12:14:44Z,1,2,ProvableMocha69,3428bff1-67e1-4074-9e2a-1a9e0160ebb1,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Draw,40,8710,4294,475,190,285,1.33,9.00,20,15,12,0,0,9,16,2750,0,9,Draw,1,25275,887.158,0,1153
2022-03-12T12:14:44Z,1,2,Eninja4743,3428bff1-67e1-4074-9e2a-1a9e0160ebb1,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Draw,23.2,2339,5822,582,135,447,0.45,-10.33,10,22,5,0,0,7,16,1500,0,4,Draw,1,25275,887.158,0,1153
2022-03-12T12:14:44Z,1,2,purrridge,3428bff1-67e1-4074-9e2a-1a9e0160ebb1,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Draw,8.55,5200,4477,1053,90,963,0.73,-3.33,11,15,2,0,0,,,1500,0,8,Draw,1,25275,887.158,0,1153
2022-03-12T12:14:44Z,1,2,EldestGorilla8,3428bff1-67e1-4074-9e2a-1a9e0160ebb1,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Draw,23.74,1676,4671,396,94,302,0.11,-17.00,2,19,0,0,0,,,450,0,0,Draw,1,25275,887.158,0,1153
2022-03-12T12:14:44Z,1,2,"LIQUID ASSASS1N",3428bff1-67e1-4074-9e2a-1a9e0160ebb1,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Draw,22.9,2713,6212,524,120,404,0.39,-12.33,9,23,5,0,0,13,15,1700,0,1,Draw,1,25275,887.158,0,1153
2022-03-12T12:14:44Z,1,2,TopshoT3x5488,3428bff1-67e1-4074-9e2a-1a9e0160ebb1,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Draw,36.94,4645,5881,758,280,478,0.39,-12.00,9,23,6,0,0,,,1450,0,4,Draw,1,25275,887.158,0,1153
2022-03-12T12:14:44Z,1,2,Randomguy180,3428bff1-67e1-4074-9e2a-1a9e0160ebb1,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Draw,16.95,6210,4684,1605,272,1333,0.88,1.00,14,16,9,0,0,,,2050,0,1,Draw,1,29600,897.736,0,1153
2022-03-12T12:14:44Z,1,2,bhulk966,3428bff1-67e1-4074-9e2a-1a9e0160ebb1,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Draw,20.11,9015,3879,1268,255,1013,1.92,13.33,23,12,7,0,0,15,14,2900,1,10,Draw,1,29600,897.736,0,1153
2022-03-12T12:14:44Z,1,2,"Mooncake TS",3428bff1-67e1-4074-9e2a-1a9e0160ebb1,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Draw,35.07,10045,5894,1420,498,922,2.47,23.33,37,15,4,0,0,35,11,3900,4,19,Draw,1,25275,887.158,0,1153
2022-03-12T12:14:44Z,1,2,pluvon,3428bff1-67e1-4074-9e2a-1a9e0160ebb1,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Draw,38.22,6459,3722,607,232,375,1.15,3.67,15,13,5,0,0,13,15,1850,2,6,Draw,1,29600,897.736,0,1153
2022-03-12T12:14:44Z,1,2,EnTaroArtanis,3428bff1-67e1-4074-9e2a-1a9e0160ebb1,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Draw,31.24,4794,6120,813,254,559,0.68,-5.00,15,22,6,0,0,,,2250,1,6,Draw,1,29600,897.736,0,1153
2022-03-12T12:14:44Z,1,2,ADemondsWratH,3428bff1-67e1-4074-9e2a-1a9e0160ebb1,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Draw,37.4,14022,7107,655,245,410,1.00,2.33,24,24,7,0,0,13,15,3200,0,10,Draw,1,29600,897.736,0,1153
2022-03-12T12:14:44Z,1,2,KainTheLost,3428bff1-67e1-4074-9e2a-1a9e0160ebb1,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Draw,5.01,2720,4163,778,39,739,0.38,-7.67,5,13,1,0,0,11,15,750,0,2,Draw,1,25275,887.158,0,1153
2022-03-12T12:14:44Z,1,2,"te Flying Ninja",3428bff1-67e1-4074-9e2a-1a9e0160ebb1,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Draw,55.68,6173,4034,783,436,347,1.73,10.00,19,11,6,0,0,14,9,2325,0,6,Draw,1,29600,897.736,0,1153
2022-03-12T12:14:44Z,1,2,Lordentenkott,3428bff1-67e1-4074-9e2a-1a9e0160ebb1,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Draw,31.37,1686,3252,459,144,315,0.45,-4.33,5,11,5,0,0,,,1050,0,1,Draw,1,29600,897.736,0,1153
2022-03-12T12:14:44Z,1,2,OMGchezeburrito,3428bff1-67e1-4074-9e2a-1a9e0160ebb1,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Draw,36.94,4645,5881,758,280,478,0.39,-12.00,9,23,6,0,0,9,16,1450,0,4,Draw,1,25275,887.158,0,1153
2022-03-12T12:14:44Z,1,2,Unknown,3428bff1-67e1-4074-9e2a-1a9e0160ebb1,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Draw,8.55,5200,4477,1053,90,963,0.73,-3.33,11,15,2,0,0,,,1500,0,8,Draw,1,25275,887.158,0,1153
