Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 00:23:41",1,1,KingBarkerx,8ac07de1-d291-4f80-90c9-79ee6aea0416,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,48.86,3795,3191,481,235,246,1.86,8.00,13,2,0,4,0,0,0,0,7,6,0,0,4,0,0,13,9,1600,0,3,445
"2021-11-16 00:32:36",1,1,KingBarkerx,012ef55e-5c39-43b1-99cc-43b319e7290d,Streets,Oddball,"Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,37.56,967,2561,205,77,128,0.22,-6.33,2,0,0,2,0,0,0,0,9,2,0,0,1,0,0,10,9,300,0,0,347
"2021-11-16 00:41:00",1,1,KingBarkerx,f78c0284-93c6-4da7-a2f2-59f718b15acd,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,1,1,0,,Win,52.68,7709,6289,803,423,380,1.37,10.66,26,2,0,20,1,0,0,0,19,11,0,0,5,0,0,26,19,3740,0,8,907
"2021-11-16 01:50:57",1,1,KingBarkerx,9e391f1a-631f-4bea-8ff9-bb5f850b5719,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.34,8001,10491,1126,533,593,0.77,-1.33,27,1,0,24,1,0,0,0,35,20,0,0,5,0,0,34,35,4600,0,8,1314
"2021-11-16 12:23:23",1,1,KingBarkerx,54c4eba0-a522-4f43-9542-e95c4847d905,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,1,1,1,,Loss,53.84,10529,8738,1289,694,595,1.23,11.66,32,0,0,30,0,0,0,0,26,17,0,0,5,0,0,32,28,4320,0,17,1203
"2021-11-17 01:37:52",1,1,KingBarkerx,e0830809-aaad-4b5f-ac52-91e74481b393,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48.07,3540,3541,389,187,202,0.85,-1.33,11,0,2,8,0,0,0,0,13,2,0,0,2,0,0,13,12,1500,0,4,501
"2021-11-17 01:48:13",1,1,KingBarkerx,2cba1178-ab5f-4ba5-8ddd-35c4ee1508be,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,45.94,6070,4941,751,345,406,1.36,9.00,19,2,0,12,4,0,0,0,14,12,0,0,4,0,0,18,16,2695,0,9,650
"2021-11-17 02:00:34",1,1,KingBarkerx,25d9b8f5-b467-4238-a9ae-d8b82ffc106c,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,1,1,1,,Loss,47.35,7556,7329,906,429,477,1.50,12.33,27,1,1,25,0,0,0,0,18,10,0,0,5,0,0,21,20,3305,0,6,791
"2021-11-17 02:15:39",1,1,KingBarkerx,8ddd013d-f42d-4aac-aa6e-9049cdf90675,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,52.26,6427,4735,576,301,275,1.73,13.33,26,0,0,21,2,0,0,0,15,7,0,0,5,0,0,19,16,2970,0,7,686
"2021-11-17 02:28:40",1,1,KingBarkerx,836232b3-3e6e-4cfb-b520-af92a3b79c0a,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.71,2948,2925,340,186,154,0.73,-2.00,8,0,0,7,0,0,0,0,11,3,0,0,2,0,0,11,10,1150,0,3,408
"2021-11-17 02:36:45",1,1,KingBarkerx,1b938c55-cede-459c-a187-df8df2b46b2d,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,51.43,317,678,35,18,17,0.67,-1.00,2,1,0,0,0,0,0,0,3,0,0,0,1,0,0,7,5,200,0,0,341
"2021-11-17 12:36:37",1,1,KingBarkerx,3317e7c2-1955-4c52-ac66-9d52b58d3f9d,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,56.36,4235,3629,472,266,206,1.44,6.66,13,0,1,4,0,0,0,0,9,8,0,0,4,0,0,14,11,1700,0,5,527
"2021-11-18 02:51:11",1,1,KingBarkerx,53bb590a-7676-436b-abc1-76d5c463ce77,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,1200,,,,,,,,,,,,,1,1,1,1,,Win,52.79,4960,3941,555,293,262,1.00,3.00,13,0,2,8,0,0,0,0,13,9,0,0,4,0,0,18,15,2075,0,7,686
"2021-11-18 03:04:32",1,1,KingBarkerx,ccb83491-5da0-4bc6-a750-73f7163b74ad,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1200,1215,,,,,,,,,,,,,1,1,1,0,,Win,42.51,1967,1467,167,71,96,1.75,4.33,7,0,0,2,1,0,0,0,4,4,0,0,4,0,0,11,7,1025,0,1,388
"2021-11-19 02:11:15",1,1,KingBarkerx,aff7bb3c-0b6f-41b9-9d2f-44e987632826,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,1,,Win,50.13,6133,3685,790,396,394,2.00,16.00,24,1,3,2,1,0,0,0,12,12,0,0,5,0,0,17,9,3125,0,8,582
"2021-11-19 02:29:11",1,1,KingBarkerx,9351559c-6a01-4943-abe0-2258b0d4ec1a,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,448
"2021-11-19 02:31:48",1,1,KingBarkerx,a220ebe8-b06b-4d55-9030-3a44e507f354,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1200,1200,,,,,,,,,,,,,5,1,1,1,,Loss,38.14,3952,3568,582,222,360,1.18,4.00,13,3,0,9,0,0,0,0,11,6,0,0,5,0,0,14,11,2000,0,5,507
"2021-11-19 02:41:27",1,1,KingBarkerx,11922ed4-96cd-485b-840a-403fb21ea3aa,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1200,1215,,,,,,,,,,,,,4,1,1,0,,Win,61.45,4166,2385,358,220,138,3.40,12.66,17,4,0,11,0,0,0,0,5,2,0,0,6,0,0,10,6,1825,0,5,359
"2021-11-19 02:48:45",1,1,KingBarkerx,3b1c26a5-c171-41de-b1e2-654d3447aceb,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1215,1215,,,,,,,,,,,,,5,1,1,1,,Loss,53.01,5830,3826,598,317,281,2.75,14.66,22,1,1,17,2,0,0,0,8,2,0,0,11,0,0,18,13,2625,0,9,629
"2021-11-19 03:02:01",1,1,KingBarkerx,d614dac3-de7c-47c0-aec3-4c2f18ba2fa5,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1215,1215,,,,,,,,,,,,,5,1,1,0,,Loss,60.75,2581,2032,186,113,73,1.14,1.66,8,1,0,5,0,0,0,0,7,2,0,0,4,0,0,8,5,900,0,5,257
"2021-11-19 03:07:40",1,1,KingBarkerx,6734229f-cbaa-44be-a276-af527166e713,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1215,1230,,,,,,,,,,,,,4,1,1,0,,Win,56.41,11260,5346,991,559,432,3.62,38.00,47,4,4,33,1,0,0,0,13,12,0,0,7,0,0,26,12,5570,0,18,826
"2021-11-19 03:23:26",1,1,KingBarkerx,3080a82b-a6fa-4efc-bb18-23365c5217c5,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1230,1233,,,,,,,,,,,,,3,1,1,0,,Win,43.1,6375,4319,717,309,408,1.75,11.33,21,2,1,13,5,0,0,0,12,7,0,0,10,0,0,21,11,2525,0,10,766
"2021-11-19 12:07:19",1,1,KingBarkerx,0e800b13-1fe7-4a4d-83b4-eac711e141b1,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1215,1215,,,,,,,,,,,,,5,1,1,0,,Loss,50.14,7098,7357,730,366,364,0.92,2.00,23,3,1,17,2,0,0,1,25,12,0,0,3,0,0,23,24,3185,0,2,899
"2021-11-19 12:23:34",1,1,KingBarkerx,c1b7e25d-eb23-4b61-851e-a8ff9d357a79,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1233,1233,,,,,,,,,,,,,5,1,1,0,,Loss,50.3,3013,4047,332,167,165,0.73,-2.66,11,1,1,8,0,0,0,0,15,4,0,0,3,0,0,12,15,1525,0,4,509
"2021-11-20 00:37:33",1,1,KingBarkerx,f1226b21-a0b3-4ca3-bf6d-7a15582dabdf,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1215,1215,,,,,,,,,,,,,6,1,1,0,,Loss,48.89,4804,5632,630,308,322,0.67,-4.33,14,1,0,10,0,0,0,0,21,8,0,0,3,0,0,18,18,1995,0,4,758
"2021-11-20 00:52:28",1,1,KingBarkerx,0cc1de4e-1657-4a5e-8a4c-7d848566d413,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1215,1215,,,,,,,,,,,,,6,1,1,0,,Loss,53.43,5360,6114,627,335,292,0.76,-1.66,16,1,0,12,1,0,0,0,21,10,0,0,3,0,0,21,21,2240,0,7,782
"2021-11-20 01:09:40",1,1,KingBarkerx,533369e5-516a-470d-967c-a278037c3063,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1215,1218,,,,,,,,,,,,,1,1,1,0,,Win,54.38,6306,5166,605,329,276,1.57,11.66,22,0,1,14,3,0,0,0,14,11,0,0,6,0,0,21,17,2925,0,6,747
"2021-11-20 01:23:42",1,1,KingBarkerx,e4e319d8-100b-40e3-99d7-7376b568721b,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1218,1218,,,,,,,,,,,,,5,1,1,1,,Loss,36.06,4977,4451,857,309,548,1.20,5.00,18,0,1,15,2,0,0,0,15,6,0,0,4,0,0,18,17,2125,0,4,747
"2021-11-20 01:37:44",1,1,KingBarkerx,05d39fc5-54f9-4831-b8f6-62e5f42cbd8e,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1218,1218,,,,,,,,,,,,,2,1,1,0,,Win,50.2,9033,6636,1014,509,505,1.63,15.33,31,2,1,25,3,0,0,0,19,10,0,0,5,0,0,27,25,4160,0,8,993
"2021-11-20 02:00:12",1,1,KingBarkerx,cba70f13-8aed-4461-aec0-9ac26fdd5ec4,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1218,1218,,,,,,,,,,,,,6,1,1,1,,Loss,47.83,3522,4286,391,187,204,1.00,1.66,13,2,0,7,0,0,0,0,13,5,0,0,6,0,0,15,13,1550,0,4,542
"2021-11-20 02:10:34",1,1,KingBarkerx,5e158718-de41-4807-969c-10b1960379c0,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1218,1218,,,,,,,,,,,,,8,1,1,1,,Loss,49.94,6507,6212,799,399,400,1.05,3.33,20,2,1,16,0,0,0,0,19,7,0,0,4,0,0,24,22,2545,0,4,886
"2021-11-20 02:26:58",1,1,KingBarkerx,b3408f00-64c2-43a6-8e54-5f0880a6180f,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1218,1218,,,,,,,,,,,,,6,1,1,0,,Loss,38.76,2961,4057,485,188,297,0.47,-7.33,7,1,0,5,0,0,0,1,15,2,0,0,3,0,0,14,13,810,0,2,527
"2021-11-20 02:44:34",1,1,KingBarkerx,f5cdc17e-09ab-4942-908e-c28d480c43e4,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1218,1233,,,,,,,,,,,,,2,1,1,0,,Win,49.47,7322,5871,936,463,473,1.69,16.33,27,2,1,22,0,0,0,0,16,16,0,0,7,0,0,21,18,3880,0,11,841
"2021-11-20 03:00:08",1,1,KingBarkerx,7837b56f-a621-4d1e-831d-99bbae7cdd3e,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1233,1236,,,,,,,,,,,,,3,1,1,1,,Win,50.87,7520,6422,802,408,394,1.42,12.66,27,3,3,15,2,0,0,0,19,14,0,0,5,0,0,26,22,3810,0,7,930
"2021-11-20 03:17:26",1,1,KingBarkerx,3cc0ba8d-16cb-4e7a-aee6-bfa95dc29797,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1236,1239,,,,,,,,,,,,,1,1,1,0,,Win,42.71,776,226,96,41,55,4.00,5.00,4,1,0,3,0,0,0,1,0,3,0,0,4,0,0,9,4,660,0,0,279
"2021-11-20 03:23:59",1,1,KingBarkerx,967cf862-9996-4d33-ae2f-93d99f7788d3,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1239,1242,,,,,,,,,,,,,4,1,1,1,,Win,36.67,3222,3987,589,216,373,0.70,0.33,7,0,0,7,0,0,0,0,10,10,0,0,2,0,0,14,12,1200,0,4,532
"2021-11-20 03:34:37",1,1,KingBarkerx,62d639c5-9a79-405a-8dea-88d684f08f69,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1242,1242,,,,,,,,,,,,,6,1,1,0,,Loss,48.95,3488,3679,429,210,219,0.75,-0.33,9,0,1,5,2,0,0,0,12,8,0,0,5,0,0,14,13,1300,0,4,549
"2021-11-20 03:45:21",1,1,KingBarkerx,474a8197-e1bd-48ec-9253-f4fc65c1b042,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1242,1245,,,,,,,,,,,,,3,1,1,0,,Win,42.94,3560,3449,545,234,311,1.33,5.33,12,1,0,9,0,0,0,0,9,7,0,0,4,0,0,14,12,1550,0,3,523
"2021-11-20 11:40:04",1,1,KingBarkerx,c6718e9e-5dc0-4d2e-990b-90dfa0b0ca4c,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.71,4362,4021,709,317,392,4.00,16.66,20,2,0,0,0,0,0,0,5,5,0,0,9,0,0,17,11,2725,0,6,615
"2021-11-21 03:05:45",1,1,KingBarkerx,1e675e7a-2e9e-465b-9f76-cfd612fa0902,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,24.59,1544,1292,492,121,371,2.50,4.33,5,0,1,3,0,0,2,0,2,4,0,0,4,1,0,9,5,700,0,1,310
"2021-11-21 03:12:58",1,1,KingBarkerx,169fb44f-8d14-453e-a48a-886296b374c4,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,1,1,0,,Loss,47.34,1803,2880,319,151,168,0.56,-2.33,5,0,0,0,0,0,1,0,9,5,0,0,2,0,0,10,9,750,0,2,624
"2021-11-21 03:25:04",1,1,KingBarkerx,8358a388-ec22-42a2-87ed-e863b90b58e1,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,0,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4,0,0,0,811
"2021-11-21 04:16:56",1,1,KingBarkerx,f9376a95-c60f-42f5-a592-8f0a45df7c90,Streets,Slayer,"Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,4,1,1,0,,Win,30.81,1591,2913,370,114,256,0.27,-5.66,3,0,0,3,0,0,0,0,11,7,0,0,1,0,0,11,12,650,0,0,449
"2021-11-21 04:27:51",1,1,KingBarkerx,fcbfe1df-ad62-4053-be4a-334227d582ce,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1233,1248,,,,,,,,,,,,,1,1,1,1,,Win,52.2,3356,3118,341,178,163,2.83,12.33,17,1,0,14,0,0,0,0,6,4,0,0,5,0,0,14,11,3060,0,6,497
"2021-11-21 15:47:22",1,1,KingBarkerx,afaa79a0-de89-4e3c-8ecf-53af4a16af9b,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,1,,Win,45.65,5306,5444,736,336,400,1.00,3.00,15,4,2,0,0,0,0,1,15,9,0,0,4,0,0,20,15,2200,0,8,751
"2021-11-21 16:03:05",1,1,KingBarkerx,47cf147c-fcb0-48b4-8a6b-74fc34aa3614,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,43.5,2200,2054,246,107,139,1.43,4.00,10,2,0,0,4,0,0,0,7,3,0,0,4,0,0,8,5,1200,0,4,551
"2021-11-22 01:18:22",1,1,KingBarkerx,451ee523-b6cb-46b2-a43f-2e87d8a3ab3f,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,1,,Win,49.45,3438,3223,451,223,228,1.33,5.00,12,1,0,3,0,0,0,3,9,6,0,0,5,0,0,12,11,1655,0,6,542
"2021-11-22 01:28:50",1,1,KingBarkerx,eee112f2-2359-4447-bc29-9971c00193de,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,49.07,2956,2757,644,316,328,3.25,10.66,13,2,0,0,0,0,0,3,4,5,0,0,4,0,0,10,9,2315,0,3,432
"2021-11-22 01:37:16",1,1,KingBarkerx,f348ef51-79e1-44f6-8fdf-e92f8a2c570e,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1248,1251,,,,,,,,,,,,,7,1,1,0,,Loss,55.24,8097,7351,887,490,397,1.05,5.66,21,1,1,15,0,0,0,7,20,14,0,0,4,0,0,26,22,3155,0,15,920
"2021-11-22 01:54:55",1,1,KingBarkerx,5c81d3bb-de52-4ad9-bdb8-a46ff2d73fce,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1251,1254,,,,,,,,,,,,,2,1,1,0,,Win,45.83,3800,5277,563,258,305,0.61,-4.66,11,0,0,11,1,0,0,5,18,7,0,0,2,0,0,17,17,1500,0,8,746
"2021-11-22 02:10:10",1,1,KingBarkerx,4b621cfe-8138-43ea-ac84-bd820ea02421,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1254,1254,,,,,,,,,,,,,7,1,1,0,,Loss,43.78,3896,4112,450,197,253,1.33,5.33,16,1,2,11,0,0,0,0,12,4,0,0,4,0,0,15,14,2010,0,11,549
"2021-11-23 00:12:54",1,1,KingBarkerx,0a35770a-60fa-4882-b61a-3231bc1ab683,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1245,1260,,,,,,,,,,,,,2,1,1,0,,Win,59.76,8882,5331,820,490,330,2.83,25.00,34,3,1,26,1,0,0,4,12,9,0,0,8,0,0,21,11,4075,0,15,760
"2021-11-23 00:27:07",1,1,KingBarkerx,ab5db40e-2e8a-4b6d-b39a-ebfd3d62a38f,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1260,1260,,,,,,,,,,,,,7,1,1,0,,Loss,54.6,11901,6653,1141,623,518,2.15,27.66,43,5,1,33,0,0,0,8,20,14,0,0,7,0,0,32,23,5600,0,20,1112
"2021-11-23 00:50:22",1,1,KingBarkerx,2e0c0c12-4a94-4b17-90be-fd3a1a2c4b80,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1260,1260,,,,,,,,,,,,,5,1,1,0,,Loss,50.82,4934,3877,488,248,240,1.70,11.66,17,3,0,12,0,0,0,2,10,14,0,0,3,0,0,16,11,2620,0,6,559
"2021-11-23 01:06:35",1,1,KingBarkerx,dc057b1b-3d28-4258-ac5c-e3092f34c7fb,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1260,1275,,,,,,,,,,,,,2,1,1,1,,Win,53.89,9058,6549,848,457,391,1.85,21.00,37,3,1,29,3,0,0,2,20,12,0,0,6,0,0,27,18,5055,0,13,916
"2021-11-23 01:23:24",1,1,KingBarkerx,49402b33-2471-4219-85bd-93feda72a6ce,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1275,1278,,,,,,,,,,,,,3,1,1,0,,Win,50.72,4325,2893,483,245,238,1.67,8.00,15,2,0,9,0,0,0,1,9,6,0,0,5,0,0,14,9,1995,0,6,500
"2021-11-23 01:33:19",1,1,KingBarkerx,c0c2e2f6-98d1-4ada-81f4-b601e867ce15,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1278,1293,,,,,,,,,,,,,2,1,1,1,,Win,49.36,13089,9581,1483,732,751,1.89,32.33,51,6,1,37,2,0,0,2,27,25,0,0,7,0,0,38,25,7100,0,21,1244
"2021-11-23 02:00:47",1,1,KingBarkerx,d1a4fe8d-d289-44c3-80f9-c59247f44c96,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1293,1296,,,,,,,,,,,,,3,1,1,0,,Win,45.16,6272,3834,702,317,385,2.63,16.00,21,0,0,20,2,0,0,0,8,9,0,0,12,0,0,19,11,2685,0,10,670
"2021-11-23 02:14:10",1,1,KingBarkerx,d5226513-47a8-4435-aad1-63ec455fb49d,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1296,1296,,,,,,,,,,,,,5,1,1,1,,Loss,45.27,3879,3811,528,239,289,1.30,7.00,13,1,0,11,0,0,0,0,10,12,0,0,3,0,0,16,14,2300,0,4,582
"2021-11-23 02:26:28",1,1,KingBarkerx,bee14809-a82f-4895-8bfd-f914618ef415,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1296,1296,,,,,,,,,,,,,7,1,1,1,,Loss,42.04,4197,4542,597,251,346,0.86,0.00,12,1,0,11,0,0,0,1,14,6,0,0,3,0,0,17,15,1510,0,4,649
"2021-11-23 02:38:57",1,1,KingBarkerx,610feea9-fef3-4c22-a17c-2c19bbb23957,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1296,1296,,,,,,,,,,,,,8,1,1,0,,Loss,53.2,7658,6091,891,474,417,1.39,11.66,25,2,2,18,2,0,0,0,18,14,0,0,4,0,0,23,19,3245,0,6,778
"2021-11-23 02:54:19",1,1,KingBarkerx,323cfd5d-3db0-43fa-b94f-207736eb6d97,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1296,1311,,,,,,,,,,,,,2,1,1,1,,Win,58.87,7949,5998,761,448,313,2.06,18.66,33,4,2,23,1,0,0,0,16,5,0,0,13,0,0,20,15,3710,0,10,751
