Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-07-16 12:55:08",2,1,"HazY HermiT",04d12e64-3d48-4827-97a6-6ee31054b247,"Live Fire","Slayer Sidekick","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,26.23,1213,1120,122,32,90,1.20,3.33,12,,,,,,,,10,4,0,0,,0,0,,,,0,4,350
"2022-07-16 13:04:28",2,1,"HazY HermiT",3741f0b4-8b30-4d90-9876-ca1508346f97,Bazaar,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,39.61,2775,3042,818,324,494,0.82,-1.00,9,,,,,,,,11,3,0,0,,0,0,,,,0,3,418
"2022-07-16 13:13:35",2,1,"HazY HermiT",8c882001-6027-4117-9dfd-5639c822c3fb,Catalyst,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,44.27,2417,2374,323,143,180,0.56,-2.67,5,,,,,,,,9,4,0,0,,0,0,,,,0,1,385
"2022-07-16 13:21:37",2,1,"HazY HermiT",8f83c437-53a3-4b51-b2e8-945864bfd246,"Live Fire","Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.89,1928,1368,74,31,43,1.60,8.33,16,,,,,,,,10,7,0,0,,0,0,,,,0,6,366
"2022-07-16 13:29:26",2,1,"HazY HermiT",679f7dbc-2a9b-4f30-90f0-3cb65ba3eff8,Bazaar,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,41.98,2062,1389,262,110,152,1.67,3.67,5,,,,,,,,3,5,0,0,,0,0,,,,0,1,264
"2022-07-16 23:03:34",2,1,"HazY HermiT",ab8b0f82-77de-4323-863d-6342bc835f33,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1473.188,16465,3,49.31,Eagle,0,1514.571,15655,0,50.69,1,1,1,0,,Win,18.79,2999,3943,995,187,808,0.54,-4.33,7,2,0,0,0,0,0,0,13,5,0,0,,0,0,,,975,0,5,745
"2022-07-16 23:19:39",2,1,"HazY HermiT",f24b5255-4da5-4c10-8b21-5d2ff6751c95,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1476.045,25925,2,50.69,Eagle,0,1435.774,17390,1,49.31,1,1,1,0,,Win,30.03,3661,3880,666,200,466,0.85,-0.33,11,0,0,3,1,0,0,0,13,5,0,0,,0,0,13,14,1785,2,5,947
"2022-07-16 23:40:59",2,1,"HazY HermiT",185db297-c266-4871-acbe-77c7eb7310de,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1148.247,22620,1,43.77,Eagle,0,1475.129,19175,0,56.23,2,1,1,0,,Win,28.45,5284,4196,1346,383,963,0.77,-0.67,10,0,0,1,1,0,0,0,13,7,0,0,,1,0,,,1325,0,4,947
"2022-07-17 00:02:48",2,1,"HazY HermiT",500520ac-8db2-4c91-9aa1-fba1eac4172f,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,,14935,3,,Cobra,0,,11060,2,,13,1,1,0,,Loss,30.37,1772,2837,563,171,392,1.00,0.00,9,1,1,2,2,0,0,0,9,0,0,0,,0,0,,,1250,0,2,544
"2022-07-17 00:16:08",2,1,"HazY HermiT",14190637-6595-48c8-a3a1-85be919823a6,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,Eagle,0,,23585,2,,Cobra,0,,20900,1,,12,1,1,0,,Loss,33.74,4195,5181,575,194,381,0.79,-0.67,11,2,0,0,1,0,0,0,14,7,0,0,,0,0,,,1775,0,1,945
"2022-07-17 00:35:28",2,1,"HazY HermiT",a1aa1516-e4cb-436b-a825-4deb94fbfbac,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,,10770,3,,Eagle,0,,3935,1,,1,1,1,0,,Win,9.55,166,298,157,15,142,0.00,-0.67,0,0,0,0,0,0,0,0,1,1,0,0,,0,0,5,5,50,0,0,363
"2022-07-17 00:45:27",2,1,"HazY HermiT",5bab1ac7-a454-4f7d-9b1c-6106c0b8831f,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,1406.982,12210,100,49.46,Cobra,0,1437.713,4970,45,50.54,7,1,1,0,,Win,36.84,1283,2218,171,63,108,1.00,1.33,5,1,0,3,0,0,0,0,5,4,0,0,,0,0,,,700,1,1,569
"2022-10-14 22:05:24",,,"HazY HermiT",3f072080-1e48-4503-a920-73cbda704555,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,1333.006,23560,1,51.96,Cobra,0,1232.352,17415,0,48.04,13,1,1,0,,Loss,18.27,3899,5564,602,110,492,0.50,-8.33,10,3,0,1,2,0,1,0,20,5,0,0,2,0,0,13,13,1325,0,3,955
