Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-05-22 07:46:55",2,1,Muggsy,d50a4ddd-1899-41a9-8c4f-a66f4a52c246,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.51,7349,5451,545,308,237,1.75,15.00,28,,,,,,,,16,9,0,0,,0,0,,,,0,12,698
"2022-05-22 07:59:58",2,1,Muggsy,3ce2078b-b5b2-4678-a9bc-6d8eaa711564,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,46.09,6759,5395,512,236,276,1.56,11.67,25,,,,,,,,16,8,0,0,,0,0,,,,0,9,760
"2022-05-22 08:13:55",2,1,Muggsy,218b9471-624e-4471-834e-2eb1af2218d8,Catalyst,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,48.61,4928,5558,467,227,240,0.52,-7.00,11,,,,,,,,21,9,0,1,,0,0,,,,0,5,755
"2022-05-22 08:27:51",2,1,Muggsy,7d57148a-408b-4372-aa58-0927d5d8976b,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,36.83,3461,2784,353,130,223,1.33,4.00,12,,,,,,,,9,3,0,0,,0,0,,,,0,5,528
"2022-05-22 08:38:25",2,1,Muggsy,d74e62eb-02cc-4436-88b8-3ed92f04cad5,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,59.86,9490,7933,588,352,236,1.00,6.00,28,,,,,,,,28,18,0,0,,0,0,,,,0,20,1144
"2022-05-22 08:59:35",2,1,Muggsy,0eb26a6d-d3b9-4975-82a8-851578600823,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,36.59,3586,3159,358,131,227,1.22,2.67,11,,,,,,,,9,2,0,0,,0,0,,,,0,2,483
"2022-05-22 09:18:41",2,1,Muggsy,3cfb3f5f-b513-4150-b57c-0ac084df15a5,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,47.04,4559,6198,406,191,215,0.52,-6.33,11,,,,,,,,21,11,0,0,,0,0,,,,0,5,727
"2022-05-22 09:35:23",2,1,Muggsy,c3aafa8b-6d22-424c-9f6f-a3ccdf56950e,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,41.64,3569,5207,377,157,220,0.44,-7.00,8,,,,,,,,18,9,0,0,,0,0,,,,0,3,675
"2022-05-22 09:47:44",2,1,Muggsy,2fcb093b-a799-4277-a0c3-8a78f2dbc697,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,0,1372,,,,,,,,,,,,,5,,,,,Loss,46.49,7252,5528,542,252,290,1.44,9.67,26,,,,,,,,18,5,0,0,,0,0,,,,0,17,909
"2022-05-22 10:04:09",2,1,Muggsy,58b68a85-3c51-46a2-adde-3de00951e009,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1372,1371,,,,,,,,,,,,,7,,,,,Loss,56.98,3231,3453,172,98,74,0.62,-4.00,8,,,,,,,,13,3,0,0,,0,0,,,,0,3,451
"2022-05-22 10:13:30",2,1,Muggsy,52a2a92f-1196-47c3-b1c5-4ea65d198107,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1371,1369,,,,,,,,,,,,,5,,,,,Loss,45.28,3760,4679,360,163,197,0.65,-4.67,11,,,,,,,,17,4,1,0,,0,0,,,,0,6,552
"2022-05-22 10:23:59",2,1,Muggsy,91de2377-d7e4-4e68-9273-a12ab542fe8c,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1369,1371,,,,,,,,,,,,,2,,,,,Win,30.77,1054,265,13,4,9,4.00,3.33,4,,,,,,,,1,1,1,1,,0,0,,,,0,3,379
"2022-05-27 18:26:32",2,1,Muggsy,ca224e9b-4d4a-4549-bfec-e1911f5be0ba,"Live Fire","King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,58.82,5481,3243,306,180,126,2.86,16.67,20,,,,,,,,7,11,0,0,,0,0,,,,0,12,505
"2022-05-27 18:38:37",2,1,Muggsy,44a5e6c1-2b76-41ed-a5c9-2d3e8b9966ec,Recharge,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,36.29,1099,1831,124,45,79,0.14,-4.67,1,,,,,,,,7,4,0,0,,0,0,,,,0,0,293
"2022-05-27 18:46:33",2,1,Muggsy,9ca624d0-3701-4c79-8a71-e26bdf30ac6d,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,42.86,2566,2634,252,108,144,0.89,-0.67,8,,,,,,,,9,1,0,1,,0,0,,,,0,1,354
"2022-05-27 18:54:18",2,1,Muggsy,b881f7b3-88f0-4f17-8474-f740d1edef12,Aquarius,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,48.56,2037,2548,208,101,107,0.86,0.00,6,,,,,,,,7,3,0,0,,0,0,,,,0,3,318
"2022-05-27 19:01:06",2,1,Muggsy,3dcdae06-b038-4f0f-92ac-66ac20cfc2ae,Behemoth,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,37.82,3508,3343,357,135,222,1.00,0.67,10,,,,,,,,10,2,0,0,,0,0,,,,0,6,431
"2022-05-27 19:10:07",2,1,Muggsy,86b4e0a9-3453-4b2c-b4fb-a9f66531a5f2,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,40,3467,3121,385,154,231,1.09,2.67,12,,,,,,,,11,5,0,0,,0,0,,,,0,5,427
"2022-05-27 19:19:36",2,1,Muggsy,c28004c8-0211-4e45-af39-5d110f3f9713,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1371,1382,,,,,,,,,,,,,4,,,,,Win,47.32,8983,7291,1082,512,570,1.23,11.00,32,,,,,,,,26,15,0,0,,0,0,,,,0,13,1033
"2022-05-29 09:32:12",2,1,Muggsy,a8e02f20-817e-4bb6-aa9d-5d2adc89267f,Behemoth,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,43.39,2931,3159,454,197,257,0.83,0.67,10,,,,,,,,12,8,0,0,,0,0,,,,0,2,696
"2022-05-30 06:11:34",2,1,Muggsy,a63e8260-bc48-4461-96d9-13a8c4c8daf6,Behemoth,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,34.43,1845,1800,334,115,219,0.67,-1.00,4,,,,,,,,6,3,0,0,,0,0,,,,0,0,269
"2022-05-30 06:19:24",2,1,Muggsy,771522b7-1544-40e5-a20c-ad2804e2771f,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1382,1380,,,,,,,,,,,,,8,,,,,Loss,54.81,6530,6300,613,336,277,1.00,2.33,25,,,,,,,,25,7,0,0,,0,0,,,,0,7,793
"2022-05-30 06:38:18",2,1,Muggsy,a93d661d-634a-4537-8e4a-5a6eab2d1d2f,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,,,,,Loss,59.44,5346,5724,461,274,187,0.81,-1.67,17,,,,,,,,21,7,0,0,,0,0,,,,0,7,693
"2022-05-30 06:51:11",2,1,Muggsy,7bffd4fb-436d-4a58-9382-d0afd0959673,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,48.45,4714,5503,582,282,300,0.94,0.00,16,,,,,,,,17,3,0,0,,0,0,,,,0,3,747
"2022-05-30 07:05:14",2,1,Muggsy,792b70a2-9f08-4178-9ae9-46508c8819f5,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,54.92,7691,6374,590,324,266,1.25,8.67,25,,,,,,,,20,11,0,0,,0,0,,,,0,8,814
"2022-05-30 07:21:01",2,1,Muggsy,4be4e345-eafd-433b-9030-a95ed41d8a84,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,47.7,6999,7563,631,301,330,0.96,2.33,22,,,,,,,,23,10,0,0,,0,0,,,,0,7,863
"2022-05-30 07:38:35",2,1,Muggsy,d8dffc7e-5dcb-4424-b52a-1a3725c502c5,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,46.29,5006,5558,579,268,311,0.89,2.33,17,,,,,,,,19,13,0,0,,0,0,,,,0,7,720
"2022-05-30 07:53:10",2,1,Muggsy,4381fce0-df21-42eb-a609-00b0bbaaaf1f,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,,,,,Left,43.3,1217,1896,224,97,127,0.67,-1.67,4,,,,,,,,6,1,0,0,,0,0,,,,0,0,363
"2022-05-30 08:01:06",2,1,Muggsy,fdbeaae5-8c9d-430f-a822-61194e78ad0b,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,4,,,,,Win,48.18,3076,2963,357,172,185,0.73,-1.00,8,,,,,,,,11,6,0,0,,0,0,,,,0,1,405
"2022-05-30 08:09:11",2,1,Muggsy,2542bef5-ea3a-41c4-b320-f94374a4adba,Recharge,"King of the Hill","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,54.76,2722,4734,336,184,152,0.30,-12.33,6,,,,,,,,20,5,0,0,,0,0,,,,0,0,481
"2022-05-30 08:21:42",2,1,Muggsy,3533e8f3-0957-40e7-bff2-f926e896a924,Catalyst,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,40.27,5786,4635,596,240,356,1.20,3.67,18,,,,,,,,15,2,0,0,,0,0,,,,0,5,673
"2022-05-30 08:34:22",2,1,Muggsy,d9ededf2-8fd3-4937-acdc-2f50aaa62768,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,0,1293,,,,,,,,,,,,,7,,,,,Loss,53.81,5040,5711,446,240,206,0.86,-1.00,18,,,,,,,,21,6,0,0,,0,0,,,,0,4,639
"2022-05-30 08:46:38",2,1,Muggsy,1bbe7ab1-7110-4e5e-87b7-f6d297fc3b4c,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1293,1291,,,,,,,,,,,,,5,,,,,Loss,49.53,4631,4874,531,263,268,0.80,-1.33,12,,,,,,,,15,5,0,0,,0,0,,,,0,3,639
"2022-05-30 08:58:23",2,1,Muggsy,0c0cd13c-b864-45df-bbf8-09a96718f8a2,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1291,1289,,,,,,,,,,,,,6,,,,,Loss,40.19,3458,3671,428,172,256,0.86,-0.33,12,,,,,,,,14,5,0,0,,0,0,,,,0,2,495
"2022-05-30 09:10:55",2,1,Muggsy,cbf7ad87-f80e-4492-a5b5-4f30824deb55,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1289,1287,,,,,,,,,,,,,7,,,,,Loss,56.01,4370,4380,366,205,161,0.65,-4.33,11,,,,,,,,17,5,0,0,,0,0,,,,0,4,516
"2022-05-30 09:20:49",2,1,Muggsy,ed84af5c-02be-44e5-9520-70e03c8e5aac,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1287,1290,,,,,,,,,,,,,1,,,,,Win,48.16,5153,5479,515,248,267,0.89,1.00,16,,,,,,,,18,9,0,0,,0,0,,,,0,7,757
"2022-05-30 09:34:59",2,1,Muggsy,becca07a-422b-4737-a81f-1dbb93c2457d,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1290,1288,,,,,,,,,,,,,8,,,,,Loss,49.53,6122,6118,533,264,269,0.85,-0.33,17,,,,,,,,20,8,0,0,,0,0,,,,0,4,712
"2022-05-30 09:52:33",2,1,Muggsy,5c63746a-5d54-4b08-a11a-347a1b09583c,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,1288,1301,,,,,,,,,,,,,2,,,,,Win,19.34,1305,1543,181,35,146,1.33,1.33,4,,,,,,,,3,1,0,0,,0,0,,,,0,1,286
"2022-05-30 09:58:17",2,1,Muggsy,a0ab2fb3-9561-4dea-9d00-60e596f50924,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1301,1313,,,,,,,,,,,,,1,,,,,Win,39.4,4226,3123,368,145,223,1.89,8.67,17,,,,,,,,9,2,0,0,,0,0,,,,0,7,548
"2022-05-30 10:10:48",2,1,Muggsy,96c09595-c389-4a66-8cd8-c5291417cf7f,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1313,1310,,,,,,,,,,,,,5,,,,,Loss,51.29,6344,5213,620,318,302,1.35,8.67,23,,,,,,,,17,8,0,0,,0,0,,,,0,16,737
"2022-05-30 10:28:29",2,1,Muggsy,63ebf221-3651-4587-82d6-4cd9fb7fc40e,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1310,1308,,,,,,,,,,,,,7,,,,,Loss,48.92,5825,6804,507,248,259,0.73,-3.00,16,,,,,,,,22,9,0,0,,0,0,,,,0,3,818
"2022-05-30 10:44:33",2,1,Muggsy,e437ee69-e1a7-4933-97df-48ef952e7093,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1308,1308,,,,,,,,,,,,,8,,,,,Draw,47.8,7175,5314,410,196,214,1.47,10.00,25,,,,,,,,17,6,0,0,,0,0,,,,0,13,698
"2022-05-30 10:58:12",2,1,Muggsy,3dc33a6a-d738-4978-b985-ec60f5cd71d5,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1308,1322,,,,,,,,,,,,,1,,,,,Win,51.3,11666,10228,883,453,430,1.33,15.67,40,,,,,,,,30,17,0,0,,0,0,,,,0,19,1326
"2022-05-30 11:24:00",2,1,Muggsy,8ad2935f-1061-4638-b5a2-e251ff5fe5c2,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1322,1322,,,,,,,,,,,,,7,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,203
"2022-06-02 08:59:02",2,1,Muggsy,085f569f-0387-439e-98cc-bc349ce3f9d6,Behemoth,"Slayer Brute Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Left,27.59,1414,1516,58,16,42,1.25,1.00,5,,,,,,,,4,0,0,0,,0,0,,,,0,5,747
"2022-06-02 09:05:23",2,1,Muggsy,e36f8f9d-e55f-4ad1-b992-231adf16f35f,"Launch Site","Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,45.28,3513,4246,53,24,29,0.81,-2.33,13,,,,,,,,16,2,0,0,,0,0,,,,0,9,516
"2022-06-02 09:16:43",2,1,Muggsy,819affb3-fbc6-4aae-829f-5fbd0adb8257,Bazaar,"Slayer Covie Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,54.72,1769,1897,53,29,24,1.00,0.00,5,,,,,,,,5,0,0,0,,0,0,,,,0,3,254
"2022-06-02 09:22:44",2,1,Muggsy,2685ca5b-8738-4b5b-b9b3-c88ae3b058aa,"Launch Site","Slayer Brute Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,23.62,5296,3078,127,30,97,1.82,9.33,20,,,,,,,,11,1,0,1,,0,0,,,,0,14,579
"2022-06-02 09:34:49",2,1,Muggsy,ce80dce5-8d95-49f3-8cbe-479710eec757,"Live Fire","Slayer Covie Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,64.23,5218,2935,123,79,44,2.71,14.67,19,,,,,,,,7,8,0,0,,0,0,,,,0,14,372
"2022-06-02 09:42:17",2,1,Muggsy,62b1644c-58fc-45f6-9a19-1f0b0c09b239,Catalyst,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,25.77,3097,4132,97,25,72,0.67,-3.00,8,,,,,,,,12,3,0,0,,0,0,,,,0,8,437
"2022-06-02 09:50:53",2,1,Muggsy,b4ed8dc7-d74e-4e46-b450-0bfb46caa5ca,"Launch Site","Slayer Covie Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,62.9,2832,3401,62,39,23,0.54,-4.33,7,,,,,,,,13,5,0,1,,0,0,,,,0,10,417
"2022-06-02 10:00:02",2,1,Muggsy,d8b045f1-b111-44d7-af24-43b6948e7df8,Behemoth,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,21.34,6122,4691,164,35,129,1.38,7.00,18,,,,,,,,13,6,0,0,,0,0,,,,0,19,528
"2022-06-02 10:09:31",2,1,Muggsy,8f1d73c5-fe7a-476d-ab9b-1c22e5c198f9,"Live Fire","Slayer Covie Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,519
"2022-06-04 07:55:30",2,1,Muggsy,1982e6a6-c00f-4763-826d-30f72b0c394f,Catalyst,"Slayer Brute Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,27.27,3003,3733,55,15,40,1.09,2.00,12,,,,,,,,11,3,0,1,,0,0,,,,0,13,414
"2022-06-04 08:05:25",2,1,Muggsy,c03457ef-9653-408d-9e4a-2a9d52d67da6,"Launch Site","Slayer Covie Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,554
"2022-06-04 08:07:37",2,1,Muggsy,3ca30ac5-1585-48fb-8f82-1ceb9fe67f6a,"Live Fire","Slayer Covie Snipes","Team Snipers",CrossPlay,Open,0,0,Eagle,0,1505.914,6100,50,54.54,Cobra,0,1255.140,4950,38,45.46,6,1,1,0,,Loss,61.47,3988,3121,109,67,42,0.75,-0.33,9,2,0,6,0,0,0,0,12,8,0,0,3,0,0,9,11,1300,0,5,406
"2022-06-04 08:17:29",2,1,Muggsy,b1a29e44-cde9-4ced-8e15-6a98733e7c1e,"Live Fire","Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.31,6654,3313,93,44,49,2.75,15.00,22,,,,,,,,8,3,0,0,,0,0,,,,0,16,458
"2022-06-04 08:26:29",2,1,Muggsy,fa63f8d4-dfc1-463d-a6db-5d3b225883d4,"Launch Site","Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,54.39,4629,4366,57,31,26,1.42,5.67,17,,,,,,,,12,2,0,0,,0,0,,,,0,16,477
"2022-06-04 08:37:50",2,1,Muggsy,1402510c-f7da-4773-829a-59b1b080e713,Catalyst,"Slayer Brute Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,31.4,2759,3579,86,27,59,0.67,-3.33,8,,,,,,,,12,2,0,1,,0,0,,,,0,5,384
"2022-06-04 08:45:22",2,1,Muggsy,d262307a-f91f-4e0a-915b-074ada3ce6f4,Behemoth,"Slayer Brute Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,26.14,2943,3435,88,23,65,0.86,-1.67,12,,,,,,,,14,1,0,1,,0,0,,,,0,10,512
"2022-06-04 08:55:32",2,1,Muggsy,457139c0-52a7-4dfd-93dd-130c53718a5e,Catalyst,"Slayer Covie Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.37,5487,4383,218,88,130,1.88,9.33,15,,,,,,,,8,7,0,0,,0,0,,,,0,13,632
"2022-06-04 09:07:43",2,1,Muggsy,53122c5d-bcee-4443-957c-f22a98ee7ea0,"Live Fire","Slayer Covie Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,26.69,4626,3391,266,71,195,2.11,11.67,19,,,,,,,,9,5,0,0,,0,0,,,,0,11,421
"2022-06-04 09:22:06",2,1,Muggsy,6213cb38-5448-41df-bbe1-1dc3943582d5,Catalyst,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,40.43,5371,4854,94,38,56,1.21,5.00,17,,,,,,,,14,6,0,0,,0,0,,,,0,14,529
"2022-06-04 09:32:27",2,1,Muggsy,cb110917-8716-41cc-9223-4b195b7cbd99,Bazaar,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,60.76,7105,3851,79,48,31,2.33,16.67,28,,,,,,,,12,2,0,0,,0,0,,,,0,30,440
"2022-06-04 09:51:39",2,1,Muggsy,30e64d98-3233-4c80-80f3-b95095508164,"Live Fire","Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,32.29,4078,4102,96,31,65,0.79,-2.67,11,,,,,,,,14,1,0,0,,0,0,,,,0,6,414
"2022-06-04 10:00:21",2,1,Muggsy,7f392d29-66d2-442c-bc95-d74e25b05f88,"Live Fire","Slayer Covie Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,53.61,5561,3366,166,89,77,2.20,13.00,22,,,,,,,,10,3,0,0,,0,0,,,,0,11,377
"2022-06-04 10:11:04",2,1,Muggsy,3092ad66-97b3-44a8-8559-67bedda88645,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1380,1394,,,,,,,,,,,,,3,,,,,Win,60.16,1520,1222,123,74,49,2.00,3.33,6,,,,,,,,3,1,0,0,,0,0,,,,0,1,337
"2022-06-04 10:22:08",2,1,Muggsy,86730115-c970-4734-80ec-8650ec1db20e,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1394,1409,,,,,,,,,,,,,2,,,,,Win,43.92,6434,5957,576,253,323,1.14,7.00,24,,,,,,,,21,12,0,0,,0,0,,,,0,9,796
"2022-06-04 10:46:29",2,1,Muggsy,b55bfdab-f1d6-4581-b72c-9420876ce629,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1409,1408,,,,,,,,,,,,,5,,,,,Loss,55.68,5126,5717,352,196,156,0.81,-2.33,17,,,,,,,,21,5,0,0,,0,0,,,,0,8,629
