Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-20 19:35:27",,,iDragoniaK,46a81479-c17f-432f-9f61-7a5e207e2bcf,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,60.41,8481,5607,730,441,289,1.88,18.33,32,,,,,,,,17,10,0,0,8,0,0,,,,0,12,750
"2021-11-20 19:51:03",,,iDragoniaK,9611b185-73c7-4803-9a29-01c9ae01038b,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.98,3911,2422,389,210,179,2.29,11.67,16,,,,,,,,7,8,0,0,5,0,0,,,,0,8,410
"2021-11-20 20:45:11",,,iDragoniaK,5b4ccbd9-dc70-4cf4-9ca2-14e9568c7b0c,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,21
"2021-11-20 20:46:56",,,iDragoniaK,75228498-4225-4f68-b0b1-7ce47a687be0,Aquarius,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,40
"2021-11-20 20:48:36",,,iDragoniaK,0898668f-1423-4b8c-a427-6c16bb1be8d0,Aquarius,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,17
"2021-11-20 20:50:40",,,iDragoniaK,14c9314f-6bf9-467e-bda8-6257be91815d,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,,,,,Win,53.12,8096,4724,945,502,443,2.82,24.67,31,,,,,,,,11,14,0,0,6,0,0,,,,0,12,760
"2021-11-20 21:05:51",,,iDragoniaK,df98fd31-e404-40ae-9582-9e0f4bcb7e21,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,21,0,21,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,43
"2021-11-20 21:07:54",,,iDragoniaK,ef89e97b-9d8d-4aa7-acbe-dd657da2bbb9,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,55.72,3850,4018,332,185,147,0.79,-1.67,11,,,,,,,,14,4,0,0,5,0,0,,,,0,5,530
"2021-11-20 21:18:22",,,iDragoniaK,1c688085-01c9-4bed-a452-7e3b775bc152,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,30
"2021-11-20 21:20:01",,,iDragoniaK,5e872591-3f83-4644-9045-8c95d053b489,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,29
"2021-11-20 21:23:21",,,iDragoniaK,82cabe7a-d0d2-4d73-bcd3-37e3959c4ac4,Streets,Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,54.61,5906,3352,434,237,197,2.36,16.67,26,,,,,,,,11,5,0,0,6,0,0,,,,0,14,554
"2021-11-21 22:12:43",,,iDragoniaK,b9cb191f-1b1b-45c9-98d1-57dfaabc556f,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,12
"2021-11-21 22:15:26",,,iDragoniaK,1067739b-97d6-432d-899e-74fe579a24dc,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,54.06,2939,4020,320,173,147,0.24,-11.00,4,,,,,,,,17,6,0,0,2,0,0,,,,0,0,451
"2021-11-21 22:26:51",,,iDragoniaK,aca67e8b-7660-45c9-b968-320b2fb4c482,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,31
"2021-11-21 22:30:10",,,iDragoniaK,5c4954e4-bb64-4b42-9121-7daa44ec904e,Streets,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,57.51,2579,3839,273,157,116,0.58,-3.67,7,,,,,,,,12,4,0,0,2,0,0,,,,0,3,447
"2021-11-21 23:09:55",,,iDragoniaK,47b59261-1092-45b7-8d62-0153c1cf2954,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,15
"2021-11-21 23:12:46",,,iDragoniaK,d8253a0e-7826-4139-8ba8-f50dd707b586,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,17
"2021-11-21 23:16:13",,,iDragoniaK,7a400c63-abb9-43fa-9d03-cc0c33015256,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,16
"2021-11-21 23:18:45",,,iDragoniaK,09d4627d-a9cb-4af0-a056-d94547bb5795,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.54,7667,6013,712,367,345,1.76,16.67,30,,,,,,,,17,11,0,0,5,0,0,,,,0,6,878
"2021-11-21 23:39:05",,,iDragoniaK,8f5ef1ea-97ff-47f4-8199-8074352d7b24,Streets,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,49.64,3842,3596,421,209,212,1.00,1.33,12,,,,,,,,12,4,0,0,5,0,0,,,,0,3,503
"2021-11-21 23:55:40",,,iDragoniaK,21a11340-5c0b-4a54-a5e0-aa04a4f1373c,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,15.62,109,490,32,5,27,0.50,-1.00,1,,,,,,,,2,0,0,0,1,0,0,,,,0,0,107
"2021-11-22 00:01:54",,,iDragoniaK,37f4338a-4b42-4aa8-8e7e-8c64ca751869,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,61.75,12874,9938,902,557,345,1.26,15.33,44,,,,,,,,35,19,0,0,4,0,0,,,,0,7,1269
"2021-11-22 00:34:55",,,iDragoniaK,233868c5-9026-4839-b559-e34b22efd930,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,58.39,6429,4932,548,320,228,1.69,12.33,27,,,,,,,,16,4,0,0,7,0,0,,,,0,9,649
"2021-11-22 00:47:32",,,iDragoniaK,85e5e82a-54fa-4b7d-a53f-d483321f7538,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,49.24,4471,4102,459,226,233,0.79,-1.67,11,,,,,,,,14,4,0,0,4,0,0,,,,0,4,525
"2021-11-22 00:58:13",,,iDragoniaK,04d247e4-6634-47da-97f7-6e9a96f9100d,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,46.27,5382,5566,603,279,324,0.89,0.33,17,,,,,,,,19,7,0,0,3,0,0,,,,0,2,745
"2021-11-25 02:53:00",,,iDragoniaK,3e5c0b1c-4fc9-450d-a630-c6302cf093e0,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,35.48,227,222,31,11,20,1.00,0.00,1,,,,,,,,1,0,0,0,1,0,0,,,,0,0,50
"2021-11-25 02:54:56",,,iDragoniaK,9a3920f7-5247-48c9-a8b8-75fd896a1527,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,54.15,6383,6202,687,372,315,0.73,-1.00,16,,,,,,,,22,15,0,0,3,0,0,,,,0,5,745
"2021-11-25 03:09:42",,,iDragoniaK,eb96154d-2880-4596-b863-307d17232296,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.79,4536,3702,443,225,218,1.80,11.00,18,,,,,,,,10,9,0,0,5,0,0,,,,0,9,611
"2021-11-25 03:20:57",,,iDragoniaK,69a04fe4-2319-46ff-b129-31ffb30be9d7,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,55.72,5352,5364,533,297,236,0.71,-3.67,15,,,,,,,,21,7,0,0,4,0,0,,,,0,2,746
"2021-11-25 03:34:36",,,iDragoniaK,043e0d70-b1dc-4b7f-b9c5-0a850959de52,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,22
"2021-11-26 04:02:11",,,iDragoniaK,4e9d7634-851e-46f6-89f2-4b5cbe59171b,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,8
"2021-11-26 04:03:16",,,iDragoniaK,6558235f-deba-4b12-b61b-4e9c3d72b917,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,8
"2021-11-26 04:05:07",,,iDragoniaK,66102f18-a5cf-4aec-a658-548b5206ba30,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,4,,,,,Win,57.48,10432,7260,1009,580,429,1.50,17.67,36,,,,,,,,24,17,0,0,6,0,0,,,,0,10,1049
"2021-11-26 04:24:39",,,iDragoniaK,cf1087e9-5e70-4c11-8853-503127107bf5,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,18
"2021-11-26 04:26:01",,,iDragoniaK,9100bbfc-3649-4460-b5b8-ef31ac4780f5,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,8
"2021-11-26 04:27:03",,,iDragoniaK,262b3e6a-01f5-43f7-8446-36686419e655,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,61.08,4624,4436,352,215,137,1.73,9.33,19,,,,,,,,11,4,0,0,5,0,0,,,,0,9,432
"2021-11-26 04:36:12",,,iDragoniaK,f9e29f20-1ca4-4bad-92d1-80a2c86e16e6,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,47.65,3461,2945,319,152,167,1.11,3.67,10,,,,,,,,9,8,0,0,4,0,0,,,,0,1,414
"2021-11-26 04:49:51",,,iDragoniaK,8f800422-6d06-4364-9862-22f4bbd3e039,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,41
"2021-11-26 04:52:02",,,iDragoniaK,cf6e1601-5718-4982-9d27-dc7d7caf6bf6,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,24
"2021-11-26 04:53:31",,,iDragoniaK,827965a1-4ec2-48b9-b301-a0c65311c9f9,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.99,6130,5243,689,372,317,1.24,8.67,21,,,,,,,,17,14,0,0,6,0,0,,,,0,6,746
"2021-11-26 05:08:06",,,iDragoniaK,04b2d6ff-d57c-49c0-9000-0ebf5a243c17,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.03,4077,3173,330,175,155,1.60,8.67,16,,,,,,,,10,8,0,0,8,0,0,,,,0,9,489
"2021-11-26 05:17:45",,,iDragoniaK,3e23ea96-0c80-4239-99fc-58d7ef65043a,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.78,4247,3566,432,228,204,1.08,2.67,14,,,,,,,,13,5,0,0,5,0,0,,,,0,4,525
"2021-11-26 05:28:12",,,iDragoniaK,76b3ff52-efd8-4d06-a9a4-12327eb7f339,Streets,Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,52.04,6673,6770,663,345,318,1.00,3.00,24,,,,,,,,24,9,1,0,4,0,0,,,,0,6,831
"2021-11-27 18:28:22",,,iDragoniaK,572fd888-ff99-42f3-8665-0304db291250,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,58.33,6820,5510,672,392,280,1.50,11.33,27,,,,,,,,18,7,0,0,5,0,0,,,,0,8,786
"2021-11-27 18:44:02",,,iDragoniaK,7115ea46-eda8-4881-98c8-db6f3c37a64f,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.63,5870,4120,531,306,225,1.62,10.33,21,,,,,,,,13,7,0,0,4,0,0,,,,0,6,504
"2021-11-27 19:23:42",,,iDragoniaK,f0f9fb9b-888d-4e8b-b194-bc8dc2e05021,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,9
"2021-11-27 19:24:52",,,iDragoniaK,e1119172-d4d3-4bf7-94bf-30b76cc06b32,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,8
"2021-11-27 19:26:12",,,iDragoniaK,93539051-b1fe-48a4-8977-17491265603d,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,46.99,5469,4907,615,289,326,0.94,3.33,17,,,,,,,,18,13,0,0,4,0,0,,,,0,6,740
"2021-11-27 19:40:30",,,iDragoniaK,5b9599f2-724f-404e-83dd-b1125af5355d,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,49.7,3585,2609,334,166,168,2.14,9.67,15,,,,,,,,7,5,0,0,4,0,0,,,,0,6,409
"2021-11-27 20:48:19",,,iDragoniaK,47dcc090-0ae6-4a8e-a839-57d1454693f3,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,,,,,Win,55.62,8916,4588,827,460,367,3.89,29.33,35,,,,,,,,9,10,0,0,8,0,0,,,,0,13,745
"2021-11-27 21:02:33",,,iDragoniaK,e952fa70-c1c6-4008-9119-49e983b279e5,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,52.74,3282,2073,328,173,155,5.50,12.00,11,,,,,,,,2,9,0,0,8,0,0,,,,0,4,325
"2021-11-27 21:12:42",,,iDragoniaK,fcc88def-c2b9-4a58-b863-9dd03c5a6ea3,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.87,5497,4961,575,304,271,0.81,0.33,13,,,,,,,,16,10,0,0,4,0,0,,,,0,5,565
"2021-11-27 21:23:23",,,iDragoniaK,dee3f7f1-eba0-40e8-bed0-77fa7aa79612,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,47.52,3194,3407,383,182,201,1.18,3.33,13,,,,,,,,11,4,0,0,4,0,0,,,,0,4,426
"2021-11-28 02:11:03",,,iDragoniaK,7fb13d6a-9f4d-45cf-94b5-4818389934ce,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,15
"2021-11-28 02:12:42",,,iDragoniaK,226d9459-bdbf-444e-9cac-90765d37a114,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,58.15,9187,5177,779,453,326,3.58,32.67,43,,,,,,,,12,5,0,0,6,0,0,,,,0,20,751
"2021-11-28 02:26:46",,,iDragoniaK,d1aafc42-58f3-4855-94d1-ced7c37cecc7,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,60.63,4759,3435,381,231,150,1.58,8.33,19,,,,,,,,12,4,0,0,4,0,0,,,,0,4,461
"2021-11-28 02:38:59",,,iDragoniaK,4704f326-88ed-46f1-8f9a-e9db39b5975d,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,49.64,5411,4875,562,279,283,1.06,3.67,19,,,,,,,,18,8,0,0,4,0,0,,,,0,3,692
"2021-11-28 21:14:12",,,iDragoniaK,9bf2cd54-771e-4f8a-8e35-241f4d774465,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,37
"2021-11-28 21:17:36",,,iDragoniaK,55993901-6f96-4396-b459-5ab75ec03959,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,54.06,6343,6586,690,373,317,0.80,-2.00,20,,,,,,,,25,9,0,0,3,0,0,,,,0,4,736
"2021-11-28 21:32:08",,,iDragoniaK,83e3d09f-c474-4480-b1da-e7cef6162183,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,41
"2021-11-28 21:34:42",,,iDragoniaK,27e581a0-f400-4552-a098-6a03ea36c19a,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,63.04,3066,3711,257,162,95,0.86,-1.00,12,,,,,,,,14,3,0,0,4,0,0,,,,0,6,372
"2021-11-28 21:49:57",,,iDragoniaK,919690c0-8046-4c97-8075-2030da883a90,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,48.36,6230,5428,670,324,346,1.00,3.00,20,,,,,,,,20,9,0,0,4,0,0,,,,0,5,738
"2021-11-28 22:12:47",,,iDragoniaK,a6110c70-347b-471f-a0f0-b8fd9d44e8a2,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,52.51,3763,3492,379,199,180,0.92,0.33,11,,,,,,,,12,4,0,0,3,0,0,,,,0,3,405
"2021-11-29 03:22:02",,,iDragoniaK,829d3988-8cfe-49ce-b266-7cad718b84fc,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,33
"2021-11-29 03:24:15",,,iDragoniaK,0514af3b-811d-43b4-b278-f1aed1a81049,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.6,4639,4404,500,253,247,0.88,1.33,14,,,,,,,,16,10,0,0,3,0,0,,,,0,3,574
"2021-11-29 03:35:56",,,iDragoniaK,5ed0012c-7502-4e66-aaad-f40cc5356997,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,47.72,4009,2548,417,199,218,2.83,12.67,17,,,,,,,,6,5,0,0,9,0,0,,,,0,8,435
"2021-11-30 03:24:00",,,iDragoniaK,c357946c-2e59-496b-96ce-4cd323d44d52,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,,,,,Win,49.86,6059,5698,716,357,359,1.10,6.33,22,,,,,,,,20,13,0,0,4,0,0,,,,0,9,759
"2021-11-30 03:38:33",,,iDragoniaK,431a63c4-f20e-43c6-abb2-2f54e0399df6,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,48.97,2942,2949,341,167,174,1.25,4.00,10,,,,,,,,8,6,0,0,3,0,0,,,,0,3,421
"2021-11-30 03:48:10",,,iDragoniaK,19dc1376-c6ac-4604-92d8-e728b148a92e,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,50,534,466,22,11,11,1.50,1.00,3,,,,,,,,2,0,0,0,2,0,0,,,,0,1,122
"2021-11-30 03:51:48",,,iDragoniaK,3ce2d28a-c3ac-4a0c-91d9-aed5f6d4a275,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.94,3255,2666,221,117,104,1.63,7.00,13,,,,,,,,8,6,0,0,3,0,0,,,,0,6,344
"2021-11-30 03:59:20",,,iDragoniaK,a2d8eacd-5377-4251-9538-98b10fd1b691,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,48.86,7007,6860,704,344,360,1.26,9.00,24,,,,,,,,19,12,0,0,3,0,0,,,,0,8,879
"2021-11-30 04:16:11",,,iDragoniaK,d2a6311d-d9fa-48e0-b93a-083f4bf57bb8,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,51.52,8730,8273,856,441,415,1.08,9.00,27,,,,,,,,25,21,0,0,3,0,0,,,,0,7,1063
"2021-11-30 04:35:23",,,iDragoniaK,9529612b-36d2-40d1-ac98-b7cdcfba5250,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,,,,,Win,37.61,1516,852,109,41,68,6.00,5.67,6,,,,,,,,1,2,0,0,5,0,0,,,,0,1,197
"2021-11-30 04:40:06",,,iDragoniaK,42e8c8f9-81c0-40bc-8df9-b26a051d2f03,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,39.61,2677,3698,356,141,215,0.82,0.00,9,,,,,,,,11,6,0,0,3,0,0,,,,0,3,505
"2021-11-30 04:50:12",,,iDragoniaK,e96bf786-169b-43e1-88ee-b4ac50a46f9e,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,59.46,5240,4613,444,264,180,1.25,6.67,20,,,,,,,,16,8,0,0,3,0,0,,,,0,3,598
"2021-12-01 05:01:12",,,iDragoniaK,9cbc37b7-67a6-4d70-bb9b-c26ed83b87b8,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.41,5669,4417,599,290,309,1.33,9.00,20,,,,,,,,15,12,0,0,5,0,0,,,,0,5,755
"2021-12-01 05:15:17",,,iDragoniaK,20e834d9-f283-42e0-bc15-d23c38898d3e,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.6,4249,3435,428,208,220,1.70,8.33,17,,,,,,,,10,4,0,0,4,0,0,,,,0,5,441
"2021-12-01 05:24:14",,,iDragoniaK,1ed2cd60-12f3-455a-8e74-f8c59b902b6c,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,59.14,4075,2815,394,233,161,0.91,1.00,10,,,,,,,,11,6,0,0,6,0,0,,,,0,5,530
"2021-12-01 05:34:28",,,iDragoniaK,fc73c843-1dbd-480e-a036-34148059e6e5,Streets,Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,47.92,7536,5742,720,345,375,1.55,14.67,31,,,,,,,,20,11,0,0,5,0,0,,,,0,10,825
