Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-11 00:52:34",,,BhuP,9f39d4ec-bf9f-446f-920d-e0d66391cb29,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.78,2638,1201,316,151,165,14.00,14.00,14,1,1,10,0,0,0,0,1,3,0,0,10,0,0,,,1850,0,5,301
"2021-12-11 00:59:47",,,BhuP,4395a3e7-2d11-4a60-89ed-86a8f0b33c6b,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,30.56,2510,2050,553,169,384,2.00,6.66,8,0,0,5,0,0,0,0,4,8,0,0,6,0,0,,,1200,0,4,354
"2021-12-11 01:25:05",,,BhuP,aac3a088-2cc4-4f28-adc4-f7b1a3848aad,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.76,4903,5088,633,277,356,1.38,9.00,22,3,2,12,0,0,0,0,16,9,0,0,5,0,0,,,3125,0,9,752
"2021-12-11 01:40:28",,,BhuP,1cd996a1-17b9-42f9-b1a3-7cbfce1a8cd5,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,44.96,3994,3953,367,165,202,1.75,8.00,14,4,1,6,0,0,0,0,8,6,0,0,5,0,0,,,1700,0,4,554
"2021-12-11 02:09:41",,,BhuP,b17bd598-6d6e-4305-a75a-56fd4b2e91ed,Streets,Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,54.42,4991,4767,452,246,206,1.13,4.66,17,1,1,10,0,0,0,0,15,8,0,0,3,0,0,,,2360,0,6,625
"2021-12-11 02:25:20",,,BhuP,20576de1-fd3d-47c7-92f2-ac4ac87d47d9,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.12,3430,3056,320,170,150,1.67,6.66,15,5,0,9,0,0,0,1,9,2,0,0,6,0,0,,,1610,0,6,446
"2021-12-11 02:50:19",,,BhuP,f238a277-35aa-4164-b015-290a5dee8d73,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,18
"2021-12-11 02:53:10",,,BhuP,d79528e3-7896-4309-886e-5337d9bddf06,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,34.5,3130,2836,542,187,355,1.38,6.00,11,1,0,10,0,0,0,0,8,9,0,0,5,0,0,,,1875,0,5,475
"2021-12-11 03:03:50",,,BhuP,6b8f738d-3509-4bc5-8a66-4806fc05c6fa,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,50.9,2518,3719,332,169,163,0.42,-5.00,5,0,0,4,0,0,0,0,12,6,0,0,2,0,0,,,800,0,2,534
"2021-12-11 03:18:52",,,BhuP,8509a57e-cc08-43d1-8391-06689c0f7d4c,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,47.47,2188,3505,198,94,104,0.50,-4.00,6,0,1,4,0,0,0,0,12,6,0,0,2,0,0,,,1105,0,1,475
"2021-12-11 03:31:38",,,BhuP,b4ab4e45-b8f9-4854-8d45-35577722a4a6,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.53,6151,6131,596,325,271,1.14,5.66,24,6,0,15,0,0,0,0,21,8,0,0,8,0,0,,,3170,0,13,758
"2021-12-11 03:47:57",,,BhuP,d61ba2db-58bd-4d9e-910c-e0e20be84a0a,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.02,2721,4470,281,149,132,0.47,-8.33,8,1,4,1,0,0,0,0,17,2,0,0,1,0,0,,,900,0,3,422
"2021-12-12 05:42:49",,,BhuP,4556bf20-780a-4152-9bae-62373cc6a2ad,Streets,Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,64.65,4094,4691,297,192,105,1.00,2.00,15,3,0,9,0,0,0,0,15,6,0,0,4,0,0,,,1950,0,2,606
"2021-12-12 05:56:27",,,BhuP,0e1fb392-f89c-489c-9535-a3041be9d077,Recharge,"FFA Oddball",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,52.42,5837,5531,433,227,206,1.61,14.00,29,8,0,15,0,0,0,0,18,9,0,0,5,0,0,,,4040,0,12,742
"2021-12-12 06:11:12",,,BhuP,c8063b02-acde-4dc6-90ea-86e6d350e331,"Live Fire","FFA Oddball",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,64.29,99,0,14,9,5,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,23
"2021-12-12 06:17:56",,,BhuP,3fb17d65-95dc-40a0-a2b8-a65f435263a5,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,50.52,10540,9847,960,485,475,1.44,20.00,49,4,4,35,1,0,0,0,34,15,0,0,3,0,0,,,5650,0,19,911
"2021-12-12 06:34:27",,,BhuP,7eaae297-1901-479f-a14f-2f3e5de4caf2,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,57.72,11528,12025,894,516,378,0.91,1.00,41,8,1,25,3,0,0,0,45,15,0,0,5,0,0,,,4850,0,19,1130
"2021-12-12 07:00:41",,,BhuP,a84598d0-b809-4b5c-86f1-a0ef2e64de48,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,61.02,4610,5300,372,227,145,0.94,1.00,17,4,1,9,1,0,0,0,18,6,0,0,3,0,0,,,2500,0,6,654
"2021-12-12 07:14:36",,,BhuP,9e8e7df5-0e23-4d90-9c12-81a6b1252cee,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,45.04,3547,3656,353,159,194,1.00,2.00,12,1,0,3,1,0,0,0,12,6,0,0,4,0,0,,,1500,0,3,428
"2021-12-12 07:24:35",,,BhuP,e7f820c6-e12f-414e-af8b-eb71d26ec080,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.21,3097,3769,321,174,147,0.57,-5.00,8,0,0,8,0,0,0,0,14,3,0,0,2,0,0,,,950,0,4,402
"2021-12-12 07:35:53",,,BhuP,d8f5036b-49bf-4072-b108-b11041643561,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.36,3411,2910,233,122,111,1.83,6.33,11,3,0,3,5,0,0,0,6,4,0,0,6,0,0,,,1625,0,2,447
"2021-12-12 07:44:27",,,BhuP,b0382dab-64ae-419a-849a-5078854eee70,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,50.46,3406,3297,329,166,163,1.00,1.33,12,2,2,6,0,0,0,0,12,4,0,0,2,0,0,,,1400,0,2,393
"2021-12-12 07:52:32",,,BhuP,da78dae5-75b4-451c-a7d4-671c94fa529d,Streets,Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.17,1116,1021,87,48,39,0.50,-2.00,2,1,0,1,0,0,0,0,4,0,0,0,1,0,0,,,320,0,1,152
"2021-12-12 07:56:53",,,BhuP,ce7de5f9-0037-47ef-9170-ea28eff0aabc,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.15,3508,4473,260,159,101,0.93,1.33,13,1,1,8,1,0,0,0,14,7,0,0,3,0,0,,,3155,0,4,678
"2021-12-14 01:57:12",,,BhuP,a6d58898-0489-43ed-ab41-db668814c56c,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,17.46,4697,2457,613,107,506,5.33,13.00,16,3,0,7,2,0,0,0,3,0,0,0,9,0,0,,,1600,0,5,736
"2021-12-14 18:17:41",,,BhuP,6fa8b9a9-beb6-4f6e-a33e-c6799e2c9327,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,12
"2021-12-14 18:18:57",,,BhuP,56793725-45fb-49ef-98c8-6aad1af82b97,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,27.72,4625,4895,772,214,558,1.17,2.00,14,1,1,11,1,0,0,0,12,0,0,0,3,0,0,,,1400,0,2,737
"2021-12-14 23:55:24",,,BhuP,36ea8c1e-f8f8-475e-bbb1-536e7bd34e8a,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,0,1,1,,Win,100,389,23,7,7,0,1.00,1.00,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,,,100,0,1,406
"2021-12-20 05:36:10",,,BhuP,87cdded7-d08a-4a1f-85ab-695d95e22d41,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,91,11,0,11,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,737
"2021-12-20 22:09:19",,,BhuP,edc3d880-ceb6-4b61-a81c-321f60a9f59f,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,31.7,5314,7227,631,200,431,1.14,2.00,16,3,1,6,0,0,0,0,14,0,0,0,5,0,0,,,1600,0,6,736
"2021-12-24 10:56:44",,,BhuP,fdc8cf85-f154-4f60-990f-dc0c62eb9da8,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,19
"2021-12-24 10:58:13",,,BhuP,5fc08772-7355-455f-a89b-1df41d333786,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,39.92,3424,4292,491,196,295,0.56,-7.00,9,4,1,4,1,0,0,0,16,0,0,0,2,0,0,,,900,0,2,501
"2021-12-24 11:07:29",,,BhuP,c323fbe4-c2da-4cd2-8407-6084ee32f7df,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,27.11,5160,4400,878,238,640,1.78,7.00,16,3,0,12,1,0,0,0,9,0,0,0,3,0,0,,,1600,0,5,738
"2021-12-28 00:07:10",,,BhuP,94f43570-c397-4330-a6ed-5600ba01e75e,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,32.06,5394,4446,602,193,409,1.07,1.00,16,4,1,5,2,0,0,0,15,0,0,0,5,0,0,,,1600,0,7,736
"2021-12-28 05:02:00",,,BhuP,bc491906-4bc1-489e-a112-50bec4543504,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,0,1,1,,Win,33.33,923,2339,96,32,64,0.33,-5.66,3,2,0,0,0,0,0,0,9,1,4,1,1,0,0,,,-150,0,2,1023
"2022-01-02 03:51:24",,,BhuP,89c24881-1d6d-4609-844a-4d1852a2b841,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,72,67,0,67,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,737
"2022-01-02 04:42:32",,,BhuP,e850707c-c5ae-4368-a999-fc0620fa78a0,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,54.59,6369,6387,577,315,262,1.00,3.33,22,5,0,11,0,0,0,0,22,10,0,0,5,0,0,,,2775,0,8,757
"2022-01-02 04:57:30",,,BhuP,8de69873-2b9d-4a12-87af-5711c1cf222b,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,47.3,3798,3711,296,140,156,1.08,3.33,13,3,3,6,0,0,0,0,12,7,0,0,3,0,0,,,1650,0,10,422
"2022-01-02 05:07:21",,,BhuP,afade695-0fd4-4327-af7e-da5004141fac,Streets,Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,55.38,4567,5531,437,242,195,0.68,-2.33,13,0,1,8,2,0,0,1,19,11,0,0,3,0,0,,,2090,0,7,636
"2022-01-02 05:21:01",,,BhuP,3455ca66-01b6-4967-bcd8-491a57d04563,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50,5444,4785,500,250,250,1.33,8.33,20,2,0,15,1,0,0,0,15,10,0,0,3,0,0,,,2925,0,7,619
"2022-01-02 05:33:04",,,BhuP,b9a43de2-7713-4167-801d-4cd281a70ed9,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,50.09,7328,6302,549,275,274,1.50,11.00,24,1,2,12,3,0,0,2,16,9,0,0,8,0,0,,,3265,0,10,775
"2022-01-02 05:48:39",,,BhuP,d83a26da-caa9-40ea-b62c-66f8da510af1,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,100,158,0,12,12,0,1.00,1.00,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,,,100,0,0,41
"2022-01-03 01:44:11",,,BhuP,2037cdcf-2d4a-4ac7-a417-c00b4aff89c9,Bazaar,"FFA Oddball",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,73,9,0,9,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,330,0,0,737
"2022-01-03 01:58:43",,,BhuP,2e81addb-8f24-419f-b13b-f075488a2034,Streets,Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Draw,11.76,1145,425,17,2,15,5.00,5.00,5,1,0,0,1,0,0,0,0,0,1,0,4,0,0,,,540,0,3,682
"2022-01-04 05:28:57",,,BhuP,6a94074c-3005-49ba-a3a9-2cf56fbff249,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,52.29,8738,9939,1006,526,480,0.77,-7.00,24,3,2,19,0,0,0,0,31,0,0,0,4,0,0,,,2400,0,2,912
"2022-01-05 00:11:14",,,BhuP,736ed706-0a92-4b3d-b522-08a10a0a9974,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.41,3942,3711,406,160,246,1.44,5.33,13,2,0,10,1,0,0,0,9,4,0,0,4,0,0,,,1500,0,6,528
"2022-01-05 00:21:09",,,BhuP,386f69cc-9f2d-4dc7-b538-02210176afe3,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,50.46,2613,3808,323,163,160,2.00,6.00,10,5,0,5,0,0,0,0,5,3,0,0,5,0,0,,,1150,0,4,515
"2022-01-05 06:27:47",,,BhuP,51ef4439-2acc-4f80-aaa3-4ae6b704c246,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,1,,Left,46.27,7482,8424,871,403,468,1.00,5.00,27,5,4,17,0,0,0,2,27,15,0,0,5,0,0,,,3470,0,11,739
"2022-01-05 06:53:20",,,BhuP,be69e2a7-0f58-4ed2-ba69-01e27e89407d,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,52.78,10464,11469,1097,579,518,0.98,4.66,39,4,3,26,0,0,0,1,40,17,0,0,4,0,0,,,4760,0,15,922
"2022-01-05 07:10:14",,,BhuP,1adebd64-49ab-43a1-8b69-85b341aa582c,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,53.06,8938,8907,965,512,453,1.07,7.00,32,2,2,23,0,0,0,0,30,15,0,0,6,0,0,,,3950,0,9,739
"2022-01-05 07:24:00",,,BhuP,e63f8026-9ea6-482d-8059-83bda18e6514,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,28.57,57,446,7,2,5,0.50,-1.00,1,0,0,1,0,0,0,0,2,0,0,0,1,0,0,,,100,0,0,48
"2022-01-05 07:25:51",,,BhuP,c4840054-4d7b-41ef-87ce-ae573481f11e,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.08,9593,9567,889,463,426,1.22,11.00,39,5,4,25,0,0,0,0,32,12,0,0,4,0,0,,,4500,0,10,749
"2022-01-05 07:39:23",,,BhuP,252c7714-f376-4b57-81ff-573eafb52e10,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,17
"2022-01-05 07:40:54",,,BhuP,876d35bd-1cae-4e7e-bbaa-79711089ec8f,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.19,12989,12409,1391,573,818,1.31,20.00,55,13,6,34,4,0,0,0,42,21,0,0,6,0,0,,,6550,0,23,895
"2022-01-08 01:18:59",,,BhuP,4f58ad08-9382-425e-a634-5d3db3f684f9,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,2.99,46,0,67,2,65,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,918
"2022-01-08 07:31:22",,,BhuP,8fe45e3e-5e49-495c-b09b-67b0f76372b6,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,91
"2022-01-08 07:38:37",,,BhuP,38dc51ea-755f-414b-9ed7-35b1f3403bd5,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,29
"2022-01-08 07:40:19",,,BhuP,c831213d-e88a-43ad-a619-46b54dfcaada,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,3.33,0,0,30,1,29,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,43
"2022-01-08 07:42:42",,,BhuP,fdb0bda2-0b0a-46bd-9d9f-ccb018000367,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,42.86,3210,2530,371,159,212,2.80,11.00,14,2,0,10,0,0,0,0,5,6,0,0,4,0,0,,,2260,0,3,432
