Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-04-19T03:03:03Z,6,1,"HELLRAISER 1775",4dd2c44a-f41b-4504-82a9-bd2946fa433b,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,44.29,1987,2454,70,31,39,0.33,-3.00,2,6,3,0,0,4,7,675,0,0,Win,1,12940,1689.520,0,433
2024-04-19T03:03:03Z,6,1,"fire spartan 78",4dd2c44a-f41b-4504-82a9-bd2946fa433b,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,53.19,3125,1559,141,75,66,4.00,10.33,12,3,4,0,0,11,4,1400,0,3,Win,1,12940,1689.520,0,433
2024-04-19T03:03:03Z,6,1,"Lex Matoi",4dd2c44a-f41b-4504-82a9-bd2946fa433b,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,58.62,6909,1183,29,17,12,1.75,3.00,7,4,0,0,0,11,4,800,1,8,Loss,2,3750,1366.497,0,433
2024-04-19T03:03:03Z,6,1,RematchAlpha,4dd2c44a-f41b-4504-82a9-bd2946fa433b,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,30.55,1043,3135,347,106,241,0.17,-9.66,2,12,1,0,0,2,9,250,0,0,Loss,2,3750,1366.497,0,433
2024-04-19T03:03:03Z,6,1,Leynal,4dd2c44a-f41b-4504-82a9-bd2946fa433b,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,58.57,3848,1870,251,147,104,1.60,3.33,8,5,1,0,0,9,7,850,1,5,Loss,2,3750,1366.497,0,433
2024-04-19T03:03:03Z,6,1,Jackzen9489,4dd2c44a-f41b-4504-82a9-bd2946fa433b,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,16.13,148,1597,31,5,26,0.00,-7.00,0,7,0,0,0,0,9,0,0,0,Loss,2,3750,1366.497,0,433
2024-04-19T03:03:03Z,6,1,"l Jimmythekid l",4dd2c44a-f41b-4504-82a9-bd2946fa433b,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,47.93,2062,3354,169,81,88,0.36,-7.00,4,11,0,0,0,5,8,400,0,0,Loss,2,3750,1366.497,0,433
2024-04-19T03:03:03Z,6,1,TKaczynski98,4dd2c44a-f41b-4504-82a9-bd2946fa433b,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,49.59,1377,2349,121,60,61,0.13,-6.66,1,8,1,1,0,4,8,50,0,0,Loss,2,3750,1366.497,0,433
2024-04-19T03:03:03Z,6,1,Relindaaa,4dd2c44a-f41b-4504-82a9-bd2946fa433b,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,46.27,2772,2197,456,211,245,0.13,-6.33,1,8,2,0,0,3,8,250,0,1,Loss,2,3750,1366.497,0,433
2024-04-19T03:03:03Z,6,1,"l Gxku l",4dd2c44a-f41b-4504-82a9-bd2946fa433b,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,47.29,1980,2321,203,96,107,0.57,-2.33,4,7,2,0,0,4,8,500,0,2,Loss,2,3750,1366.497,0,433
2024-04-19T03:03:03Z,6,1,"Spart4n Manu",4dd2c44a-f41b-4504-82a9-bd2946fa433b,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,35.48,407,1185,31,11,20,0.25,-3.00,1,4,0,0,0,3,6,150,0,1,Loss,2,3750,1366.497,0,433
2024-04-19T03:03:03Z,6,1,Orys1101,4dd2c44a-f41b-4504-82a9-bd2946fa433b,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,34.62,488,1460,52,18,34,0.33,-3.66,2,6,1,0,0,2,5,250,0,0,Loss,2,3750,1366.497,0,433
2024-04-19T03:03:03Z,6,1,sky4696,4dd2c44a-f41b-4504-82a9-bd2946fa433b,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,42.86,426,457,7,3,4,0.00,-2.00,0,2,0,0,0,0,3,0,0,0,Loss,2,3750,1366.497,0,433
2024-04-19T03:03:03Z,6,1,Enzoam18,4dd2c44a-f41b-4504-82a9-bd2946fa433b,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,37.4,616,1735,123,46,77,0.00,-3.66,0,4,1,0,0,0,8,50,0,0,Loss,2,3750,1366.497,0,433
2024-04-19T03:03:03Z,6,1,"Hahahahahaha 69",4dd2c44a-f41b-4504-82a9-bd2946fa433b,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,57.14,575,487,105,60,45,0.00,-2.00,0,2,0,0,0,0,2,0,0,0,Loss,2,3750,1366.497,0,433
2024-04-19T03:03:03Z,6,1,S1eepwa1ker,4dd2c44a-f41b-4504-82a9-bd2946fa433b,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,36.62,257,666,71,26,45,0.00,-2.00,0,2,0,0,0,0,3,0,0,0,Loss,2,3750,1366.497,0,433
2024-04-19T03:03:03Z,6,1,THEARBITER06899,4dd2c44a-f41b-4504-82a9-bd2946fa433b,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,56.44,1151,1795,163,92,71,0.33,-4.00,2,6,0,0,0,3,5,200,0,1,Loss,2,3750,1366.497,0,433
2024-04-19T03:03:03Z,6,1,whys101,4dd2c44a-f41b-4504-82a9-bd2946fa433b,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,Win,1,12940,1689.520,0,433
