Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-04-25T16:04:29Z,6,1,MasterOstre,6ae6abf3-e7ca-4cd5-97fe-fc04f4e83017,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,44.6,1069,445,139,62,77,2.00,3.00,4,2,3,0,0,3,3,550,0,2,Win,1,12285,1173.267,0,521
2024-04-25T16:04:29Z,6,1,pascelion,6ae6abf3-e7ca-4cd5-97fe-fc04f4e83017,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,49.31,4376,2681,793,391,402,1.14,3.00,8,7,6,0,0,7,6,1150,0,2,Loss,2,7500,1209.796,0,521
2024-04-25T16:04:29Z,6,1,"LazyB 3",6ae6abf3-e7ca-4cd5-97fe-fc04f4e83017,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,44.54,3226,2742,119,53,66,1.00,0.33,9,9,1,0,0,9,6,950,0,2,Loss,2,7500,1209.796,0,521
2024-04-25T16:04:29Z,6,1,BeckwithBoy98,6ae6abf3-e7ca-4cd5-97fe-fc04f4e83017,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,20.35,611,2288,285,58,227,0.13,-6.66,1,8,1,0,0,3,7,150,0,0,Loss,2,7500,1209.796,0,521
2024-04-25T16:04:29Z,6,1,LayLay1122,6ae6abf3-e7ca-4cd5-97fe-fc04f4e83017,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,24.49,1174,2352,294,72,222,0.00,-8.66,0,9,1,0,0,0,8,50,0,0,Loss,2,7500,1209.796,0,521
2024-04-25T16:04:29Z,6,1,Vertebra,6ae6abf3-e7ca-4cd5-97fe-fc04f4e83017,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,52.97,3531,3036,185,98,87,0.33,-7.00,4,12,3,0,0,7,6,600,0,0,Loss,2,7500,1209.796,0,521
2024-04-25T16:04:29Z,6,1,MattDamon123,6ae6abf3-e7ca-4cd5-97fe-fc04f4e83017,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,19.07,5154,1637,713,136,577,0.50,-3.00,3,6,0,0,0,7,7,325,0,0,Loss,2,7500,1209.796,0,521
2024-04-25T16:04:29Z,6,1,xPREDATOR7201,6ae6abf3-e7ca-4cd5-97fe-fc04f4e83017,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,46.82,2284,2784,314,147,167,0.18,-8.66,2,11,1,0,0,5,7,250,0,2,Loss,2,7500,1209.796,0,521
2024-04-25T16:04:29Z,6,1,wwiinns,6ae6abf3-e7ca-4cd5-97fe-fc04f4e83017,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,52.63,4658,2207,76,40,36,0.38,-4.66,3,8,1,1,0,6,7,250,0,0,Loss,2,7500,1209.796,0,521
2024-04-25T16:04:29Z,6,1,"NOVA x TRIXSHOT",6ae6abf3-e7ca-4cd5-97fe-fc04f4e83017,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,51.3,3868,3386,347,178,169,0.83,-1.66,10,12,1,0,0,10,6,1125,0,6,Loss,2,7500,1209.796,0,521
2024-04-25T16:04:29Z,6,1,RIP35,6ae6abf3-e7ca-4cd5-97fe-fc04f4e83017,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,Win,1,12285,1173.267,0,521
2024-04-25T16:04:29Z,6,1,"ViciousVixxen x",6ae6abf3-e7ca-4cd5-97fe-fc04f4e83017,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,Win,1,12285,1173.267,0,521
2024-04-25T16:04:29Z,6,1,Giacomo523,6ae6abf3-e7ca-4cd5-97fe-fc04f4e83017,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,5,35,837,20,1,19,0.00,-2.00,0,2,0,0,0,0,2,0,0,0,Win,1,12285,1173.267,0,521
2024-04-25T16:04:29Z,6,1,"CAPTAIN MADMAN",6ae6abf3-e7ca-4cd5-97fe-fc04f4e83017,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,Win,1,12285,1173.267,0,521
2024-04-25T16:04:29Z,6,1,"Tito BACE",6ae6abf3-e7ca-4cd5-97fe-fc04f4e83017,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,66.67,3044,2172,324,216,108,1.71,6.33,12,7,4,0,0,14,5,1400,1,5,Loss,2,7500,1209.796,0,521
2024-04-25T16:04:29Z,6,1,Posito2112,6ae6abf3-e7ca-4cd5-97fe-fc04f4e83017,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,17.52,1125,1921,428,75,353,0.43,-3.66,3,7,1,0,0,4,6,350,0,0,Loss,2,7500,1209.796,0,521
2024-04-25T16:04:29Z,6,1,M0rgaNFreeman22,6ae6abf3-e7ca-4cd5-97fe-fc04f4e83017,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,49.89,4410,2004,471,235,236,1.60,3.66,8,5,2,0,0,10,5,900,1,2,Loss,2,7500,1209.796,0,521
