Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 00:41:47",1,1,Aziannn,cbbc11fe-be87-44d0-9ee1-3363ef788aa6,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,67.66,2004,1011,167,113,54,2.67,5.67,8,,,,,,,,3,2,0,0,,0,0,,,,0,5,751
"2021-11-16 00:47:32",,,Aziannn,13632cac-57a7-45d9-9a1b-4f9b6441fa7a,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,59.32,1436,1106,118,70,48,0.40,-2.67,2,,,,,,,,5,1,0,0,,0,0,,,,0,0,486
"2021-11-16 02:31:02",1,1,Aziannn,08a3e063-db13-47b4-8583-0774fbb8f1e1,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,58.16,5701,3002,490,285,205,2.75,15.33,22,,,,,,,,8,4,0,0,,0,0,,,,0,9,473
"2021-11-16 02:41:54",,,Aziannn,111bb767-46f2-4961-bad8-0b2de64159da,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.15,4759,3210,503,207,296,1.89,10.00,17,,,,,,,,9,6,0,0,,0,0,,,,0,7,552
"2021-11-16 02:54:30",,,Aziannn,413cb353-b218-4b1b-8a0a-4185c21dc28f,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,59.13,5376,2024,526,311,215,5.00,20.00,25,,,,,,,,5,0,0,0,,0,0,,,,0,7,465
"2021-11-16 03:22:04",1,1,Aziannn,97c1b680-c325-4b25-91b8-d6da6445ad29,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,56.94,4532,3087,353,201,152,2.33,11.33,14,,,,,,,,6,10,0,0,,0,0,,,,0,7,369
"2021-11-16 03:31:18",1,1,Aziannn,a04fb848-965f-4669-9c08-6978e78f24d2,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.48,5860,5627,484,254,230,0.88,2.33,15,,,,,,,,17,13,0,0,,0,0,,,,0,8,672
"2021-11-16 03:52:39",1,1,Aziannn,a4d40869-4ee3-44df-9b94-24a5836d7d87,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,55.89,10092,4574,841,470,371,3.15,33.00,41,,,,,,,,13,15,0,0,,1,0,,,,0,20,863
"2021-11-16 04:11:37",1,1,Aziannn,9dfd5452-59ba-4b36-a7a7-35c717a054ca,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,57.77,5941,2782,791,457,334,3.00,16.33,21,,,,,,,,7,7,0,0,,1,0,,,,0,9,539
"2021-11-16 04:27:59",1,1,Aziannn,77347560-1bfa-4ea1-a233-cca4432c0660,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,61.25,6776,2826,640,392,248,3.86,20.67,27,,,,,,,,7,2,0,0,,0,0,,,,0,16,658
"2021-11-16 04:42:09",1,1,Aziannn,737e0ae2-0ee7-4b93-9daf-c8911bf1d9b4,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,41.81,5883,3849,641,268,373,1.88,10.67,15,,,,,,,,8,11,0,0,,0,1,,,,0,8,688
"2021-11-16 05:06:51",1,1,Aziannn,54a7d577-a846-46cc-9fac-662b5722cb12,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,59.52,9002,5055,709,422,287,1.94,21.00,33,,,,,,,,17,15,0,0,,0,2,,,,0,9,946
"2021-11-16 05:29:25",1,1,Aziannn,397f59db-46ea-4ab5-8a75-9218dcb7908d,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.11,6871,3168,506,289,217,4.00,23.33,28,,,,,,,,7,7,0,0,,0,1,,,,0,15,582
"2021-11-16 05:41:18",1,1,Aziannn,16372b8f-0718-4cf9-b7fc-df0a7c992b38,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,58.99,6230,2699,534,315,219,3.86,22.00,27,,,,,,,,7,6,0,0,,0,0,,,,0,11,535
"2021-11-16 05:53:46",1,1,Aziannn,1b4f3179-677f-42c1-ac8f-375a6990bac1,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,51.28,3783,2250,351,180,171,1.75,8.00,14,,,,,,,,8,6,0,0,,0,0,,,,0,10,438
"2021-11-16 06:06:34",1,1,Aziannn,47e88521-7b66-4b7f-8054-0620c5972a8f,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,48.85,4564,4827,567,277,290,1.17,4.33,14,,,,,,,,12,7,0,0,,0,0,,,,0,3,538
"2021-11-16 06:22:07",1,1,Aziannn,23bdfdf7-3a81-400c-bee5-2b0234ff31ef,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,63.56,2563,1654,225,143,82,1.83,6.00,11,,,,,,,,6,3,0,0,,0,0,,,,0,4,285
"2021-11-16 06:29:35",1,1,Aziannn,4588e8c2-a52e-4ce1-a443-8cf622205be3,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,57.66,6380,6584,751,433,318,0.79,-3.00,19,,,,,,,,24,6,0,0,,0,0,,,,0,5,746
"2021-11-16 06:44:39",1,1,Aziannn,f99dbf94-b558-4cf4-87af-69ce70e3f6a2,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,61.53,6806,5470,746,459,287,1.31,9.33,21,,,,,,,,16,13,0,0,,0,0,,,,0,9,760
"2021-11-16 06:58:59",1,1,Aziannn,ec1f0817-0ced-44d3-96db-31518188514f,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,0,1200,,,,,,,,,,,,,6,,,,,Loss,56.04,5281,6792,621,348,273,0.52,-9.33,13,,,,,,,,25,8,0,0,,0,0,,,,0,2,761
"2021-11-16 07:13:22",1,1,Aziannn,b3c271a9-6fdd-47b1-a8c1-b2100ca89b02,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1200,1203,,,,,,,,,,,,,2,,,,,Win,50.6,5102,6179,585,296,289,1.12,3.67,19,,,,,,,,17,5,0,0,,0,0,,,,0,3,747
"2021-11-16 07:48:38",1,1,Aziannn,19aa854a-5557-4e79-a82d-936bb8f2c081,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1203,1206,,,,,,,,,,,,,3,,,,,Win,54.23,8891,9195,994,539,455,1.14,6.67,32,,,,,,,,28,8,0,0,,0,0,,,,0,11,994
"2021-11-16 08:08:06",1,1,Aziannn,19096b57-e48f-437e-93d9-747469d6fde1,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1206,1209,,,,,,,,,,,,,1,,,,,Win,0,0,229,1,0,1,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,111
"2021-11-16 08:11:40",,,Aziannn,dd1a1c5b-5dc5-44c5-b76b-883146f19d8d,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1209,1209,,,,,,,,,,,,,5,,,,,Loss,56.29,6546,6083,684,385,299,0.95,4.33,19,,,,,,,,20,16,0,0,,0,0,,,,0,7,818
"2021-11-16 08:28:41",1,1,Aziannn,8eecc6c8-91d2-4b5e-8b52-dfcbc5bf0067,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1209,1212,,,,,,,,,,,,,3,,,,,Win,58.52,5927,6093,499,292,207,1.39,10.33,25,,,,,,,,18,10,0,0,,0,0,,,,0,11,730
"2021-11-16 22:13:54",,,Aziannn,f77032d9-bbc4-4238-90f9-6c210ee5b016,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,55.75,9567,5294,904,504,400,1.81,16.00,29,,,,,,,,16,9,0,0,,1,0,,,,0,12,934
"2021-11-16 22:33:30",,,Aziannn,f1f01dfe-17b3-4686-9b0d-8b71146c142b,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,59.95,8508,5750,402,241,161,1.71,14.67,29,,,,,,,,17,8,0,0,,0,0,,,,0,10,764
"2021-11-16 22:53:40",1,1,Aziannn,23989d59-3025-4c68-997f-149ce2eb0d9a,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,58.31,4496,2986,343,200,143,2.00,11.33,20,,,,,,,,10,4,0,1,,0,0,,,,0,6,531
"2021-11-16 23:07:17",,,Aziannn,069ecab3-6893-4566-9628-8a42a22a3343,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,50.3,2830,1677,334,168,166,2.25,8.67,9,,,,,,,,4,11,0,0,,0,0,,,,0,4,848
"2021-11-16 23:24:19",1,1,Aziannn,da731f91-25ee-45fb-b9e3-d6bb1d8a20a0,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,53.03,8170,4873,694,368,326,2.46,23.00,32,,,,,,,,13,12,0,0,,0,0,,,,0,15,706
"2021-11-16 23:39:43",,,Aziannn,19d90870-d9cc-49f1-a9af-fad955f32276,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.54,3727,2012,279,141,138,1.67,7.00,10,,,,,,,,6,9,0,0,,0,0,,,,0,9,338
"2021-11-16 23:46:30",,,Aziannn,ec7bb45e-fbf8-4f28-82ff-7ef927150a9c,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,50.24,7244,5020,621,312,309,2.07,20.00,29,,,,,,,,14,15,0,0,,0,0,,,,0,15,699
"2021-11-16 23:59:31",,,Aziannn,4b4a4051-6a52-4da4-986e-33171994cc34,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.4,3600,2782,327,155,172,1.88,9.67,15,,,,,,,,8,8,0,0,,0,0,,,,0,7,372
"2021-11-17 00:07:51",,,Aziannn,d8f12f2c-7dd3-4d0b-b163-ef645f176594,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,51.05,14395,8184,1865,952,913,2.43,41.00,51,,,,,,,,21,33,0,0,,0,0,,,,0,20,1362
"2021-11-17 00:32:08",1,1,Aziannn,cb3f4455-541d-4d7e-9f98-ac29bc3f7d48,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.8,6092,3670,346,200,146,2.67,17.33,24,,,,,,,,9,7,0,0,,0,0,,,,0,9,520
"2021-11-17 00:42:24",,,Aziannn,cb32f395-1ee0-4d10-9b95-2a844925f441,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.52,4881,3478,326,181,145,1.55,8.67,17,,,,,,,,11,8,0,0,,0,0,,,,0,8,472
"2021-11-17 00:52:06",1,1,Aziannn,69330382-79bd-424d-8144-94a38e7c9423,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,51.34,7330,4782,672,345,327,1.38,10.67,22,,,,,,,,16,14,0,0,,0,0,,,,0,14,619
"2021-11-17 01:53:45",1,1,Aziannn,c7852c6c-9e0f-4e6e-af63-0538a0ac88e2,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1212,1215,,,,,,,,,,,,,1,,,,,Win,54.67,6740,5459,803,439,364,1.06,7.00,18,,,,,,,,17,18,0,0,,0,0,,,,0,5,745
"2021-11-17 02:18:05",1,1,Aziannn,df32b7a0-19ca-4636-9e06-36deb373fa59,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1215,1218,,,,,,,,,,,,,2,,,,,Win,53.4,3459,3156,382,204,178,1.30,5.33,13,,,,,,,,10,7,0,0,,0,0,,,,0,5,399
"2021-11-17 02:26:16",1,1,Aziannn,8ee5cd46-799f-4571-86b4-39e9f7bdbc78,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1218,1221,,,,,,,,,,,,,3,,,,,Win,56.05,6225,5791,678,380,298,0.90,0.33,19,,,,,,,,21,7,0,0,,0,0,,,,0,6,754
"2021-11-17 02:40:01",1,1,Aziannn,956f60a8-ea49-4077-b46a-830c5d9e241a,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1221,1221,,,,,,,,,,,,,7,,,,,Loss,59.94,6432,6532,634,380,254,0.68,-5.67,17,,,,,,,,25,7,0,0,,0,0,,,,0,8,737
"2021-11-17 02:53:23",1,1,Aziannn,7728c663-df69-455a-867b-908f3053fb93,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1221,1224,,,,,,,,,,,,,1,,,,,Win,55.57,6456,6117,601,334,267,0.95,1.33,18,,,,,,,,19,7,0,0,,0,0,,,,0,12,798
"2021-11-17 03:10:19",1,1,Aziannn,b9064f97-5886-4e33-834a-4bc1fc5d7d3d,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1224,1227,,,,,,,,,,,,,4,,,,,Win,56.42,10007,8936,950,536,414,1.35,13.67,35,,,,,,,,26,14,0,0,,0,0,,,,0,14,1063
"2021-11-17 04:22:51",,,Aziannn,9a94ba1b-d4a9-4fc9-8f99-398316b29b31,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.25,4926,4371,628,303,325,1.67,11.00,20,,,,,,,,12,9,0,0,,1,0,,,,0,7,655
"2021-11-17 04:35:23",,,Aziannn,6a1d0706-fd53-46a7-a315-b110df528927,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,54.63,7772,6719,626,342,284,1.35,9.33,27,,,,,,,,20,7,0,0,,0,0,,,,0,14,762
"2021-11-17 04:49:14",,,Aziannn,edb47670-2324-496a-9610-b738c66f3d76,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,61.72,4829,1719,290,179,111,7.00,20.00,21,,,,,,,,3,6,0,0,,0,0,,,,0,12,331
"2021-11-17 04:56:30",,,Aziannn,acd3dab6-484b-497e-8359-c9781ab4aaf8,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.8,6160,4560,473,245,228,1.85,12.67,24,,,,,,,,13,5,0,0,,0,0,,,,0,13,567
"2021-11-18 01:50:56",1,1,Aziannn,ca73e7f1-4a9d-4ae1-ad60-c064c1074824,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1227,1230,,,,,,,,,,,,,4,,,,,Win,54.59,4022,3592,458,250,208,1.00,3.67,10,,,,,,,,10,11,0,0,,0,0,,,,0,5,430
"2021-11-18 02:01:12",1,1,Aziannn,c20925fe-6b6c-440f-bff8-f7678a34968c,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1230,1230,,,,,,,,,,,,,5,,,,,Loss,52.01,4481,5517,548,285,263,0.76,-0.33,13,,,,,,,,17,11,0,0,,0,0,,,,0,3,656
"2021-11-18 02:15:11",1,1,Aziannn,200179e6-2fa4-4e09-b314-c9066f9d4f11,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1230,1233,,,,,,,,,,,,,1,,,,,Win,52.31,3941,3387,432,226,206,1.44,5.67,13,,,,,,,,9,5,0,0,,0,0,,,,0,5,522
"2021-11-18 02:25:12",1,1,Aziannn,6375ec2e-4c5b-4e0e-b93b-8fbf088b1594,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1233,1236,,,,,,,,,,,,,2,,,,,Win,54.48,3180,2455,290,158,132,1.71,8.33,12,,,,,,,,7,10,0,0,,0,0,,,,0,9,378
"2021-11-18 02:33:46",1,1,Aziannn,56f7ec1f-caac-40fc-82ab-1156d4ff8cbf,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1236,1239,,,,,,,,,,,,,2,,,,,Win,54.3,7073,6794,790,429,361,1.20,7.00,24,,,,,,,,20,9,0,0,,0,0,,,,0,6,816
"2021-11-18 02:48:57",1,1,Aziannn,d1de3f87-d284-4821-9acb-300987511b71,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1239,1239,,,,,,,,,,,,,5,,,,,Loss,61.73,2916,4278,324,200,124,0.63,-4.33,10,,,,,,,,16,5,0,0,,0,0,,,,0,4,463
"2021-11-18 03:13:16",1,1,Aziannn,21b4c209-bb6f-4bc2-8489-988d766dfd9b,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1239,1239,,,,,,,,,,,,,5,,,,,Loss,60,3930,3759,355,213,142,1.00,0.00,14,,,,,,,,14,0,0,0,,0,0,,,,0,1,433
"2021-11-18 03:22:06",,,Aziannn,6e365b9e-cf86-47de-993c-bd58d4a84670,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1239,1254,,,,,,,,,,,,,4,,,,,Win,64.32,6886,2212,611,393,218,7.50,28.00,30,,,,,,,,4,6,0,0,,0,0,,,,0,9,409
"2021-11-18 03:31:13",,,Aziannn,fc2b7d37-db16-4d37-ab72-e6a95d87bb97,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,60.97,4673,4196,310,189,121,1.08,3.67,14,,,,,,,,13,8,0,0,,0,0,,,,0,5,435
"2021-11-18 03:40:21",,,Aziannn,ec497274-8617-418c-8237-2d92c102ce7a,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,54.71,9579,3700,881,482,399,4.00,32.33,40,,,,,,,,10,7,0,0,,1,0,,,,0,21,942
"2021-11-18 03:57:42",1,1,Aziannn,52964165-9e8d-4984-af6f-957579abf4ff,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.69,5804,2947,527,225,302,2.57,15.00,18,,,,,,,,7,12,0,0,,0,0,,,,0,7,542
"2021-11-18 04:10:28",,,Aziannn,98c9a71f-1230-4891-a423-dd947d096aad,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.88,6358,4584,559,290,269,2.09,14.00,23,,,,,,,,11,6,0,0,,0,0,,,,0,7,538
"2021-11-18 04:20:52",,,Aziannn,1bca104a-a9c3-48ea-9c6d-529361b2f66e,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,57.94,8406,6017,611,354,257,1.65,13.33,28,,,,,,,,17,7,0,0,,1,0,,,,0,11,758
"2021-11-18 04:35:38",,,Aziannn,a78afc3d-5d27-4efc-a0c0-c559c00b9f49,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,49.4,4744,3244,587,290,297,1.70,9.00,17,,,,,,,,10,6,0,0,,0,0,,,,0,10,612
"2021-11-18 04:47:02",,,Aziannn,20be3bf0-5c85-40f9-99d8-62e1cdde8df6,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.6,5421,1030,596,242,354,4.00,12.00,12,,,,,,,,3,9,0,0,,0,0,,,,0,12,426
"2021-11-18 04:55:58",,,Aziannn,f97e58da-ceaa-4947-8555-e4db0ec732ed,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.76,9608,5464,849,414,435,1.81,19.33,29,,,,,,,,16,19,0,0,,1,0,,,,0,13,935
"2021-11-18 05:13:14",,,Aziannn,36fe4a11-b093-4145-9273-cfa1a0315c5c,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,50.7,7378,6688,718,364,354,1.05,4.33,22,,,,,,,,21,10,0,0,,0,0,,,,0,8,718
"2021-11-18 07:34:57",1,1,Aziannn,c47045fe-6a35-4591-a9ef-a929d559b39a,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,61.96,1703,1798,184,114,70,0.43,-4.00,3,,,,,,,,7,0,0,0,,0,0,,,,0,0,390
"2021-11-18 07:43:34",1,1,Aziannn,b771778d-2210-4556-b174-e61574cd7d9b,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1254,1254,,,,,,,,,,,,,5,,,,,Loss,58.65,9672,10527,936,549,387,1.23,11.00,37,,,,,,,,30,12,0,0,,0,0,,,,0,8,1232
"2021-11-18 08:08:15",,,Aziannn,926e82bf-2390-4321-956c-b52f60be828b,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1254,1254,,,,,,,,,,,,,6,,,,,Loss,57.57,6813,6413,766,441,325,1.10,6.00,23,,,,,,,,21,12,0,0,,0,0,,,,0,8,860
