Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-18 05:03:02",,,Poetic,e22185f2-fbff-4e12-be3a-2216e7ad0274,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,25
"2021-11-18 10:52:46",,,Poetic,36c14ad4-c07a-4f2e-a92f-25f19bb98233,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,749
"2021-11-18 11:07:04",,,Poetic,87dcff74-cd45-406f-93db-c102dd682719,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,111,0,111,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,1814
"2021-11-19 11:18:30",,,Poetic,4f903558-e24f-4c4c-aa6b-6fc5e94b95ef,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,70.77,4183,6704,910,644,266,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,916
"2021-11-26 14:40:52",,,Poetic,61fbc81c-162f-463b-a3e8-e0632612dcc8,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,49
"2021-11-26 14:43:24",,,Poetic,cef25c78-a6ca-4fc9-bc8c-d24cfe27be96,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,47.62,3931,6025,357,170,187,0.75,-4.33,15,0,0,6,4,0,0,0,20,2,0,0,2,0,0,,,1600,0,4,742
"2021-11-26 22:03:11",,,Poetic,8c8192a8-cd66-47da-8965-7e576aa3a3e2,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,80.93,885,445,1075,870,205,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,337
"2021-11-27 17:49:43",,,Poetic,1fb46ddd-6f21-462b-a261-446d17c948b0,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,47.73,2127,3172,308,147,161,0.33,-8.00,4,0,0,4,0,0,0,0,12,0,0,0,1,0,0,,,400,0,1,443
"2021-11-29 15:45:47",,,Poetic,1c14e285-d0ca-4875-b876-74a0ede952c5,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,71.97,1140,924,132,95,37,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,187
"2021-11-29 21:51:23",,,Poetic,c843ee30-88fe-4107-899b-550d714d70e9,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,83.33,50,48,60,50,10,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,400
"2021-11-30 16:47:26",,,Poetic,71086184-6448-4144-b1c8-da98c973bd67,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,62
"2021-12-01 03:43:38",,,Poetic,836b1e2c-2b84-4239-8351-ceea11ece5a9,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,55.88,228,904,34,19,15,0.00,-3.66,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,,,50,0,0,121
"2021-12-01 20:56:55",,,Poetic,ca596eba-16d0-4318-bd12-b8de08d59840,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,3,0,3,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,278
"2021-12-04 18:38:33",,,Poetic,dee29808-4184-4852-a139-3170cb16fc4b,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,50.86,1305,1637,116,59,57,0.67,-2.00,4,1,0,2,0,0,0,0,6,0,0,0,2,0,0,,,400,0,1,206
"2021-12-07 11:32:22",,,Poetic,d2403882-7174-4dcc-9918-122e64e73f9a,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,365
"2021-12-07 11:41:15",,,Poetic,64453e93-e35e-4a04-9e73-75198d4c2ae9,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,286
"2021-12-11 00:50:33",,,Poetic,231aab87-e5c9-4ec1-b32e-0b2785c2dc8a,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,0,1,1,,Loss,0,0,256,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,617
"2021-12-11 23:32:35",,,Poetic,5867ffb4-b00a-4763-b1cc-470f44ea3296,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,23.08,108,216,39,9,30,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,485
"2021-12-13 10:45:29",,,Poetic,33e1d766-1a0e-4867-9876-d03a5c51b60a,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,53.79,2572,1172,396,213,183,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,930
"2021-12-13 11:04:56",,,Poetic,acf26050-1ba6-4161-a66d-ae346cafe828,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,71.26,495,558,435,310,125,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,215
"2021-12-13 11:11:53",,,Poetic,cadcb164-bdc5-4a6c-a97b-7087b9d6c307,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,65.7,1669,2828,207,136,71,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,922
"2021-12-14 23:09:28",,,Poetic,42bb5a8b-1c07-4774-af16-643691f282cb,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,0,0,376,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,65
"2021-12-16 10:54:25",,,Poetic,dfb832ef-e40e-405a-acfb-617c132e37a7,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,736
"2021-12-17 05:27:58",,,Poetic,a96b5b49-9c72-4744-ab48-e186a3d3dfde,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,17
"2021-12-22 18:40:32",,,Poetic,719bfe06-83e0-401b-b38d-184ff9160773,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,34
"2021-12-25 18:52:23",,,Poetic,0f79c26a-c750-43fa-acf1-7ee402e1fb58,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,58.47,2887,4447,313,183,130,0.50,-8.00,10,0,0,10,0,0,0,0,20,6,0,0,2,0,0,,,1300,0,1,622
"2021-12-26 21:26:23",,,Poetic,0e69e4de-d842-45c1-85ae-6d799017b0fb,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,13.33,82,1140,15,2,13,0.00,-5.00,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,,,0,0,0,1116
"2021-12-26 22:41:46",,,Poetic,d57af95d-010b-4d6c-ac8d-92df9be1dd42,"Live Fire","FFA Oddball",,,,0,0,,,,,,,,,,,,,3,0,1,1,,Loss,0,0,54,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,20,0,0,527
"2021-12-28 05:46:31",,,Poetic,88b26ac1-8fe7-4756-92b4-b2102311088f,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,25
"2021-12-28 05:49:23",,,Poetic,93eb6396-3cfa-4ed4-a986-93d73a469136,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,0,0,,Left,11.11,177,0,9,1,8,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,616
"2021-12-30 11:56:06",,,Poetic,b7f0fe0d-d6f8-4d12-bbd2-110564562871,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,0,1,1,,Draw,0,0,0,1,0,1,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,120
"2021-12-30 13:06:02",,,Poetic,ba6f6c18-a705-47ae-beb3-c3207b918dea,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,0,1,1,,Draw,80,144,0,15,12,3,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,443
"2021-12-30 20:39:53",,,Poetic,26e6e746-f916-4cfa-af49-ea9a4d93c777,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,50.45,2375,2669,337,170,167,0.40,-6.00,4,0,1,2,0,0,0,0,10,0,0,0,2,0,0,,,400,0,0,943
"2021-12-31 20:02:01",,,Poetic,1a6843ad-4309-46be-be19-ae84faeac346,Behemoth,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,37.5,342,967,16,6,10,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,,,-200,0,0,1104
"2022-01-02 18:44:44",,,Poetic,aade929d-fb34-4780-bac2-546a181d9ad4,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,69.36,20969,21186,2040,1415,625,0.50,-1.00,1,0,0,1,0,0,0,0,2,0,0,0,1,0,0,,,100,0,0,797
"2022-01-03 01:08:06",,,Poetic,86596865-7925-49d4-a2a6-e18a0a1bc1c8,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,0,1,1,,Loss,39.47,3117,2546,76,30,46,2.00,8.33,16,2,0,7,11,0,0,0,8,1,0,0,3,0,0,,,1650,0,12,976
"2022-01-03 01:36:02",,,Poetic,e53cdff1-3344-4e9e-8ca0-fcbb2fb570a7,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,32
"2022-01-03 01:37:56",,,Poetic,3bcb1c4b-5c52-40fb-b02d-da6a3131d9fb,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,22
"2022-01-03 01:40:02",,,Poetic,c58e62fb-9444-47eb-b817-2004d0fa67af,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,17
"2022-01-03 01:44:48",,,Poetic,74a91a32-7190-4140-bae3-280440794dd2,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,21
"2022-01-03 01:46:43",,,Poetic,d566b37b-b4d5-4189-885b-615d5ce769fa,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,59.18,4473,4665,490,290,200,0.71,-1.66,12,0,0,11,0,0,0,0,17,10,0,0,3,0,0,,,1700,0,3,584
"2022-01-03 01:58:57",,,Poetic,23a3d0b1-157e-402e-8d73-7338768dc873,Streets,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,50.91,649,496,55,28,27,1.00,0.00,2,1,0,1,0,0,0,0,2,0,0,0,1,0,0,,,200,0,0,95
"2022-01-03 02:09:40",,,Poetic,70a0a4cb-81ed-4abf-a445-8c9552b4a688,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,56.54,4267,2854,474,268,206,2.13,11.00,17,2,1,12,0,0,0,0,8,6,0,0,6,0,0,,,2565,0,5,513
"2022-01-03 02:19:41",,,Poetic,b9493780-ff5f-4e13-89bd-4f9ff5336abd,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,58.38,4130,2321,382,223,159,5.25,17.33,21,2,0,16,0,0,0,0,4,1,0,0,6,0,0,,,2285,0,9,392
"2022-01-03 10:59:55",,,Poetic,7a152529-ed5d-4541-810f-01e41ae96a05,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,100,26,0,1,1,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,73
"2022-01-06 00:40:02",,,Poetic,c3ee0095-061c-4d18-9231-3dd55f5117b9,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,6
"2022-01-09 01:40:53",,,Poetic,fdd6eb77-9330-44c0-85ed-0c1b0796d2ee,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,21,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,242
"2022-01-14 11:22:09",,,Poetic,5269605a-ca4b-4ed0-a34c-e8771bd46e64,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,13
"2022-01-17 06:37:49",,,Poetic,90cc910e-dd5d-454f-84cd-f03e75f02ba0,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,54.46,1233,1847,101,55,46,0.43,-4.00,3,0,0,1,1,0,0,0,7,0,0,0,2,0,0,,,300,0,2,331
"2022-01-17 06:44:59",,,Poetic,e7e9b970-455f-4c9a-aa3a-cb0477d948ae,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,52.1,10152,11449,904,471,433,0.91,1.00,40,11,2,20,0,0,0,0,44,15,0,0,4,0,0,,,4750,0,19,3670
"2022-01-17 07:36:10",,,Poetic,d6d5348c-a4b1-4073-8322-174ffdc89fbd,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,58.56,12066,10923,1086,636,450,1.22,11.33,45,4,1,29,1,0,0,0,37,10,0,0,4,0,0,,,5000,0,18,1224
"2022-01-17 08:00:07",,,Poetic,874c4342-d305-44a2-b8b6-cca9dd9ec6cd,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,53.8,3146,3590,355,191,164,1.00,1.66,10,0,0,7,2,0,0,0,10,5,0,0,2,0,0,,,1250,0,4,495
"2022-01-17 08:16:23",,,Poetic,09c9b43a-4ddc-48d2-a96a-794ba141d155,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,55.56,2143,3361,225,125,100,0.54,-5.33,7,2,0,4,0,0,0,0,13,2,0,0,2,0,0,,,925,0,4,352
"2022-01-17 14:12:35",,,Poetic,0097ebd9-57b9-4088-a597-ce155f44fe05,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,48.19,2657,3646,332,160,172,0.60,-4.00,6,1,0,5,0,0,0,0,10,0,0,0,1,0,0,,,600,0,2,425
"2022-01-20 09:21:38",,,Poetic,aeb20f19-fef7-455f-b38a-021f25314c84,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.52,2750,1417,192,97,95,5.00,8.00,10,2,0,7,3,0,0,0,2,0,0,0,9,0,0,,,1000,0,4,354
"2022-01-21 23:02:14",,,Poetic,e38d5272-cf83-462a-accb-e79bf7a6257f,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,6
"2022-01-21 23:03:24",,,Poetic,2ee32ba0-e353-441f-8887-d6f4efaa4ea6,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,70.83,153,1314,216,153,63,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,170
"2022-01-23 06:48:50",,,Poetic,80a30d1c-345c-46d8-abff-6702498fb3de,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,214,56,0,56,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,335
"2022-01-30 21:09:59",,,Poetic,b0a2c54d-b29f-4d47-8e70-152744066f4c,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,89.55,251,6,134,120,14,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,923
"2022-02-08 01:20:21",,,Poetic,26aecb05-1dfe-4776-821f-2816bceffa78,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.2,5071,3634,529,255,274,1.23,7.33,16,3,0,13,1,0,0,0,13,13,0,0,4,0,0,,,2250,0,8,500
"2022-02-08 01:36:58",,,Poetic,e63f7e8c-a71e-4970-9405-d77f388baa77,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.85,3991,4991,442,238,204,0.58,-5.66,11,2,0,8,0,0,0,0,19,7,0,0,3,0,0,,,1525,0,3,568
"2022-02-08 01:50:04",,,Poetic,eb1f9473-8285-4216-bb92-6cf516aed83e,Streets,Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Draw,51.57,2759,3246,318,164,154,0.75,-2.00,9,2,1,5,0,0,0,0,12,3,0,0,3,0,0,,,1050,0,4,391
"2022-02-08 02:02:54",,,Poetic,cb561583-d64a-4882-9e67-b19ec70f097b,Streets,Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,60.11,4642,4967,356,214,142,1.00,1.66,19,3,1,12,0,0,0,0,19,5,0,0,2,0,0,,,2490,0,10,617
"2022-02-08 02:16:37",,,Poetic,fa8312cb-29e1-4619-962b-e1ead687cf0f,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,37
"2022-02-08 02:22:14",,,Poetic,8f903ad2-0401-4459-a3d5-1c700a5cfcc7,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.22,3903,4677,357,165,192,0.87,-1.00,13,3,1,8,0,0,0,0,15,3,0,0,5,0,0,,,1675,0,5,560
"2022-02-10 20:53:02",,,Poetic,4cb27a21-97f6-4d5a-936e-78605d15ec09,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,48.72,1304,25,78,38,40,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,918
"2022-02-15 21:28:01",,,Poetic,f9ec7f28-ee77-4603-a846-75bbed4b8ecf,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40,229,154,5,2,3,1.00,1.00,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,,,100,0,0,116
"2022-02-17 01:40:34",,,Poetic,7c8df90d-4877-4d1b-b0c4-10c0dab91f4f,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.46,7191,6948,666,376,290,1.00,4.66,24,4,1,16,0,0,0,0,24,14,0,0,4,0,0,,,3255,0,10,746
"2022-02-17 01:55:04",,,Poetic,b7ed40c7-0a4b-4586-b8ab-cb932099206c,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.65,4280,4195,406,230,176,1.00,1.33,15,1,0,13,0,0,0,0,15,4,0,0,5,0,0,,,1700,0,7,444
"2022-02-17 02:05:28",,,Poetic,6e7336dc-0fa6-4890-8d36-d20b53334610,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,52.16,9477,8619,924,482,442,1.14,9.00,33,3,3,25,2,0,0,0,29,15,0,0,4,0,0,,,4245,0,8,981
