Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-04-21T19:05:37Z,3,1,Xenthcation,e6fdda19-1672-43a8-ba84-fe6d6e1aa12c,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Draw,36.77,3505,4321,446,164,282,1.00,1.00,12,12,3,0,0,8,17,1400,1,7,Draw,1,23450,1253.603,0,1139
2023-04-21T19:05:37Z,3,1,Cam5271,e6fdda19-1672-43a8-ba84-fe6d6e1aa12c,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Draw,22.65,7576,3455,1382,313,1069,2.18,14.66,24,11,5,0,0,12,12,2800,0,12,Draw,1,23450,1253.603,0,1139
2023-04-21T19:05:37Z,3,1,Alphadestrious,e6fdda19-1672-43a8-ba84-fe6d6e1aa12c,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Draw,32.59,5093,4335,761,248,513,1.73,9.00,19,11,3,0,0,16,15,2050,0,15,Draw,1,21450,1249.704,0,1139
2023-04-21T19:05:37Z,3,1,V3G4NF3T4M1N,e6fdda19-1672-43a8-ba84-fe6d6e1aa12c,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Draw,35.09,6190,6551,949,333,616,0.40,-12.33,10,25,8,0,1,15,16,1460,0,3,Draw,1,21450,1249.704,0,1139
2023-04-21T19:05:37Z,3,1,"iTz Butch3r",e6fdda19-1672-43a8-ba84-fe6d6e1aa12c,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Draw,46.14,7062,4797,778,359,419,1.79,14.00,25,14,9,0,0,20,14,3000,0,7,Draw,1,21450,1249.704,0,1139
2023-04-21T19:05:37Z,3,1,JonySixFive,e6fdda19-1672-43a8-ba84-fe6d6e1aa12c,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Draw,39.13,2349,3091,368,144,224,0.90,0.00,9,10,3,0,0,8,17,1075,0,3,Draw,1,21450,1249.704,0,1139
2023-04-21T19:05:37Z,3,1,"k1vg Lock",e6fdda19-1672-43a8-ba84-fe6d6e1aa12c,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Draw,31.4,4270,4814,172,54,118,0.77,-2.33,10,13,2,0,0,10,17,1100,0,7,Draw,1,21450,1249.704,0,1139
2023-04-21T19:05:37Z,3,1,Letsgoarmy1846,e6fdda19-1672-43a8-ba84-fe6d6e1aa12c,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Draw,25.75,1807,7101,699,180,519,0.20,-19.00,5,25,3,0,0,4,18,775,0,1,Draw,1,21450,1249.704,0,1139
2023-04-21T19:05:37Z,3,1,Norcalfunboy712,e6fdda19-1672-43a8-ba84-fe6d6e1aa12c,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Draw,39.48,3463,6115,499,197,302,0.27,-14.00,6,22,6,0,0,7,17,1050,0,5,Draw,1,21450,1249.704,0,1139
2023-04-21T19:05:37Z,3,1,eggsnham69,e6fdda19-1672-43a8-ba84-fe6d6e1aa12c,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Draw,27.79,3832,4471,673,187,486,0.77,0.33,10,13,10,0,0,16,15,1595,1,8,Draw,1,21450,1249.704,0,1139
2023-04-21T19:05:37Z,3,1,LuxTheSmurf,e6fdda19-1672-43a8-ba84-fe6d6e1aa12c,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Draw,38.95,4795,5325,647,252,395,0.87,-1.33,13,15,2,0,1,16,15,1360,1,6,Draw,1,21450,1249.704,0,1139
2023-04-21T19:05:37Z,3,1,"EL JESUCRISTO15",e6fdda19-1672-43a8-ba84-fe6d6e1aa12c,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Draw,42.86,7442,4168,574,246,328,3.38,22.66,27,8,11,0,0,25,13,3260,1,15,Draw,1,21450,1249.704,0,1139
2023-04-21T19:05:37Z,3,1,AMasterThief,e6fdda19-1672-43a8-ba84-fe6d6e1aa12c,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Draw,42.42,4989,4824,554,235,319,0.79,-0.66,11,14,7,0,0,14,16,1525,0,5,,,,,,1139
2023-04-21T19:05:37Z,3,1,ReaperBeta63,e6fdda19-1672-43a8-ba84-fe6d6e1aa12c,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Draw,33.62,3952,2131,235,79,156,1.67,5.00,10,6,3,0,1,10,17,1125,0,9,,,,,,1139
2023-04-21T19:05:37Z,3,1,"Lord Mdama",e6fdda19-1672-43a8-ba84-fe6d6e1aa12c,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Draw,49.57,12377,6084,1037,514,523,2.19,22.33,35,16,10,0,0,40,10,4125,0,23,,,,,,1139
