Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-22 03:02:04",,,Knoxxd,43fe21f0-e2ca-40fd-ac34-e967aeb12b11,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,49.58,4310,4318,361,179,182,0.92,0.66,12,5,0,5,2,0,0,0,13,5,0,0,,0,0,,,1450,0,4,510
"2021-11-22 03:12:04",,,Knoxxd,68bb6f71-3dc1-4aa7-9ef6-3e7412338bcb,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,33.33,136,224,12,4,8,1.00,1.00,1,1,0,0,0,0,0,0,0,0,0,0,,0,0,,,100,0,0,43
"2021-11-22 03:13:52",,,Knoxxd,9772f9e2-a056-4e92-b5c0-1cbbc611b504,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.95,4677,4233,474,251,223,1.40,7.33,21,2,1,18,2,0,0,0,15,4,0,0,,0,0,,,2550,0,7,677
"2021-11-22 03:26:36",,,Knoxxd,2b4ec390-40d7-4510-aae9-b680c7aec451,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,30
"2021-11-22 03:28:02",,,Knoxxd,3a3c80bd-7c09-47da-a34e-d6a4c34b0528,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,54.59,6602,7110,632,345,287,0.78,-1.66,18,4,0,12,0,0,0,0,23,10,0,0,,0,0,,,2455,1,8,818
"2021-11-22 03:43:07",,,Knoxxd,0168349b-359f-47ba-bc36-f062c03fda52,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,13
"2021-11-22 03:45:37",,,Knoxxd,8983346a-91d1-4fb9-ab23-5d0f4c9e7b8a,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.66,5552,5836,548,316,232,0.83,-1.00,19,3,3,13,0,0,0,0,23,9,0,0,,0,0,,,2660,1,4,748
"2021-11-22 04:22:47",,,Knoxxd,de13423b-dadd-486e-9b02-eb004ce73087,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.49,5360,4052,492,273,219,1.50,7.66,18,3,2,12,0,0,0,0,12,5,0,0,,0,0,,,2780,4,7,739
"2021-11-22 04:37:21",,,Knoxxd,3646a382-b8c4-4e96-965a-342c859805f9,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,31.36,2580,2968,440,138,302,1.29,2.66,9,0,0,7,0,0,0,0,7,2,0,0,,0,0,,,1000,0,2,565
"2021-11-22 04:54:02",,,Knoxxd,4fe335ca-6b7e-44ec-92cf-46f1aa76d08d,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.84,5117,3880,341,187,154,2.71,13.66,19,5,1,12,1,0,0,0,7,5,0,0,,0,0,,,3345,0,8,629
"2021-11-22 05:06:45",,,Knoxxd,ecf246b3-14ba-41e9-95b5-d2c5bcf5690b,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,55.52,3422,2372,353,196,157,1.67,6.33,10,1,0,8,0,0,0,0,6,7,0,0,,0,0,,,1350,1,3,368
"2021-11-22 05:50:35",,,Knoxxd,bf9c07ff-99ac-472d-b888-64a6232059f2,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,67.54,6220,5129,499,337,162,1.29,6.66,18,3,0,15,0,0,0,0,14,8,0,0,,0,0,,,3175,2,9,724
"2021-11-22 06:06:47",,,Knoxxd,d1183546-155a-437d-a3ce-c4328060d674,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,63.79,6317,5009,544,347,197,0.95,0.33,18,3,0,14,0,0,0,0,19,4,0,0,,0,0,,,2000,1,5,751
"2021-11-24 03:05:43",,,Knoxxd,f5ac5ddf-8729-4276-8d92-ea4eea1f6a83,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,142,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,46
"2021-11-24 03:07:38",,,Knoxxd,d7bdf4a0-e6ba-40dd-a6ea-da2eecd70b42,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,41.85,4080,5412,626,262,364,0.71,-2.33,12,1,0,10,0,0,0,0,17,8,0,0,,0,0,,,1735,1,3,745
"2021-11-24 03:22:22",,,Knoxxd,8e0abdd0-f32c-4474-9a2b-e7faedf11073,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,57.52,3440,3014,306,176,130,1.50,5.00,12,1,0,7,2,0,0,0,8,3,0,0,,0,0,,,1350,0,4,393
"2021-11-24 03:30:37",,,Knoxxd,aaa678fe-458f-4876-b3f5-a518e1def294,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,21
"2021-11-24 03:32:10",,,Knoxxd,bcb35097-95b5-4d77-97ed-d33bd1b06044,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.31,3422,2043,355,207,148,2.75,9.66,11,1,0,9,0,0,0,0,4,8,0,0,,0,0,,,1675,4,5,414
"2021-11-24 03:40:24",,,Knoxxd,4b3c5640-5361-4fec-835a-5bec443d4140,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.55,5832,6544,728,368,360,0.80,2.00,16,1,1,10,0,0,0,0,20,18,0,0,,0,0,,,3455,0,4,895
"2021-11-24 05:01:01",,,Knoxxd,17f872b2-1ab5-4cbd-9dec-dc4f2e080b89,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.85,5465,6278,680,339,341,1.00,2.33,19,2,3,13,0,0,0,0,19,7,0,0,,0,0,,,2250,1,9,770
"2021-11-24 05:15:14",,,Knoxxd,13dbbf8e-b360-4672-b323-df432415faf4,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,47.37,169,234,19,9,10,2.00,1.33,2,0,0,2,0,0,0,0,1,1,0,0,,0,0,,,250,0,1,91
"2021-11-24 05:18:00",,,Knoxxd,e95bb216-e689-423b-90cc-60c2f1c17b00,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.89,4125,4118,435,217,218,0.92,1.66,12,4,1,7,0,0,0,0,13,8,0,0,,0,0,,,1975,2,5,562
"2021-11-24 05:28:42",,,Knoxxd,44196fa3-400d-4aa1-b721-3b1890c6449b,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,56.92,3001,3652,318,181,137,0.50,-2.33,6,0,1,5,0,0,0,0,12,11,0,0,,0,0,,,1150,0,3,476
"2021-11-24 05:38:00",,,Knoxxd,2c06b038-ecd5-4ecb-9b11-63fb0104eacb,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,50.22,5695,6385,685,344,341,0.86,2.00,18,1,0,15,0,0,0,0,21,15,0,0,,0,0,,,2620,1,8,785
"2021-11-24 05:52:07",,,Knoxxd,b729772c-36db-419d-a276-81634ac71936,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Draw,45.21,4777,5618,564,255,309,0.95,1.66,18,2,0,14,0,0,0,0,19,8,0,0,,0,0,,,2500,1,5,692
"2021-11-24 06:05:14",,,Knoxxd,1548e6ab-6c24-416a-bb19-87f970e4b101,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,40.28,1639,1096,211,85,126,2.50,5.00,5,0,0,4,0,0,0,0,2,6,0,0,,0,0,,,800,0,2,195
"2021-11-24 06:10:05",,,Knoxxd,42ef9cbe-b233-4793-a4fb-2741574781f4,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,100,216,221,21,21,0,1.00,0.00,1,0,0,0,0,0,0,0,1,0,0,0,,0,0,,,100,0,0,87
"2021-11-24 06:13:09",,,Knoxxd,0dc6bce3-c33e-4aba-8859-4af52433eb33,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.49,3072,4016,345,188,157,0.77,-1.66,10,1,1,7,0,0,0,0,13,4,0,0,,0,0,,,1400,0,4,490
"2021-11-27 17:04:36",,,Knoxxd,082cd1b3-14bc-41af-bcce-3d88ce862095,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.28,1469,808,163,95,68,6.00,7.00,6,0,0,6,0,0,0,0,0,3,0,0,,0,0,,,1710,1,5,225
"2021-11-27 17:09:43",,,Knoxxd,bff24807-ce25-4729-a9a6-2e886057d617,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.19,2878,1124,282,150,132,19.00,18.66,19,0,0,13,0,0,0,0,1,2,0,0,,0,0,,,2000,0,13,259
"2021-11-27 17:38:23",,,Knoxxd,8ce83ba8-520d-43f9-b2e9-b769828ed4eb,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.76,4727,4206,425,220,205,2.11,12.66,19,6,1,10,0,0,0,0,9,8,0,0,,0,0,,,2550,1,7,497
"2021-11-27 17:47:57",,,Knoxxd,8019f24c-84af-4a63-a75b-e24afbcc77c0,Streets,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,56.29,3016,2757,286,161,125,1.00,4.66,9,0,3,4,2,0,0,0,9,14,0,0,,0,0,,,1600,0,4,405
"2021-11-27 18:02:24",,,Knoxxd,782c9a2e-0706-4916-920b-f48ef715c062,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,12
"2021-11-27 18:03:50",,,Knoxxd,7dbca8cb-0f34-4ec4-b852-658e3e268caa,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.8,4078,3835,433,194,239,1.50,8.33,15,3,0,10,0,0,0,0,10,10,0,0,,0,0,,,3160,0,4,549
"2021-11-27 18:18:53",,,Knoxxd,069a1455-d4b6-4dc1-93c0-20f4f800b4c3,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,53.53,4392,3611,411,220,191,0.92,2.00,11,2,1,8,0,0,0,0,12,9,0,0,,0,0,,,1550,0,4,450
"2021-11-27 19:04:58",,,Knoxxd,4d97d196-78e9-48b0-a5b8-353538b786a6,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,44.97,5685,6687,765,344,421,0.65,-5.66,15,2,2,10,0,0,0,0,23,7,0,0,,0,0,,,2035,0,3,747
"2021-11-27 19:19:56",,,Knoxxd,c076eeb8-3cc2-4898-af1c-f838fa7f2f20,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,9,1,1,0,,Left,0,0,229,28,0,28,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,,0,0,,,0,0,0,91
"2021-11-27 19:22:33",,,Knoxxd,c8ce2364-d648-4d65-a9db-832e3d38ed7f,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.23,4352,4369,451,213,238,1.23,4.33,16,5,2,9,0,0,0,0,13,4,0,0,,0,0,,,1800,0,5,486
"2021-11-27 22:15:49",,,Knoxxd,27d53031-0616-4185-a283-2a5121278422,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.56,4980,5282,540,273,267,0.94,2.33,17,4,0,12,0,0,0,0,18,10,0,0,,0,0,,,2600,1,3,698
"2021-11-27 22:29:08",,,Knoxxd,1de747d2-57bc-4288-b606-377cb0a4d672,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,49.89,4120,3623,459,229,230,0.92,1.00,11,0,0,11,0,0,0,0,12,6,0,0,,0,0,,,1400,1,3,473
"2021-11-27 22:40:20",,,Knoxxd,77c1b926-9a9d-4f26-9ba3-31b60fa9eee0,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,8,1,0,0,,Left,49.89,4555,3778,449,224,225,1.90,11.33,19,0,3,14,0,0,0,0,10,7,0,0,,0,0,,,2300,0,10,550
"2021-11-27 22:53:08",,,Knoxxd,395e3919-ce11-460c-9e43-06001cc62b68,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,57.4,1985,1867,223,128,95,1.17,3.00,7,2,1,3,0,0,0,0,6,6,0,0,,0,0,,,1150,0,2,251
"2021-11-27 23:05:40",,,Knoxxd,0f123fa6-86e6-47a3-848b-8f1a4d13ef82,Streets,Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,55.13,2107,1590,156,86,70,1.33,3.33,8,1,1,5,1,0,0,0,6,4,0,0,,0,0,,,1025,0,4,234
"2021-11-27 23:11:56",,,Knoxxd,77e37977-1e7c-45d3-a05b-0f155c644d5f,Streets,Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,45.41,5378,5378,632,287,345,0.75,1.66,12,2,1,8,0,0,0,0,16,17,0,0,,0,0,,,2060,1,5,694
"2021-11-27 23:25:48",,,Knoxxd,2a34e0de-5cf7-436a-85b2-44f40e133a51,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,43.58,4891,4184,709,309,400,0.85,1.33,11,1,1,7,1,0,0,0,13,10,0,0,,0,0,,,1600,0,2,711
"2021-11-27 23:47:20",,,Knoxxd,24ebceef-1985-4a14-a11d-0dfd95322552,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,46.63,5217,6364,682,318,364,0.64,-4.66,16,2,0,13,0,0,0,0,25,13,0,0,,0,0,,,2445,1,4,748
"2021-11-28 00:01:44",,,Knoxxd,4dbda14b-06c3-4024-821d-eed77cdf470d,Streets,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,52.35,2981,3734,340,178,162,0.54,-4.33,7,1,2,4,1,0,0,0,13,5,0,0,,0,0,,,950,0,1,436
"2021-11-28 00:11:49",,,Knoxxd,1305347e-ea12-4ceb-b12b-d80e363df806,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,49.19,9287,7925,1112,547,565,1.00,4.33,25,4,3,15,1,0,0,0,25,13,0,0,,0,0,,,3425,1,8,1051
"2021-11-29 22:11:02",,,Knoxxd,f5580728-0f25-4539-a448-a84a9dc5efce,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,51.08,6348,5452,697,356,341,1.36,10.00,19,2,2,12,0,0,0,0,14,15,0,0,,0,0,,,3085,3,10,749
"2021-11-29 22:29:55",,,Knoxxd,d9ee0498-ba52-4922-a021-79298548ee91,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,51.95,5210,4178,614,319,295,1.11,4.66,10,1,0,8,0,0,0,0,9,11,0,0,,0,0,,,1550,0,3,685
"2021-11-29 22:42:50",,,Knoxxd,5fbb8cf0-f86a-4c50-963c-be878a50f90c,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.2,5440,4681,558,308,250,1.20,5.66,18,3,1,13,2,0,0,0,15,8,0,0,,0,0,,,2575,2,5,682
"2021-11-29 22:56:22",,,Knoxxd,abcbefbf-903a-4044-b5b4-83c2559fc1ba,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,48.17,3561,3088,436,210,226,1.86,7.66,13,1,0,11,0,0,0,0,7,5,0,0,,0,0,,,1550,2,4,447
"2021-11-29 23:05:28",,,Knoxxd,de77f9d0-aa24-4b95-89d6-f47854d23527,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.39,7030,5896,636,365,271,1.18,8.00,20,6,0,14,0,0,0,1,17,15,0,0,,0,0,,,3715,1,10,878
"2021-11-29 23:22:18",,,Knoxxd,31a2fa66-9986-4d63-8fe1-a33675557212,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.89,5672,3193,484,256,228,2.30,15.00,23,5,1,14,0,0,0,0,10,6,0,0,,0,0,,,2800,2,12,547
"2021-11-29 23:41:29",,,Knoxxd,b9a0281d-46d3-4398-9cee-9bacfcc0e707,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,41.67,258,654,24,10,14,1.00,0.33,2,1,0,1,0,0,0,0,2,1,0,0,,0,0,,,250,0,0,92
"2021-11-29 23:47:42",,,Knoxxd,5f4e370e-79e9-4452-ad2e-dc191a6ac661,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,51.02,6801,5135,686,350,336,2.17,17.33,26,6,1,14,0,0,0,0,12,10,0,0,,0,0,,,3160,1,12,684
"2021-11-30 00:02:39",,,Knoxxd,267ecac6-6f32-4a3e-8338-09c92d855bee,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,47.49,3815,3337,339,161,178,1.22,5.33,11,2,2,5,0,0,0,0,9,10,0,0,,0,0,,,1550,0,4,403
"2021-11-30 00:14:29",,,Knoxxd,bca39969-666b-44a0-8532-cbadff453c77,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.86,6521,5217,527,326,201,1.69,11.33,22,4,0,15,2,0,0,0,13,7,0,0,,0,0,,,2775,2,6,736
"2021-11-30 00:28:49",,,Knoxxd,c9c2093d-75db-45d3-a87d-709a07f0f73c,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.41,8134,8187,809,424,385,1.00,3.66,25,2,1,20,0,0,0,2,25,11,0,0,,0,0,,,4010,2,11,1150
"2021-11-30 00:49:47",,,Knoxxd,5c658520-0457-44c0-8d8c-21e52af5eec2,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.98,2585,1740,234,131,103,1.60,4.66,8,1,2,5,0,0,0,0,5,5,0,0,,0,0,,,1050,0,2,277
"2021-11-30 00:56:09",,,Knoxxd,e5fbeeff-9d3a-4e8d-b8a7-5dfa68035148,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,8,1,0,0,,Left,51.98,4274,3583,479,249,230,1.27,5.66,14,2,0,12,0,0,0,0,11,8,0,0,,0,0,,,1800,2,9,570
"2021-11-30 22:17:34",,,Knoxxd,9857984e-e5f5-43ac-89c4-49bdd48a116a,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.04,5901,5887,782,360,422,1.36,8.00,19,2,0,17,0,0,0,0,14,9,0,0,,0,0,,,2700,1,8,748
