Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-18 20:11:58",,,theminibuffalo,6bfb7385-0098-490c-b69f-c489313fef54,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,27.91,1584,462,43,12,31,6.00,6.00,6,3,0,2,0,0,0,0,0,0,0,0,6,0,0,,,600,0,1,212
"2021-12-20 08:30:33",,,theminibuffalo,89f31cdd-ad8e-4859-ba0e-2da1b146070e,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.46,14335,3036,531,252,279,21.00,60.33,63,12,2,15,23,0,0,0,3,1,0,0,46,0,0,,,6350,0,27,1380
"2022-02-02 03:15:32",,,theminibuffalo,6d275f54-a5c2-4855-be31-6be5d22f0c2c,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,39.46,41230,53259,4813,1899,2914,0.67,-51.66,120,12,10,75,6,0,0,0,178,19,1,0,4,0,0,,,12850,0,34,5148
"2022-02-07 00:48:48",,,theminibuffalo,b20f1567-f30f-4aad-af1b-4cd9ebadb673,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,43.4,1052,874,106,46,60,1.00,0.00,3,1,0,0,1,0,0,0,3,0,0,0,2,0,0,,,300,0,2,918
"2022-02-07 01:28:33",,,theminibuffalo,cd1bd2f9-b285-4fba-ac00-66643ca171cc,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,34.39,2874,1739,314,108,206,4.00,9.00,12,3,1,3,2,0,0,0,3,0,0,1,12,0,0,,,1100,0,3,393
"2022-02-07 01:42:39",,,theminibuffalo,62280899-9ae4-4f8f-8634-4046fb212f7f,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,45.47,7895,4542,794,361,433,2.29,18.66,32,5,2,19,1,0,0,0,14,2,0,0,5,0,0,,,3300,0,21,747
"2022-02-07 01:56:23",,,theminibuffalo,45b5beb4-54ea-4dfe-a6a6-72069d3569b2,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.83,8456,4291,815,398,417,2.83,23.00,34,2,2,21,0,0,0,0,12,3,0,0,8,0,0,,,4130,0,10,743
"2022-02-07 02:10:15",,,theminibuffalo,7e545242-532b-4a56-8a3c-8e6fc5095bbd,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,41.88,4149,3097,320,134,186,1.56,5.33,14,3,0,6,3,0,0,0,9,1,0,0,5,0,0,,,2000,0,4,471
"2022-02-07 02:19:05",,,theminibuffalo,171c8080-53a1-428e-8dfd-80bcdb3912df,Streets,Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,53.41,8296,5028,440,235,205,2.20,19.66,33,8,4,12,2,0,0,0,15,5,0,0,6,0,0,,,4075,0,18,618
"2022-02-07 02:31:08",,,theminibuffalo,d2d28676-6c0c-47b0-81d0-5d278140b2a1,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,32.61,5065,3205,463,151,312,3.50,15.66,21,3,0,9,4,0,0,0,6,2,1,0,8,0,0,,,2100,0,10,679
"2022-02-07 02:46:49",,,theminibuffalo,fc0abfa1-c016-42f6-b7a6-313b8e6748d2,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.04,9418,6394,540,281,259,2.67,25.00,40,10,3,16,0,0,0,0,15,0,1,0,6,0,0,,,3900,0,28,747
"2022-02-07 03:03:41",,,theminibuffalo,11959c31-8cb0-48af-ab8f-a8ebd921cf74,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,26
"2022-02-07 03:05:46",,,theminibuffalo,5fe48cc2-d0cd-47a0-9c90-e67ac01cd11f,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,0,5986,5846,0,0,0,1.00,0.33,24,8,0,0,24,0,0,0,24,1,0,0,5,0,0,,,2450,0,8,744
"2022-02-07 03:21:08",,,theminibuffalo,5aa1ad95-09ef-4205-8857-c9d42466d942,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Left,50,450,647,4,2,2,0.83,-1.00,5,0,1,0,4,0,0,0,6,0,0,1,2,0,0,,,400,0,5,745
"2022-02-16 01:35:36",,,theminibuffalo,483efbce-8cb9-4dfc-ac8b-a17e8cec460e,Streets,Slayer,,,,0,0,,,,,,,,,,,,,11,1,1,0,,Left,59.04,22846,5407,1516,895,621,7.46,84.66,97,7,7,73,4,0,0,0,13,2,0,0,18,0,0,,,9800,0,78,927
"2022-02-18 01:04:23",,,theminibuffalo,ba7f49fa-153f-4238-a268-b56a0557a637,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,18.9,4860,2688,344,65,279,4.25,13.00,17,0,0,2,12,0,0,0,4,0,0,0,9,0,0,,,1700,0,8,736
"2022-02-18 01:20:11",,,theminibuffalo,14b5d6e7-ba71-42d9-9ff9-d2fa346d980d,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.36,4434,3089,286,124,162,2.29,9.00,16,3,1,1,5,0,0,0,7,0,0,0,4,0,0,,,1600,0,2,629
"2022-03-10 04:54:03",,,theminibuffalo,15eb23af-46a3-4b43-95de-01cd02c26f25,Streets,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,37.14,4571,3412,630,234,396,1.45,6.66,16,1,1,1,0,0,0,0,11,5,0,0,4,0,0,,,1850,0,4,403
"2022-03-17 03:07:09",,,theminibuffalo,b86b53b6-cc01-488f-853e-e7d32bc08ced,"Launch Site",Slayer,,,,0,0,,,,,,,,,,,,,17,1,1,0,,Loss,12.77,611,2030,94,12,82,0.25,-5.00,2,0,0,0,2,0,0,0,8,3,0,0,1,0,0,,,350,0,0,294
"2022-03-17 03:20:00",,,theminibuffalo,dedde602-e8dd-4898-90eb-9961844a4fad,Streets,Oddball,,,,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,0,2484,2894,0,0,0,0.75,-3.00,9,3,0,0,0,0,0,0,12,0,0,0,2,0,0,,,900,0,8,344
"2022-04-10 23:41:31",,,theminibuffalo,a4935e1f-a018-435f-a834-31d1d4f96691,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,33
"2022-04-11 02:39:49",,,theminibuffalo,4e518953-1fa7-4e4f-8d99-1dcdf4e892db,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,19
"2022-04-11 02:41:49",,,theminibuffalo,5ad46743-11d3-49d5-bf62-28d220b2e3dd,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.41,25267,4867,246,156,90,14.86,100.33,104,17,3,61,92,0,0,0,7,10,0,0,35,0,0,,,10900,0,137,918
"2022-04-11 02:58:24",,,theminibuffalo,0ee8e847-d252-4c1b-ba06-743e2e271678,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.82,33501,3071,432,185,247,36.00,141.66,144,9,1,94,143,0,0,0,4,5,0,0,82,0,0,,,14650,0,212,918
"2022-05-06 23:12:34",,,theminibuffalo,09013a83-9831-4778-81f3-e601b0bf0df7,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.48,3468,968,373,151,222,11.00,11.00,11,0,1,4,4,0,0,0,0,0,0,0,11,0,0,,,1100,0,6,616
"2022-05-07 05:22:13",,,theminibuffalo,49c69cfa-f607-44fe-9350-cd962505cc69,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.85,1654,852,137,82,55,4.00,6.33,8,1,0,6,0,0,0,0,2,1,0,0,6,0,0,,,850,0,3,744
"2022-05-17 00:57:00",,,theminibuffalo,e7ffd4cd-f64d-4f30-bba4-9cd5d93a6b33,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.78,7573,4953,540,285,255,1.56,9.00,25,2,1,16,6,0,0,0,16,0,0,0,5,0,0,,,2500,0,12,930
"2022-06-22 20:00:46",,,theminibuffalo,df6d34d1-29de-4c36-a949-9b60b6c762ec,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,32.1,6503,5991,894,287,607,2.44,13.00,22,1,1,19,3,0,0,0,9,0,0,0,6,0,0,,,2200,0,9,917
"2022-07-19 03:07:25",,,theminibuffalo,2eb44959-0aca-4e6a-8145-ef26bcea43d6,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,53.5,5177,7150,572,306,266,0.35,-17.00,9,1,0,5,0,0,0,0,26,0,0,0,3,0,0,,,900,0,6,917
"2022-07-19 03:24:15",,,theminibuffalo,4db14dd0-80af-43a6-9945-1cfc69302401,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,42.2,6223,6892,635,268,367,0.84,-3.00,16,4,0,8,2,0,0,0,19,0,0,0,5,0,0,,,1600,0,4,918
"2022-07-19 07:06:40",,,theminibuffalo,533d1de1-7573-44d6-b316-60109c46737c,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.64,22975,3987,2030,967,1063,23.60,114.33,118,8,3,87,5,0,0,0,5,4,0,0,43,0,0,,,12000,0,88,917
"2022-07-19 17:39:17",,,theminibuffalo,22dabbf8-327e-4007-935c-76019b000272,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.46,25014,13274,2282,1083,1199,3.88,99.33,124,14,7,90,5,0,0,0,32,22,0,0,15,0,0,,,13500,0,63,1445
"2022-07-19 18:05:35",,,theminibuffalo,addea157-fc38-40fb-a1c0-0b43b127252e,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,10
"2022-07-19 18:13:33",,,theminibuffalo,b52524c2-e388-4d82-aecf-009cf3a19959,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,74.51,617,36,51,38,13,3.00,3.00,3,0,0,3,0,0,0,0,0,0,0,0,3,0,0,,,300,0,0,47
"2022-07-19 18:15:49",,,theminibuffalo,86c87511-daf5-4eca-8875-8abc58c8c181,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,36
"2022-07-19 18:28:47",,,theminibuffalo,93cd5f82-4dbf-427e-8a16-1d5dfd6a8d2b,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,50.58,20087,7368,1384,700,684,4.68,73.33,89,9,4,59,21,0,0,0,19,10,0,0,21,0,0,,,9400,0,66,917
"2022-07-19 18:48:10",,,theminibuffalo,1f3811cb-d52b-4e07-af96-ce9114afe0b5,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,57.49,18373,5869,1021,587,434,4.37,64.66,83,1,0,47,35,0,0,0,19,2,0,0,21,0,0,,,8400,0,90,625
"2022-07-19 19:14:47",,,theminibuffalo,cc89c10b-6e1d-4387-838c-fabdeafa5b04,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,50,2064,2732,192,96,96,0.67,-2.00,6,2,1,2,0,0,0,0,9,3,0,0,2,0,0,,,750,0,1,466
"2022-07-19 19:27:22",,,theminibuffalo,b0f874a8-878d-4359-b508-a343a12a8ac8,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.19,3568,3263,321,129,192,2.13,9.33,17,0,0,11,1,0,0,0,8,1,0,0,5,0,0,,,1750,0,3,411
"2022-07-19 22:53:48",,,theminibuffalo,271cfbdb-4279-425c-bc36-3e4984a9c301,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,22
"2022-07-19 22:58:48",,,theminibuffalo,2c4064de-8ccc-44cf-bf7a-070b2c538790,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.51,1608,743,154,67,87,5.00,8.00,10,0,0,9,0,0,0,0,2,0,0,0,8,0,0,,,1000,0,7,139
"2022-07-19 23:02:26",,,theminibuffalo,851f2f4f-885c-4573-a45c-b586110aa7db,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.67,2553,1046,214,117,97,15.00,14.33,15,1,0,11,4,0,0,0,1,1,0,0,12,0,0,,,1550,0,11,188
"2022-07-19 23:06:59",,,theminibuffalo,65059261-5f52-40e7-aa2c-7345bc76ab25,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,21
"2022-07-19 23:10:39",,,theminibuffalo,3267ee49-5917-4218-8d5c-e1a0ab78561a,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.25,21537,7522,1530,830,700,4.95,88.33,104,7,3,79,4,0,0,0,21,16,0,0,20,0,0,,,11200,0,77,995
"2022-07-20 00:29:11",,,theminibuffalo,db1cd645-46a1-4fb5-a7c6-f4395185e4e5,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,45.03,4256,3116,151,68,83,2.11,12.33,19,0,0,0,18,0,0,0,9,7,0,0,3,0,0,,,2250,0,8,208
"2022-07-20 20:31:49",,,theminibuffalo,81702fc5-9dc3-4065-894c-13d027eed4cf,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.12,27407,2135,1607,934,673,130.00,129.66,130,7,7,97,0,0,0,0,1,2,0,0,67,0,0,,,13100,0,122,927
"2022-07-20 20:54:17",,,theminibuffalo,5d05245d-13c3-413f-a0ae-5ea6764ef5c9,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,40,3422,4568,245,98,147,0.61,-5.66,11,0,0,10,0,0,0,0,18,4,0,0,2,0,0,,,1300,0,4,619
"2022-07-21 06:28:54",,,theminibuffalo,8125cb6b-3a3e-4168-a4a9-8b1f4f6bcb8f,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,53.36,34539,13865,3068,1637,1431,3.90,119.33,152,11,10,113,4,0,0,0,39,19,0,0,21,0,0,,,16150,0,93,1816
"2022-07-22 04:20:23",,,theminibuffalo,61fb6633-309a-4102-8135-309ce174dc10,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,32.32,3984,5039,492,159,333,0.60,-6.00,9,0,0,7,1,0,0,0,15,0,0,0,4,0,0,,,900,0,5,690
"2022-07-22 04:59:54",,,theminibuffalo,ab07a9cf-f95e-4afc-a844-7277da77a532,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.52,7999,8726,828,410,418,1.13,7.00,34,3,1,24,0,0,0,0,30,9,0,0,4,0,0,,,3850,0,10,920
"2022-07-22 05:19:34",,,theminibuffalo,44dfe663-f04a-4892-b67f-f55aecefadee,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,23
"2022-07-22 05:23:39",,,theminibuffalo,76898248-aaf9-488a-8575-b4844e6959bd,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,39.69,3186,4417,456,181,275,0.33,-10.00,5,0,0,5,1,0,0,0,15,0,0,0,3,0,0,,,500,0,3,461
"2022-07-22 06:36:03",,,theminibuffalo,530d0797-f98d-4477-ad6e-e4b0ed4d26e0,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,45.3,12353,8217,479,217,262,2.15,33.00,58,5,3,33,29,0,0,0,27,6,0,0,6,0,0,,,6100,0,46,622
"2022-07-23 01:52:23",,,theminibuffalo,90c00a53-3acd-427d-997a-ca993b320eec,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,0,1,1,,Loss,26.1,4917,6832,249,65,184,0.48,-11.33,13,1,0,11,9,0,0,0,27,8,0,0,3,0,0,,,1700,0,13,1147
"2022-07-23 02:12:51",,,theminibuffalo,320b9291-36f5-4a75-b4cf-d010f692a8ac,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,42,403,2086,50,21,29,0.29,-4.66,2,1,0,1,1,0,0,0,7,1,0,0,1,0,0,,,250,0,0,589
"2022-07-23 02:28:53",,,theminibuffalo,de5a7f98-3926-477a-81df-d9ea539fa954,"Launch Site","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,30.56,6478,4258,36,11,25,1.53,8.66,23,1,0,0,23,0,0,0,15,2,0,0,9,0,0,,,2410,0,11,564
"2022-07-23 02:40:54",,,theminibuffalo,47eb33b6-5d97-4fd4-a584-bafd804f6208,"Launch Site","FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,31.68,1888,3512,101,32,69,0.43,-6.66,6,1,0,1,3,0,0,0,14,4,0,1,2,0,0,,,700,0,3,403
"2022-07-23 02:49:43",,,theminibuffalo,188fc7fb-a523-4482-9743-5224f2dcc370,"Launch Site","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,59.02,4354,5556,61,36,25,0.81,-2.66,17,1,0,2,17,0,0,0,21,4,0,0,4,0,0,,,1900,0,6,454
"2022-07-23 03:02:59",,,theminibuffalo,d5b4559e-b205-4073-abc9-80897bc2c599,"Launch Site",Attrition,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,61.9,2622,2205,42,26,16,1.00,0.66,9,0,0,1,9,0,0,0,9,2,0,0,5,0,0,,,1050,0,4,392
"2022-07-23 03:11:22",,,theminibuffalo,1fbf1e6c-8142-405c-9ba7-fda9c8dffaa4,Catalyst,Attrition,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,45.45,681,2166,22,10,12,0.33,-4.00,2,0,0,0,2,0,0,0,6,0,0,1,1,0,0,,,100,0,0,269
"2022-07-23 03:18:22",,,theminibuffalo,30d03798-bf0a-4ac8-b542-87056d9c3493,Behemoth,Attrition,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,42.86,1086,2118,21,9,12,0.63,-3.00,5,0,0,3,5,0,0,0,8,0,0,0,2,0,0,,,500,0,4,235
"2022-07-23 03:23:58",,,theminibuffalo,b0eb387f-08ff-4309-ad3b-bcd379b96897,Behemoth,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,0,0,228,1,0,1,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,36
"2022-07-23 03:25:54",,,theminibuffalo,03e4844c-624e-483d-aec9-7bb36920a23e,Behemoth,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,29
"2022-07-23 03:35:59",,,theminibuffalo,fc8512df-9f4c-4611-a889-38873183deff,Behemoth,"FFA Slayer",,,,0,0,,,,,,,,,,,,,6,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,187
"2022-07-23 03:43:05",,,theminibuffalo,e01d077e-a458-48fc-a463-bb8e50b37d48,Behemoth,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,36.29,25841,22991,485,176,309,1.33,30.66,92,7,0,19,92,0,0,0,69,23,0,1,8,0,0,,,10250,0,60,1824
"2022-07-23 04:15:36",,,theminibuffalo,7e54db6d-ff05-4e0e-9416-cc67935cae0f,"Launch Site","FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,26.24,26784,18217,587,154,433,1.47,34.33,87,12,1,18,86,0,0,0,59,19,0,0,7,1,0,,,9700,0,70,1826
"2022-07-23 04:49:21",,,theminibuffalo,49ab5f4f-3926-4b0a-80bf-391ec107b9fa,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.75,5244,4028,539,252,287,2.00,9.00,18,1,0,14,0,0,0,0,9,0,0,0,6,0,0,,,1800,0,9,621
"2022-07-23 05:01:30",,,theminibuffalo,faba4daa-3fec-41c5-89a4-321eda22532a,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,43.83,4748,4693,575,252,323,0.86,-2.00,12,1,0,9,0,0,0,0,14,0,0,0,5,0,0,,,1200,0,6,624
"2022-07-23 05:13:04",,,theminibuffalo,1bca388c-a803-48b8-8f3e-d3c077fc64d9,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.64,4689,4472,661,262,399,1.09,1.00,12,0,2,10,0,0,0,0,11,0,0,0,7,0,0,,,1200,0,4,622
"2022-07-23 05:24:41",,,theminibuffalo,e1075ae5-ac0c-4506-810b-1b9a37140c0c,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,24
"2022-07-23 05:26:54",,,theminibuffalo,fb2a337d-5185-47c9-88c9-dcdd45008682,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,27
"2022-07-23 05:31:17",,,theminibuffalo,d2fb0845-1731-4064-ab7e-037662b9f622,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,37.18,492,806,78,29,49,0.67,-1.00,2,0,0,2,0,0,0,0,3,0,0,0,1,0,0,,,200,0,0,74
