Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-18 05:33:55",1,1,B0RG,f73d755b-003f-4504-88dd-f4bb4a7780ff,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.15,6163,4833,653,334,319,1.69,12.00,22,,,,,,,,13,9,0,0,,0,0,,,,0,6,749
"2021-11-18 05:47:56",,,B0RG,eda26451-5a5d-45c7-a379-8337f664fe25,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,63.01,2383,1926,173,109,64,1.50,4.00,9,,,,,,,,6,3,0,0,,0,0,,,,0,4,336
"2021-11-18 05:55:34",1,1,B0RG,641a0409-1421-4c10-8c63-f031155bc0f5,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,1200,,,,,,,,,,,,,5,,,,,Loss,54.36,4026,5259,493,268,225,0.89,-0.67,16,,,,,,,,18,4,0,0,,0,0,,,,0,6,764
"2021-11-18 06:10:46",,,B0RG,9dfaf06b-c375-43c8-811b-445693e7d294,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1200,1203,,,,,,,,,,,,,4,,,,,Win,50.38,2412,2149,266,134,132,1.00,1.67,7,,,,,,,,7,5,0,0,,0,0,,,,0,3,474
"2021-11-18 06:20:21",,,B0RG,2608bd68-c43e-4f8a-bf30-78a9aadafaef,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1203,1203,,,,,,,,,,,,,5,,,,,Loss,58.65,4693,5035,416,244,172,1.33,6.33,20,,,,,,,,15,4,0,0,,0,0,,,,0,3,696
"2021-11-18 06:33:58",,,B0RG,74c19c0a-5f47-48fd-ae88-9dc644cc21f4,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1203,1203,,,,,,,,,,,,,5,,,,,Loss,62.97,5571,5313,505,318,187,1.47,10.00,25,,,,,,,,17,6,0,0,,0,0,,,,0,9,742
"2021-11-18 06:47:40",,,B0RG,101cddc2-ebf0-47a0-ac0b-d6c5659b7bb5,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1203,1203,,,,,,,,,,,,,5,,,,,Loss,55.77,1843,2148,156,87,69,0.88,-0.33,7,,,,,,,,8,2,0,0,,0,0,,,,0,3,278
"2021-11-18 07:03:30",,,B0RG,e9432256-10b0-480c-ae9a-49457f6bac26,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1203,1203,,,,,,,,,,,,,5,,,,,Loss,56.52,4783,5019,437,247,190,1.14,4.33,16,,,,,,,,14,7,0,0,,0,0,,,,0,3,737
"2021-11-18 07:17:29",,,B0RG,337408a7-a4ac-4cd5-bb38-b933477acdcd,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1203,1203,,,,,,,,,,,,,6,,,,,Loss,53.34,5736,5551,613,327,286,1.06,4.67,18,,,,,,,,17,11,0,0,,0,0,,,,0,7,749
"2021-11-18 07:32:39",,,B0RG,2f6d6c51-7b84-488b-b3f5-2972ce7d25f6,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1203,1206,,,,,,,,,,,,,3,,,,,Win,59.39,3583,2482,394,234,160,0.80,1.33,8,,,,,,,,10,10,0,0,,0,0,,,,0,3,538
"2021-11-18 08:27:06",1,1,B0RG,a8bce567-6346-4e1d-92ed-01d0e9da4b3f,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1206,1206,,,,,,,,,,,,,6,,,,,Loss,53.7,2418,3664,270,145,125,0.29,-8.00,4,,,,,,,,14,6,0,0,,0,0,,,,0,0,447
"2021-11-18 09:58:16",1,1,B0RG,39ebf01f-4e11-4144-90bf-02ae071a99fa,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1206,1206,,,,,,,,,,,,,5,,,,,Loss,53.67,5342,4596,613,329,284,1.06,3.33,18,,,,,,,,17,7,0,0,,0,0,,,,0,7,776
"2021-11-18 10:12:48",,,B0RG,5b0454d3-c951-4d67-b52e-b3d1d34698a3,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1206,1206,,,,,,,,,,,,,5,,,,,Loss,49.11,3325,4056,395,194,201,1.00,1.33,12,,,,,,,,12,4,0,0,,0,0,,,,0,4,490
"2021-11-18 10:22:15",,,B0RG,e3baa813-36e1-45e5-bb66-b66729ecd017,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1206,1221,,,,,,,,,,,,,4,,,,,Win,57.07,9685,9457,990,565,425,1.17,9.67,35,,,,,,,,30,14,0,0,,0,0,,,,0,7,1233
"2021-11-18 10:45:10",,,B0RG,74e2a711-a8d1-4084-be00-2727d5f4f5a3,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1221,1221,,,,,,,,,,,,,7,,,,,Loss,49.32,3973,4424,442,218,224,0.38,-7.00,5,,,,,,,,13,3,0,0,,0,0,,,,0,3,574
"2021-11-18 10:56:13",,,B0RG,8bc1a2c3-63c7-4f8f-bcd7-a427fae5077a,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,50.48,6980,5107,947,478,469,1.25,7.67,20,,,,,,,,16,11,0,0,,0,0,,,,0,10,776
"2021-11-19 08:39:03",,,B0RG,022ff8fc-175b-4855-b733-35c5b317b988,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1221,1236,,,,,,,,,,,,,2,,,,,Win,58.26,9107,9091,817,476,341,1.29,15.00,40,,,,,,,,31,18,0,0,,0,0,,,,0,15,1236
"2021-11-19 09:01:21",,,B0RG,fda5aba8-10b3-4d71-a87b-98ae46d0c864,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1236,1236,,,,,,,,,,,,,6,,,,,Loss,55.33,3806,3526,347,192,155,0.92,1.33,12,,,,,,,,13,7,0,0,,0,0,,,,0,3,469
"2021-11-19 09:10:37",,,B0RG,ec2b3312-0bb9-4925-859f-901c4c75721d,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1236,1251,,,,,,,,,,,,,1,,,,,Win,55.26,6105,4294,599,331,268,2.22,13.00,20,,,,,,,,9,6,0,0,,0,0,,,,0,8,660
"2021-11-19 09:23:31",1,1,B0RG,2a7f57ef-7fb0-4ec0-bba4-a62cdb5cd376,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1251,1266,,,,,,,,,,,,,3,,,,,Win,59.75,7949,6717,733,438,295,1.38,11.00,29,,,,,,,,21,9,0,0,,0,0,,,,0,5,899
"2021-11-19 09:40:35",1,1,B0RG,0a1832cc-89e1-414c-81ad-8a4feeaf7efa,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1266,1266,,,,,,,,,,,,,6,,,,,Loss,53.83,6952,7213,745,401,344,1.04,3.67,25,,,,,,,,24,8,0,0,,0,0,,,,0,8,747
"2021-11-19 09:54:08",,,B0RG,ae05db5e-3cea-4677-96b6-8874df58168b,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1266,1281,,,,,,,,,,,,,1,,,,,Win,64.02,8649,7001,681,436,245,1.62,16.00,34,,,,,,,,21,9,0,0,,0,0,,,,0,13,887
"2021-11-19 10:11:31",,,B0RG,f3c28085-a2be-4d97-812f-8cd65808bc8d,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1281,1284,,,,,,,,,,,,,4,,,,,Win,58.32,7403,8314,667,389,278,0.80,-3.00,24,,,,,,,,30,9,0,0,,0,0,,,,0,5,1069
"2021-11-19 10:32:46",1,1,B0RG,5bf6ca17-3d9a-400e-a7ee-9eceadee4e10,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.36,2114,1625,332,134,198,1.75,4.33,7,,,,,,,,4,4,0,0,,0,0,,,,0,1,366
"2021-11-19 10:43:23",,,B0RG,598bbeda-26e2-425b-b7da-2e56d4d54e6f,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1284,1299,,,,,,,,,,,,,4,,,,,Win,61.56,9562,6320,809,498,311,2.21,27.33,42,,,,,,,,19,13,0,0,,0,0,,,,0,17,946
"2021-11-19 11:03:54",,,B0RG,ee04142e-5433-4c12-8ddc-e4366d42370c,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1299,1299,,,,,,,,,,,,,7,,,,,Loss,55.68,7925,6350,792,441,351,1.60,14.33,32,,,,,,,,20,7,0,0,,0,0,,,,0,9,901
"2021-11-19 11:22:08",1,1,B0RG,f2ba6d74-742a-4f82-86c9-35caa1dde573,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1299,1302,,,,,,,,,,,,,5,,,,,Loss,56.94,7670,7846,713,406,307,0.79,-2.00,23,,,,,,,,29,12,0,0,,0,0,,,,0,8,1083
"2021-11-19 11:45:00",1,1,B0RG,3733d174-c874-42fe-bef1-978caf5a4a27,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1302,1317,,,,,,,,,,,,,1,,,,,Win,56.3,5064,3731,476,268,208,1.78,11.33,16,,,,,,,,9,13,0,0,,0,0,,,,0,6,549
"2021-11-19 11:55:42",,,B0RG,4f282f69-b0b0-430d-bfbe-00369c9066e1,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1317,1332,,,,,,,,,,,,,1,,,,,Win,50.4,6507,4497,748,377,371,2.36,19.00,26,,,,,,,,11,12,0,0,,0,0,,,,0,8,726
"2021-11-19 12:09:56",,,B0RG,a6d99c01-94ad-4124-829e-19686aef7286,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1332,1332,,,,,,,,,,,,,5,,,,,Loss,48.75,6273,4892,560,273,287,1.38,8.33,22,,,,,,,,16,7,0,0,,0,0,,,,0,10,748
"2021-11-20 05:13:48",,,B0RG,ccc9a435-ffcc-440d-95f4-557d4a52a465,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1332,1347,,,,,,,,,,,,,1,,,,,Win,51.98,4272,3471,404,210,194,2.00,10.33,18,,,,,,,,9,4,0,0,,0,0,,,,0,6,521
"2021-11-20 05:24:23",1,1,B0RG,d52bdf99-4785-4a31-8673-a46d03b50cac,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1347,1347,,,,,,,,,,,,,5,,,,,Loss,100,36,1132,3,3,0,0.00,-5.00,0,,,,,,,,5,0,0,0,,0,0,,,,0,0,170
"2021-11-20 05:28:16",,,B0RG,9d06e44b-d794-4522-bc56-102f21842e19,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1347,1347,,,,,,,,,,,,,5,,,,,Loss,55.72,3650,3668,341,190,151,1.45,7.33,16,,,,,,,,11,7,0,0,,0,0,,,,0,4,474
"2021-11-20 05:37:37",,,B0RG,37187d16-924c-412c-bc08-0c62d1faa09c,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1347,1347,,,,,,,,,,,,,5,,,,,Loss,59.64,2930,3319,280,167,113,1.00,0.67,13,,,,,,,,13,2,0,0,,0,0,,,,0,5,392
"2021-11-20 05:46:18",,,B0RG,eab7e292-c70f-4d38-ad08-f6438a74ae2f,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1347,1347,,,,,,,,,,,,,5,,,,,Loss,53.72,3991,3688,296,159,137,1.89,10.00,17,,,,,,,,9,6,0,0,,0,0,,,,0,8,512
"2021-11-20 05:56:46",1,1,B0RG,8c20b08c-c0d7-4924-8048-3b79e4795128,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1347,1362,,,,,,,,,,,,,3,,,,,Win,64.1,3377,3282,273,175,98,1.00,1.33,11,,,,,,,,11,4,0,0,,0,0,,,,0,2,478
"2021-11-20 06:05:57",1,1,B0RG,26d9d2f4-da2d-4734-836c-cdc367beee1f,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1362,1377,,,,,,,,,,,,,1,,,,,Win,58.25,5270,4858,424,247,177,1.19,6.00,19,,,,,,,,16,9,0,0,,0,0,,,,0,4,685
"2021-11-20 06:29:08",,,B0RG,ccc72489-753e-460e-a6bc-6ed1a2b30396,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1377,1377,,,,,,,,,,,,,6,,,,,Loss,54.01,2839,4092,287,155,132,0.86,-1.00,12,,,,,,,,14,3,0,0,,0,0,,,,0,5,438
"2021-11-20 06:37:33",1,1,B0RG,9e554d17-b77f-4d37-8fc5-4a8a14b2750c,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1377,1392,,,,,,,,,,,,,1,,,,,Win,61.44,6442,5093,485,298,187,1.60,12.00,24,,,,,,,,15,9,0,0,,0,0,,,,0,8,677
"2021-11-20 06:55:59",1,1,B0RG,56f15a4a-31d0-48d8-9c4a-4c08c6bed1ce,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1392,1392,,,,,,,,,,,,,5,,,,,Loss,43.33,1620,2725,240,104,136,0.40,-5.33,4,,,,,,,,10,2,0,0,,0,0,,,,0,0,351
"2021-11-20 07:02:59",1,1,B0RG,df56eb66-3661-4b38-bcf0-4fb23ef46345,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1392,1392,,,,,,,,,,,,,5,,,,,Loss,50.92,3635,3736,436,222,214,1.00,1.67,12,,,,,,,,12,5,0,0,,0,0,,,,0,4,472
"2021-11-20 07:12:59",1,1,B0RG,b3287160-afe0-4318-b513-72b700b26325,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1392,1392,,,,,,,,,,,,,6,,,,,Loss,52.3,7847,7559,696,364,332,1.16,6.67,29,,,,,,,,25,8,0,0,,0,0,,,,0,10,1035
"2021-11-20 08:08:07",,,B0RG,5f99cc3c-5b84-4d39-9804-1a2b23aa4d7f,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,46.05,1967,2039,304,140,164,0.43,-3.00,3,,,,,,,,7,3,0,0,,0,0,,,,0,0,336
"2021-11-20 08:40:54",,,B0RG,0ce04f7b-a42d-41bc-97ad-afd5f8f9c7d3,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1392,1407,,,,,,,,,,,,,1,,,,,Win,46.94,3296,1880,343,161,182,2.17,7.67,13,,,,,,,,6,2,0,0,,0,0,,,,0,4,452
"2021-11-20 08:50:09",,,B0RG,32ec45f5-c940-4b4f-a5f4-17613414a013,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1407,1407,,,,,,,,,,,,,5,,,,,Loss,52.94,4324,3564,459,243,216,1.17,3.33,14,,,,,,,,12,4,0,0,,0,0,,,,0,13,484
"2021-11-20 09:00:10",1,1,B0RG,916c5d21-10a9-4f70-8963-5d8df68463a8,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1407,1422,,,,,,,,,,,,,1,,,,,Win,49.69,4869,4138,483,240,243,1.58,9.67,19,,,,,,,,12,8,0,0,,0,0,,,,0,8,658
"2021-11-20 09:13:14",1,1,B0RG,fad3927f-e4d8-4acf-aa78-ab33a6399c5a,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1422,1422,,,,,,,,,,,,,5,,,,,Loss,52.55,5479,5173,510,268,242,0.83,0.33,15,,,,,,,,18,10,0,0,,0,0,,,,0,5,678
"2021-11-20 09:27:04",1,1,B0RG,da0461eb-2501-4271-9718-57a6a426d478,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1422,1422,,,,,,,,,,,,,6,,,,,Loss,66.17,2210,3301,201,133,68,0.50,-7.00,7,,,,,,,,14,0,0,0,,0,0,,,,0,4,436
"2021-11-20 09:35:28",,,B0RG,38ec22f5-a642-46b2-a146-30e09a8a0dc4,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1422,1437,,,,,,,,,,,,,1,,,,,Win,65.94,3108,2290,229,151,78,2.29,10.00,16,,,,,,,,7,3,0,0,,0,0,,,,0,8,411
"2021-11-20 09:44:06",,,B0RG,6d871cad-aed1-482d-8e88-e32dc9578171,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1437,1452,,,,,,,,,,,,,3,,,,,Win,62.8,7253,4710,621,390,231,1.71,15.00,24,,,,,,,,14,15,0,0,,0,0,,,,0,12,666
"2021-11-20 09:56:38",1,1,B0RG,ce75fa86-cb69-4fc5-872b-95a8833d5149,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1452,1467,,,,,,,,,,,,,2,,,,,Win,52.81,6597,5226,712,376,336,1.27,6.33,19,,,,,,,,15,7,0,0,,0,0,,,,0,7,775
"2021-11-20 10:11:46",,,B0RG,1bdb9b45-ebb2-4ff2-8dc4-ce513deb4823,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1467,1482,,,,,,,,,,,,,1,,,,,Win,56.99,5026,3341,386,220,166,1.73,10.00,19,,,,,,,,11,6,0,0,,0,0,,,,0,12,463
"2021-11-20 10:21:26",,,B0RG,93d9a3d3-3830-4a8b-a66c-60c7397b9c07,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1482,1497,,,,,,,,,,,,,1,,,,,Win,58.63,6490,5565,585,343,242,1.85,12.67,24,,,,,,,,13,5,0,0,,0,0,,,,0,8,782
"2021-11-20 10:36:22",,,B0RG,b7af0623-c07b-4aea-9cc5-777bacdcd5dc,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1497,1512,,,,,,,,,,,,,2,,,,,Win,58.82,5388,3972,425,250,175,1.83,12.67,22,,,,,,,,12,8,0,0,,0,0,,,,0,13,589
"2021-11-22 07:48:19",,,B0RG,5e74c0df-c455-4e96-a9aa-3ba922a2c5c3,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,51.81,5112,3494,635,329,306,1.20,6.00,12,,,,,,,,10,12,0,1,,0,0,,,,0,5,592
"2021-11-22 08:00:01",,,B0RG,11312e77-3b11-4bae-ba10-548b6bc49b8c,"Live Fire",Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,30.77,748,791,65,20,45,2.50,3.33,5,,,,,,,,2,1,0,0,,0,0,,,,0,2,326
"2021-11-22 08:08:25",,,B0RG,8b12beae-5474-4de3-ae41-30ca3fb41736,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,42.97,3030,3032,391,168,223,1.22,3.33,11,,,,,,,,9,4,0,0,,0,0,,,,0,5,403
"2021-11-22 08:16:45",,,B0RG,1863f4ea-b174-4c15-8414-02f2635592e6,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1512,1515,,,,,,,,,,,,,2,,,,,Win,35.66,605,590,129,46,83,3.00,2.00,3,,,,,,,,1,0,0,0,,0,0,,,,0,0,316
"2021-11-22 08:24:25",1,1,B0RG,05b00b17-b85b-4ec2-bf81-a35439f5cbfb,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1515,1515,,,,,,,,,,,,,6,,,,,Loss,52.43,8786,9856,803,421,382,0.82,-1.00,27,,,,,,,,33,15,0,0,,0,0,,,,0,14,1178
"2021-11-22 08:46:13",1,1,B0RG,470905de-2c64-4e23-80e6-5b8d2e98e854,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1515,1515,,,,,,,,,,,,,5,,,,,Loss,67.95,761,1492,78,53,25,0.33,-3.67,2,,,,,,,,6,1,0,0,,0,0,,,,0,1,205
"2021-11-22 08:50:48",1,1,B0RG,97fc8253-acfe-4211-93dd-17098d3d1fab,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1515,1515,,,,,,,,,,,,,8,,,,,Loss,54.94,2341,3894,253,139,114,0.40,-7.67,6,,,,,,,,15,4,0,0,,0,0,,,,0,1,412
"2021-11-22 08:58:58",,,B0RG,5b9ac18a-683c-458c-b33b-57b0b0479dc2,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1515,1530,,,,,,,,,,,,,2,,,,,Win,57.62,3327,3016,387,223,164,1.63,6.67,13,,,,,,,,8,5,0,0,,0,0,,,,0,4,428
"2021-11-22 09:07:14",,,B0RG,fbe0fd91-76cb-4e2e-b976-8ad9cde90a37,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1530,1530,,,,,,,,,,,,,5,,,,,Loss,52.88,2874,2827,278,147,131,1.50,5.00,15,,,,,,,,10,0,0,0,,0,0,,,,0,4,416
"2021-11-22 09:18:59",1,1,B0RG,7ac55e10-ec8f-4ba3-9874-727bbddde492,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1530,1530,,,,,,,,,,,,,5,,,,,Loss,53.33,3046,3958,315,168,147,0.67,-4.33,10,,,,,,,,15,2,0,0,,0,0,,,,0,4,451
"2021-11-22 09:28:07",1,1,B0RG,fa7a4517-7992-4c6f-8086-99f03087a446,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1530,1530,,,,,,,,,,,,,4,,,,,Loss,52.25,5263,6780,488,255,233,0.65,-5.67,15,,,,,,,,23,7,0,0,,0,0,,,,0,5,755
"2021-11-22 09:43:43",,,B0RG,6267c744-ac85-4c57-b43e-e135c077c695,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1530,1530,,,,,,,,,,,,,7,,,,,Loss,49.74,3088,3487,378,188,190,0.83,0.67,10,,,,,,,,12,8,0,0,,0,0,,,,0,1,480
"2021-11-22 09:52:39",,,B0RG,74ad7a30-9d77-477b-bd0a-90c160a7d7de,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1530,1529,,,,,,,,,,,,,6,,,,,Loss,62.03,7816,5625,503,312,191,1.61,13.67,29,,,,,,,,18,8,0,0,,0,0,,,,0,19,753
"2021-11-22 10:08:22",1,1,B0RG,4c2b3afd-550f-4994-8aee-5d8b80ec1d7c,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1529,1543,,,,,,,,,,,,,1,,,,,Win,57.04,5405,5622,554,316,238,1.06,3.00,19,,,,,,,,18,6,0,0,,0,0,,,,0,6,732
"2021-11-22 10:23:03",1,1,B0RG,400765ee-65d0-4c2f-a6ab-00f30e427fb8,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1543,1542,,,,,,,,,,,,,5,,,,,Loss,45.57,4508,5891,632,288,344,0.67,-5.00,14,,,,,,,,21,6,0,0,,0,0,,,,0,4,746
"2021-11-22 10:36:54",1,1,B0RG,d9ee0211-f565-45f0-9445-81b901bdb2ad,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1542,1541,,,,,,,,,,,,,5,,,,,Loss,53.97,5194,4692,441,238,203,1.11,2.67,20,,,,,,,,18,2,0,0,,0,0,,,,0,5,671
