Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-19 21:40:07",1,1,ContrA,7fae7a3e-2d43-46d8-804d-30a454073ef0,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1200,1215,,,,,,,,,,,,,1,1,1,0,,Win,63.58,4738,2709,453,288,165,2.25,12.00,18,1,0,16,1,0,0,0,8,6,0,0,7,0,0,13,12,2100,0,7,514
"2021-11-19 21:51:44",1,1,ContrA,9d5c5418-8427-484a-8f9a-794eb840d66e,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1215,1218,,,,,,,,,,,,,1,1,1,0,,Win,68.2,4377,3778,412,281,131,1.00,3.00,11,2,0,8,0,0,0,0,11,9,0,0,3,0,0,12,13,1750,0,2,521
"2021-11-19 22:03:17",1,1,ContrA,c4a2cb8f-9bfe-421c-b4a1-e10c953a35a6,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1218,1218,,,,,,,,,,,,,5,1,1,0,,Loss,53.1,4813,4259,516,274,242,0.87,1.66,13,0,0,12,1,0,0,0,15,11,0,0,2,0,0,17,19,1885,0,3,770
"2021-11-19 22:23:25",1,1,ContrA,d7ad2725-b2cd-496d-bba8-fd17492a7c13,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1218,1221,,,,,,,,,,,,,2,1,1,0,,Win,67.89,3930,2917,355,241,114,1.44,6.00,13,0,0,13,0,0,0,0,9,6,0,0,5,0,0,14,11,1600,0,5,547
"2021-11-19 22:38:05",1,1,ContrA,a1155c0c-5e61-4db5-b412-a45d52dd9037,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1221,1221,,,,,,,,,,,,,8,1,1,1,,Loss,72.3,5984,4259,426,308,118,1.71,12.00,24,4,0,16,3,0,0,0,14,6,0,0,6,0,0,16,16,2750,0,9,649
"2021-11-19 22:52:35",1,1,ContrA,90383cbe-c749-42a9-af67-9c87b1c9f947,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1221,1236,,,,,,,,,,,,,1,1,1,0,,Win,66.72,7054,4560,622,415,207,1.93,17.00,27,0,2,24,0,0,0,0,14,12,0,0,5,0,0,18,15,3945,0,8,758
"2021-11-19 23:08:03",1,1,ContrA,c22ae9b8-b4cd-4306-9787-8151673fa63c,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1236,1251,,,,,,,,,,,,,1,1,1,0,,Win,62.84,3908,2125,366,230,136,2.67,13.00,16,1,1,12,0,0,0,0,6,9,0,0,8,0,0,12,9,2050,0,9,426
"2021-11-19 23:19:32",1,1,ContrA,36a620a2-9672-4845-bfa8-a3b5976dff23,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1251,1251,,,,,,,,,,,,,7,1,1,1,,Loss,67.32,10207,6456,872,587,285,1.65,19.33,38,3,2,30,0,0,0,0,23,13,0,0,4,0,0,27,24,4940,0,11,993
"2021-11-19 23:41:21",1,1,ContrA,b05e303c-3ea3-4473-83e1-23352cab24b5,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1251,1251,,,,,,,,,,,,,5,1,1,0,,Loss,69.34,7198,4939,623,432,191,1.75,14.66,28,1,1,23,0,0,0,0,16,8,0,0,7,0,0,21,19,3725,0,10,811
"2021-11-20 00:06:23",1,1,ContrA,4a5bc1a4-7608-45b4-a53f-020d7b0bb987,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,1,,Win,42.68,3312,2435,328,140,188,2.33,8.33,14,0,0,12,0,0,0,0,6,1,0,1,8,0,0,15,11,1370,0,6,607
"2021-11-20 00:18:27",1,1,ContrA,6f6bc917-0cf3-4f64-a5e3-360e902cfce9,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,55.86,4085,3128,290,162,128,2.00,10.66,18,0,1,12,0,0,0,0,9,5,0,0,6,0,0,15,14,2050,0,8,585
"2021-11-20 00:48:08",1,1,ContrA,f6784289-614e-4f6a-8ce7-05faba4f69d2,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1251,1251,,,,,,,,,,,,,5,1,1,0,,Loss,64.5,8471,5854,755,487,268,1.32,10.66,29,1,2,24,0,0,0,0,22,11,0,0,8,0,0,22,21,3485,0,13,933
"2021-11-20 01:09:28",1,1,ContrA,3b5e428e-d5b1-4d30-938d-c914753b0561,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1251,1254,,,,,,,,,,,,,1,1,1,0,,Win,63.71,4885,4446,518,330,188,1.07,4.33,15,2,0,12,0,0,0,0,14,10,0,0,3,0,0,18,14,2350,0,4,656
"2021-11-20 01:25:50",1,1,ContrA,a6da6a17-a438-4a09-af1b-bdbac1dcf47a,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1254,1254,,,,,,,,,,,,,6,1,1,1,,Loss,68.04,4727,3213,460,313,147,1.00,2.00,11,0,0,11,0,0,0,0,11,6,0,0,4,0,0,12,15,1475,0,5,493
"2021-11-20 01:41:54",1,1,ContrA,e205d6a3-9ddb-4c3a-a000-5ab780966418,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1254,1254,,,,,,,,,,,,,7,1,1,0,,Loss,59.16,3235,3745,333,197,136,0.62,-3.66,8,0,0,7,0,0,0,0,13,4,0,0,2,0,0,14,13,1000,0,3,514
"2021-11-20 01:52:43",1,1,ContrA,9a5eb33e-e1ab-4efd-ad94-c0c143302305,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1254,1254,,,,,,,,,,,,,8,0,1,1,,Loss,65.01,7158,3856,726,472,254,1.69,13.33,22,1,2,16,0,0,0,0,13,13,0,0,7,0,0,19,17,2960,0,11,703
"2021-11-20 02:06:24",1,1,ContrA,5b15ec46-7723-45f4-af64-db2b35804a7c,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1254,1269,,,,,,,,,,,,,2,1,1,0,,Win,69.03,10696,6202,888,613,275,2.69,33.00,43,1,2,39,0,0,0,0,16,18,0,0,7,0,0,25,21,5775,0,24,904
"2021-11-25 11:06:12",1,1,ContrA,baed3285-5ca1-4ae5-af3e-5c6fb446c72d,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,62.86,792,1360,70,44,26,0.20,-3.00,1,0,0,0,0,0,0,0,5,3,0,0,1,0,0,5,5,250,0,0,421
"2021-11-25 11:10:53",1,1,ContrA,857b2a3a-eb95-4b93-b1d6-3482cffb4e82,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,65.5,3073,2026,200,131,69,1.67,5.66,10,1,1,4,0,0,0,0,6,5,0,0,6,0,0,9,6,1375,0,7,327
"2021-11-25 11:18:41",1,1,ContrA,e286db0a-89bf-47a5-9842-2862118619ef,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,40.27,1437,2063,226,91,135,0.56,-3.66,5,0,0,1,0,0,0,0,9,1,0,0,3,0,0,8,6,550,0,1,306
"2021-11-25 11:34:25",1,1,ContrA,efbf24ca-5733-4e28-8ade-9c9cb7d94430,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,34.64,1162,2744,153,53,100,0.09,-9.66,1,0,0,0,0,0,0,0,11,1,0,0,1,0,0,12,7,175,0,0,479
"2021-11-25 11:44:14",1,1,ContrA,7df60d13-2051-46af-bc9c-f0db9b1ee2c8,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,0,1,1,,Win,47.46,2327,1954,177,84,93,2.75,8.33,11,0,1,7,0,0,0,0,4,4,0,0,5,0,0,11,6,1300,0,8,405
"2021-11-25 11:52:55",1,1,ContrA,0bea7797-2be6-4d0c-971b-a343e4d3eb6b,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,69.42,3522,1980,206,143,63,1.67,4.00,10,0,1,8,0,0,0,0,6,0,0,0,2,0,0,7,7,1025,0,6,307
"2021-11-25 12:00:07",1,1,ContrA,5c8d0559-ccdc-4705-a5d2-e4eb3b4160f2,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.09,6744,4443,446,268,178,2.09,16.00,23,2,2,17,0,0,0,0,11,12,0,0,5,0,0,16,14,3325,0,12,653
"2021-11-25 12:12:32",1,1,ContrA,7abd953a-24bb-43cd-bbdf-e4d7dab191e9,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,44.44,5798,2841,675,300,375,3.00,16.00,21,2,1,11,4,0,0,0,7,6,0,0,7,0,0,17,11,3025,0,14,670
"2021-11-26 06:47:50",1,1,ContrA,162b0a7d-c398-4e66-b6b9-b47e78bd2f33,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,60.56,5975,4819,355,215,140,1.43,9.00,20,1,0,14,1,0,0,0,14,9,0,0,5,0,0,18,16,2740,0,10,756
"2022-01-05 10:14:49",1,1,ContrA,51eb2bd2-37e0-4eeb-aa74-06cc3fd66d8a,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,60,4952,3009,280,168,112,1.89,9.33,17,1,1,12,0,0,0,0,9,4,0,0,6,0,0,11,12,2200,0,10,476
"2022-01-05 10:30:18",1,1,ContrA,b7cc3ee4-1b6f-4ff2-9222-e60bbeda60e3,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,64.92,4009,1936,248,161,87,2.17,8.33,13,1,0,11,0,0,0,0,6,4,0,0,4,0,0,6,7,1500,0,7,270
"2022-01-05 10:36:44",1,1,ContrA,bc78106b-b244-4e3b-bd97-33232213611c,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,70.02,11224,9104,814,570,244,1.37,15.33,41,8,3,29,0,0,0,0,30,13,0,0,5,0,0,27,31,5350,0,16,1185
"2022-01-05 11:01:45",1,1,ContrA,0860ce03-3cf5-4e81-88d5-26710f3672c3,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,71.1,7017,4819,602,428,174,1.60,11.66,24,0,0,22,0,0,0,0,15,8,0,0,8,0,0,15,18,2885,0,12,745
"2022-01-05 11:26:05",1,1,ContrA,db144b2c-7641-44cc-afaa-736bd9a61c2e,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,1,1,0,,Win,64.62,5856,5369,520,336,184,1.18,5.33,20,1,0,17,0,0,0,0,17,7,0,0,3,0,0,18,18,2420,0,6,828
"2022-01-05 11:43:59",1,1,ContrA,c603c7d1-201a-4421-8424-7be07dcb9e60,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,1,1,0,,Win,61.27,3278,3197,315,193,122,1.33,5.66,12,0,0,12,0,0,0,0,9,8,0,0,3,0,0,12,8,1600,0,2,460
"2022-01-05 11:53:23",1,1,ContrA,357818e4-9c9e-4b0f-90d0-e9885d4468e5,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,69.84,6783,5573,577,403,174,1.17,6.33,21,4,1,15,0,0,0,0,18,10,0,0,3,0,0,17,20,3350,0,10,757
"2022-01-05 12:08:04",1,1,ContrA,3b85110c-b33f-470e-8ce2-2111dc8b1104,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,68.44,5945,4011,507,347,160,2.00,13.33,22,1,1,19,0,0,0,0,11,7,0,0,7,0,0,14,13,2550,0,8,559
"2022-01-05 12:18:45",1,1,ContrA,37c66345-21fc-4d47-9687-a69187e043c4,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,72.15,1454,1841,158,114,44,0.14,-6.00,1,0,0,1,0,0,0,0,7,0,0,0,1,0,0,4,7,100,0,0,236
"2022-01-05 12:26:26",1,1,ContrA,e6484708-9007-4d98-bc2e-128aff8c76f9,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,64.43,3388,3198,298,192,106,0.92,0.66,11,1,1,9,0,0,0,0,12,5,0,0,3,0,0,10,11,1350,0,2,412
"2022-01-05 12:35:22",1,1,ContrA,688b1e0b-559a-4f66-a250-987d18b2a9e3,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.75,4519,3344,411,262,149,1.45,7.33,16,0,0,15,0,0,0,0,11,7,0,0,6,0,0,15,13,2250,0,8,588
"2022-01-05 12:47:20",1,1,ContrA,c4f98ba4-b5ef-457b-948f-ea42d40beb8f,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,1200,,,,,,,,,,,,,8,1,1,1,,Loss,72.29,10741,9500,830,600,230,1.18,10.00,40,3,0,34,0,0,0,0,34,12,0,0,7,0,0,28,34,4855,0,20,1226
"2022-01-05 13:11:58",1,1,ContrA,29b272e1-4626-474f-a219-a68c0f62ad98,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1200,1200,,,,,,,,,,,,,6,1,1,0,,Loss,64.14,5330,6191,488,313,175,0.80,-2.00,16,0,2,12,0,0,0,1,20,6,0,0,3,0,0,15,20,2045,0,6,762
"2022-01-05 13:26:32",1,1,ContrA,a2eeb388-8100-426f-8819-e316a25f67bf,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1200,1200,,,,,,,,,,,,,5,1,1,0,,Loss,80.94,5455,4360,362,293,69,1.43,7.33,20,5,1,13,0,0,0,0,14,4,0,0,4,0,0,12,14,2450,0,9,514
"2022-01-19 09:02:57",1,1,ContrA,b66f2b25-b2dd-49c1-b19d-39738403c4cc,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,68.42,864,491,57,39,18,4.00,3.66,4,0,0,3,0,0,0,0,1,2,0,0,3,0,0,5,3,600,0,1,165
"2022-01-19 09:30:29",1,1,ContrA,ce6aa08a-6568-450f-9e91-c59f48824e53,Aquarius,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,74.34,5736,1931,378,281,97,12.50,23.33,25,1,2,17,0,0,0,0,2,1,0,0,16,0,0,,,2550,0,17,394
"2022-01-19 09:51:03",1,1,ContrA,439a5dcc-318d-4652-8fe7-61a56a0483fa,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1200,1200,,,,,,,,,,,,,5,1,1,0,,Loss,61.62,3463,4830,370,228,142,0.71,-3.33,12,1,0,11,0,0,0,0,17,5,0,0,3,0,0,13,17,1775,0,4,571
"2022-01-19 10:02:00",1,1,ContrA,786f0321-d5c4-46ab-972b-3f8a946af249,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1200,1200,,,,,,,,,,,,,6,1,1,0,,Loss,63.3,4757,6407,406,257,149,0.64,-5.00,14,3,3,8,0,0,0,0,22,9,0,0,3,0,0,15,22,1900,0,4,750
"2022-01-19 10:18:25",1,1,ContrA,d0982e9e-efea-42b6-a68c-90f5c8add52d,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,64.77,6890,3694,369,239,130,3.33,23.33,30,5,2,19,0,0,0,0,9,7,0,0,10,0,0,21,12,3510,0,14,666
"2022-01-19 10:35:09",1,1,ContrA,a48a94ad-fdac-43de-b646-f6fb2f7da78f,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1200,1203,,,,,,,,,,,,,3,1,1,0,,Win,69.26,5330,4048,462,320,142,1.23,5.00,16,1,0,13,1,0,0,0,13,6,0,0,5,0,0,17,17,2160,0,4,747
"2022-01-19 10:50:47",1,1,ContrA,419ec6ca-224f-4607-a736-e6dbd5d9721e,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1203,1218,,,,,,,,,,,,,2,1,1,0,,Win,73.81,3636,2951,252,186,66,1.18,3.66,13,1,0,7,2,0,0,0,11,5,0,0,4,0,0,13,11,1550,0,7,476
"2022-01-19 11:00:33",1,1,ContrA,6b69a838-0d12-4a2e-986c-d2ed16cd6968,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1218,1218,,,,,,,,,,,,,6,1,1,1,,Loss,70.95,4510,4918,389,276,113,0.75,-3.33,15,0,0,15,0,0,0,0,20,5,0,0,2,0,0,13,20,1825,0,2,673
"2022-01-19 11:13:58",1,1,ContrA,112c6554-f220-4249-86c4-7c637cc00547,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1218,1221,,,,,,,,,,,,,4,1,1,1,,Win,61.25,3616,3365,369,226,143,1.11,3.00,10,0,0,10,0,0,0,0,9,6,0,0,3,0,0,16,12,1300,0,3,564
"2022-01-19 11:28:37",1,1,ContrA,03b6d409-3fe2-46a2-9e12-2e75bb7e57a3,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1221,1221,,,,,,,,,,,,,5,1,1,0,,Loss,66.83,4075,4323,407,272,135,0.93,1.66,13,1,1,10,0,0,0,0,14,8,0,0,3,0,0,16,19,2100,0,1,678
"2022-01-19 12:01:15",1,1,ContrA,8ee690f5-ff90-455a-9525-7c13df366ef3,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1221,1221,,,,,,,,,,,,,8,1,1,0,,Loss,68.71,5615,6256,521,358,163,1.00,3.66,18,2,2,13,0,0,0,0,18,11,0,0,4,0,0,21,23,2350,0,4,835
"2022-01-19 12:18:03",1,1,ContrA,5e798eba-2fd3-4752-8cec-77ebbe07cca1,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1221,1224,,,,,,,,,,,,,1,1,1,1,,Win,54.69,455,441,64,35,29,1.00,0.66,2,0,0,2,0,0,0,0,2,2,0,0,1,0,0,6,3,325,0,0,183
"2022-01-19 12:22:55",1,1,ContrA,6e33741e-1c70-499b-8bef-f449af2bd0c0,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1224,1239,,,,,,,,,,,,,4,1,1,1,,Win,60.71,2141,1685,224,136,88,1.60,5.66,8,0,0,8,0,0,0,0,5,8,0,0,6,0,0,10,7,1200,0,3,353
"2022-01-19 12:44:51",1,1,ContrA,0dd1f740-a417-497f-ae94-deda331f3740,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1269,1272,,,,,,,,,,,,,4,1,1,0,,Win,71.24,2071,1046,153,109,44,1.50,2.66,6,0,0,4,1,0,0,0,4,2,0,0,4,0,0,6,6,700,0,3,238
"2022-01-19 13:36:05",1,1,ContrA,035e26fd-3645-4446-96ef-2a88eab0bff3,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1239,1239,,,,,,,,,,,,,8,1,1,0,,Loss,69.49,4936,5767,449,312,137,0.55,-7.33,12,0,1,11,0,0,0,0,22,8,0,0,2,0,0,19,25,1735,0,4,821
"2022-01-19 13:51:31",1,1,ContrA,32a495c3-e223-428e-b945-46089fada314,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1239,1242,,,,,,,,,,,,,3,1,1,0,,Win,68.04,2982,3649,291,198,93,0.75,-1.33,9,1,0,7,0,0,0,0,12,5,0,1,3,0,0,16,14,1050,0,5,609
"2022-01-19 14:02:51",1,1,ContrA,7377436d-92a5-4c97-a5f3-a70d7c3b2e33,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1242,1242,,,,,,,,,,,,,8,1,1,0,,Loss,65.21,5982,6575,572,373,199,0.63,-6.66,17,0,0,17,0,0,0,0,27,10,0,0,4,0,0,17,25,2260,0,4,869
"2022-01-19 14:39:08",1,1,ContrA,dc627c07-8811-4f1f-a1e0-438d86b009a6,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1242,1257,,,,,,,,,,,,,4,1,1,1,,Win,69.06,11418,7656,918,634,284,1.48,15.33,34,4,0,27,0,0,0,0,23,13,0,0,4,0,0,26,24,4075,0,17,1047
"2022-01-19 15:01:47",1,1,ContrA,c74a3f7e-011e-4da4-a8da-2c925bd15a29,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1257,1257,,,,,,,,,,,,,6,1,1,0,,Loss,71.68,6752,4782,572,410,162,1.73,14.00,26,0,0,25,0,0,0,0,15,9,0,0,6,0,0,16,18,3075,0,11,755
