Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 07:29:43",1,1,"Mr Wawaweewa562",4b95b539-b315-43a0-9416-5e4990e2f8cd,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Draw,40.17,8544,4838,727,292,435,0.81,-1.00,13,,,,,,,,16,6,0,0,,1,0,,,,0,8,1117
"2021-11-18 02:49:57",1,1,"Mr Wawaweewa562",595acab9-b8ce-473a-ba93-4d0074992935,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.66,4884,4567,796,252,544,1.46,9.33,19,,,,,,,,13,10,0,0,,0,1,,,,0,6,876
"2021-11-18 03:21:42",1,1,"Mr Wawaweewa562",4a4ed31b-8ba5-4983-bd58-28aa5be39983,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,44.41,4317,2382,349,155,194,1.17,4.33,7,,,,,,,,6,10,0,0,,1,0,,,,0,4,592
"2021-11-18 03:34:01",1,1,"Mr Wawaweewa562",e825018e-2237-4989-864c-2b6eb6ee8ea5,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,50.7,3186,3254,286,145,141,0.64,-1.33,7,,,,,,,,11,8,0,0,,1,0,,,,0,3,647
"2021-11-18 16:57:24",1,1,"Mr Wawaweewa562",78edafca-bd04-4ee9-b417-917440898fa0,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,25,3888,5342,576,144,432,0.30,-11.33,6,,,,,,,,20,8,0,1,,4,1,,,,0,1,941
"2021-11-18 17:15:28",1,1,"Mr Wawaweewa562",5c7578a8-a0be-4656-88f5-4304e999f4d4,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,16,,,,,Loss,43.6,1529,2305,344,150,194,0.44,-4.33,4,,,,,,,,9,2,0,0,,0,0,,,,0,2,481
"2021-11-18 17:26:06",1,1,"Mr Wawaweewa562",80cdb120-4be8-4090-87ee-60af3713debd,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,45.8,4587,4672,452,207,245,1.19,5.33,19,,,,,,,,16,7,0,0,,0,0,,,,0,9,974
"2021-11-18 17:44:24",1,1,"Mr Wawaweewa562",5c2a0531-a083-44d9-b455-d4577df4239c,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,33.33,1702,2737,279,93,186,0.56,-3.33,5,,,,,,,,9,2,0,0,,0,0,,,,0,0,721
"2021-11-18 17:59:24",1,1,"Mr Wawaweewa562",268b6b70-7c52-46c0-b743-1da412f3e1eb,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,,,,,Loss,46.15,2412,2624,221,102,119,0.80,-0.67,8,,,,,,,,10,4,0,0,,0,1,,,,0,4,585
"2021-11-19 05:19:09",1,1,"Mr Wawaweewa562",c92d8965-82e4-462c-a419-da2354d7d6cc,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.91,4885,4427,440,202,238,1.42,8.33,17,,,,,,,,12,10,0,0,,0,0,,,,0,5,679
"2021-11-19 05:32:49",1,1,"Mr Wawaweewa562",d88a04ab-37d6-4df7-9502-6fdf3a50e86e,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.7,3267,3339,528,236,292,1.13,2.00,9,,,,,,,,8,3,0,0,,0,0,,,,0,2,505
"2021-11-19 05:46:29",1,1,"Mr Wawaweewa562",2794a012-7506-49b8-bc5a-e4cf5d20c799,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,27.94,3276,3199,476,133,343,1.10,3.67,11,,,,,,,,10,8,0,0,,0,0,,,,0,4,462
"2021-11-19 05:56:18",1,1,"Mr Wawaweewa562",15474a3d-dd33-4daa-8f10-5f86aa5a1499,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.07,2430,2267,205,117,88,0.88,0.67,7,,,,,,,,8,5,0,0,,0,0,,,,0,2,395
"2021-11-19 06:01:34",1,1,"Mr Wawaweewa562",016bd612-8e4c-4174-ab4d-8cfb2d8b8ca7,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,49.14,1258,1336,175,86,89,1.00,0.67,5,,,,,,,,5,2,0,0,,0,0,,,,0,3,407
"2021-11-19 06:10:37",1,1,"Mr Wawaweewa562",1e63baa8-c093-4cc1-b46b-f25bf46f7dda,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,34.48,3076,2143,670,231,439,0.71,-1.33,5,,,,,,,,7,2,0,0,,0,0,,,,0,0,607
"2021-11-21 04:17:56",1,1,"Mr Wawaweewa562",c09200c1-70f4-432d-b7c1-6ff9a707f099,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.87,2796,2309,390,175,215,0.75,-1.67,6,,,,,,,,8,1,0,0,,0,0,,,,0,0,687
"2021-11-21 04:31:42",1,1,"Mr Wawaweewa562",b49e6ce3-ace5-46ad-b6c8-0243d055ff8c,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,49.48,889,882,97,48,49,0.50,-1.67,2,,,,,,,,4,1,0,0,,0,0,,,,0,0,500
"2021-11-22 19:50:02",1,1,"Mr Wawaweewa562",e7f333d2-ee13-494a-806b-94f2a20b13ba,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,40.4,5957,4759,849,343,506,1.07,3.67,15,,,,,,,,14,8,0,0,,1,0,,,,0,4,1010
"2021-11-22 20:09:41",1,1,"Mr Wawaweewa562",c602e365-b92f-4787-8bc7-7c58b54dda92,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.14,8979,7017,1343,566,777,1.45,14.67,29,,,,,,,,20,17,0,0,,2,0,,,,0,11,1218
"2021-11-22 20:33:06",1,1,"Mr Wawaweewa562",d4a2c301-25ab-4f1e-a818-b48ab3fd2e6e,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,19,,,,,Loss,43.37,2970,2725,332,144,188,0.60,-1.67,6,,,,,,,,10,7,0,0,,0,0,,,,0,1,629
"2021-11-22 20:58:12",1,1,"Mr Wawaweewa562",f8189ccb-5444-4556-835c-d733290901a2,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,45.2,3030,2560,281,127,154,0.50,-2.33,4,,,,,,,,8,5,0,0,,0,0,,,,0,0,674
"2021-11-23 03:54:20",1,1,"Mr Wawaweewa562",05ec0ee0-9637-4012-be1a-92425da132a7,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,,,,,Loss,34.13,1708,2873,712,243,469,0.40,-3.00,4,,,,,,,,10,9,0,0,,0,0,,,,0,3,596
"2021-11-23 04:05:56",1,1,"Mr Wawaweewa562",f8cbe37d-be49-4c00-8f65-9a06f361e531,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,27.66,2455,1784,235,65,170,4.00,7.67,8,,,,,,,,2,5,0,0,,0,0,,,,0,2,619
"2021-11-23 04:15:31",1,1,"Mr Wawaweewa562",7ebc65e0-1123-43d0-a047-4871fa821320,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,51.85,879,691,27,14,13,0.00,-2.67,0,,,,,,,,3,1,0,0,,0,0,,,,0,0,727
"2021-11-23 04:28:54",1,1,"Mr Wawaweewa562",6baeb634-6f21-4b94-a04b-5f21048ac69b,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,56.25,99,224,16,9,7,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,315
"2021-11-24 02:44:45",1,1,"Mr Wawaweewa562",6584479b-038b-4847-85d9-475aca2e5ac9,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.85,1618,1198,136,61,75,2.50,4.00,5,,,,,,,,2,3,0,0,,0,0,,,,0,3,215
"2021-11-24 02:49:35",1,1,"Mr Wawaweewa562",01fc716c-3aeb-46f4-a792-e7356cad3a8d,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,43.19,4433,3766,433,187,246,1.78,7.33,16,,,,,,,,9,1,0,0,,0,0,,,,0,5,617
"2021-11-26 00:24:38",1,1,"Mr Wawaweewa562",973dfee3-cf93-40f6-8dfc-5861411272ed,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,39.04,7499,4864,899,351,548,1.29,8.00,22,,,,,,,,17,9,0,0,,0,0,,,,0,6,971
"2021-11-26 00:43:38",1,1,"Mr Wawaweewa562",9becba6a-f16f-4ef4-8a54-fdc9fc6a2b57,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,30.28,4398,4273,634,192,442,0.73,0.00,11,,,,,,,,15,12,0,1,,1,0,,,,0,4,811
"2021-11-26 00:54:46",1,1,"Mr Wawaweewa562",f0400d62-4e18-40a6-bd9a-4b3cc3853f78,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Loss,41.4,2624,2830,773,320,453,0.73,-2.67,8,,,,,,,,11,1,0,1,,1,0,,,,0,7,764
"2021-11-26 01:11:20",1,1,"Mr Wawaweewa562",d0e7bfbe-2000-49f7-81cc-42174f94bcb0,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,39.03,4751,5544,433,169,264,1.19,4.33,19,,,,,,,,16,4,0,0,,0,0,,,,0,6,738
"2021-12-02 06:21:53",1,1,"Mr Wawaweewa562",f4c97bc2-ab2b-4890-ade5-2adda0606473,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.66,5118,3347,683,305,378,1.40,5.33,14,,,,,,,,10,4,0,0,,1,0,,,,0,6,702
"2021-12-02 06:37:02",1,1,"Mr Wawaweewa562",e94e7ec3-9ff3-4244-bd4c-1431632687c7,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.24,6329,3705,502,207,295,1.67,10.33,20,,,,,,,,12,7,0,0,,1,0,,,,0,5,945
"2021-12-02 06:54:08",1,1,"Mr Wawaweewa562",a6200eab-0f8b-4ebc-99b8-ef4dabb1dcf7,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,54.46,1784,2526,202,110,92,0.50,-4.33,5,,,,,,,,10,2,0,0,,0,0,,,,0,0,950
"2021-12-02 07:06:39",1,1,"Mr Wawaweewa562",886b5528-3aad-47a2-8168-d01c2bf42ee4,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,53.91,4486,4131,447,241,206,0.88,-0.67,14,,,,,,,,16,4,0,0,,0,0,,,,0,2,632
"2021-12-02 07:20:03",1,1,"Mr Wawaweewa562",29a82739-aafc-46bd-b27d-67078a5e7660,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.87,4156,4447,523,219,304,1.18,4.33,13,,,,,,,,11,7,0,0,,0,0,,,,0,3,651
"2021-12-02 19:37:35",1,1,"Mr Wawaweewa562",2723f274-4516-4f9d-94c8-1307e3ca2f8c,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.1,1987,1898,239,103,136,1.17,2.00,7,,,,,,,,6,3,0,0,,0,0,,,,0,0,436
"2021-12-02 19:49:44",1,1,"Mr Wawaweewa562",7858be44-570f-4323-a51a-bc68f000d3ac,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,34.72,2687,1800,579,201,378,1.67,5.33,10,,,,,,,,6,4,0,0,,1,0,,,,0,4,528
"2021-12-02 19:56:48",1,1,"Mr Wawaweewa562",b52944a8-fd2d-43a7-a1ce-79fd6134928f,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Left,11.11,23,456,9,1,8,0.00,-2.00,0,,,,,,,,2,0,0,0,,0,0,,,,0,0,636
"2021-12-10 04:26:08",1,1,"Mr Wawaweewa562",56bab121-5188-4191-b12d-02287bfef4cf,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.26,3028,3185,465,150,315,1.00,1.00,10,,,,,,,,10,3,0,1,,0,2,,,,0,4,577
"2021-12-10 04:36:57",1,1,"Mr Wawaweewa562",4e3e18ab-070c-465c-b7fe-286a67f98bb0,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,51.88,3875,3061,480,249,231,1.56,5.33,14,,,,,,,,9,1,0,0,,0,0,,,,0,7,448
"2021-12-10 04:48:52",1,1,"Mr Wawaweewa562",d404fbfb-9e0a-4de1-9831-6b640181fe44,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,50.76,2940,1816,264,134,130,3.50,10.67,14,,,,,,,,4,2,0,0,,0,0,,,,0,4,331
"2021-12-10 05:01:25",1,1,"Mr Wawaweewa562",8911635b-20b9-400e-89e4-a5e4d2861904,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,42.37,4821,3458,760,322,438,1.64,9.33,18,,,,,,,,11,7,0,0,,0,0,,,,0,8,474
"2021-12-10 05:12:41",1,1,"Mr Wawaweewa562",5ce726d5-a78a-4183-b1f5-7d145b7b767d,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.73,7861,6387,752,374,378,1.42,11.67,27,,,,,,,,19,11,0,0,,0,0,,,,0,13,816
"2021-12-10 05:32:36",1,1,"Mr Wawaweewa562",e26093d8-2dde-48e5-8557-6bc4b76d7a76,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,36.02,3611,4865,508,183,325,0.59,-6.33,10,,,,,,,,17,2,0,0,,0,0,,,,0,2,735
"2021-12-10 05:46:02",1,1,"Mr Wawaweewa562",5d352e22-4cec-4d1a-bba1-857f1f09c3bb,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.27,3180,2670,201,91,110,2.00,7.00,10,,,,,,,,5,6,0,0,,0,0,,,,0,2,413
"2021-12-10 05:55:55",1,1,"Mr Wawaweewa562",e552a4d9-290f-4308-b12c-3cb769cf8430,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,44.67,2693,3452,338,151,187,0.46,-6.00,6,,,,,,,,13,3,0,0,,0,0,,,,0,2,474
"2021-12-11 03:00:15",1,1,"Mr Wawaweewa562",20bb1162-44c5-4283-9cf7-ffc235611b6b,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.76,4216,3593,542,248,294,1.00,0.67,13,,,,,,,,13,2,0,0,,0,0,,,,0,4,497
"2021-12-11 03:09:46",1,1,"Mr Wawaweewa562",ac22c060-2646-43e3-b821-c9e48f0a2847,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,41.88,3928,2915,542,227,315,1.78,9.00,16,,,,,,,,9,6,0,0,,0,0,,,,0,5,467
"2021-12-11 03:19:44",1,1,"Mr Wawaweewa562",1b1a3d84-07e3-428b-ac2c-dc51703aba0c,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,38.08,3866,3522,646,246,400,0.86,-2.00,12,,,,,,,,14,0,0,0,,1,0,,,,0,3,565
"2021-12-11 03:31:40",1,1,"Mr Wawaweewa562",a68a205e-615c-4a39-ba61-e476feedde3d,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,44.31,4342,4160,677,300,377,1.15,3.67,15,,,,,,,,13,5,0,1,,0,0,,,,0,3,563
"2021-12-11 04:49:43",1,1,"Mr Wawaweewa562",fafddbf6-4b60-4f24-9cda-f6e01f642900,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,39.72,2662,3117,360,143,217,0.73,-1.67,8,,,,,,,,11,4,0,0,,0,0,,,,0,3,519
"2021-12-14 03:32:16",1,1,"Mr Wawaweewa562",36d47538-4aa8-4e72-bacc-fc5740e1fd14,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,33.3,5479,5918,880,293,587,0.70,-1.67,14,,,,,,,,20,13,0,0,,1,1,,,,0,8,1182
"2021-12-14 03:56:15",1,1,"Mr Wawaweewa562",6ae85577-c54e-4920-89c2-2fb9cfa51486,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,42.09,2574,3992,354,149,205,0.60,-5.00,9,,,,,,,,15,3,0,0,,0,0,,,,0,3,470
"2021-12-14 04:07:22",1,1,"Mr Wawaweewa562",fd7153f6-e0d2-4387-9bab-7cf8acf24707,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,49.82,5650,5609,548,273,275,1.32,7.67,25,,,,,,,,19,5,0,0,,0,0,,,,0,11,790
"2021-12-14 04:21:47",1,1,"Mr Wawaweewa562",e2dbf5a4-c7a8-4c38-8773-6423fad85dd2,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,39.45,3075,3317,398,157,241,0.85,-1.33,11,,,,,,,,13,2,0,0,,0,0,,,,0,7,746
"2021-12-14 17:51:40",1,1,"Mr Wawaweewa562",50eb1186-8a72-4b66-96c0-9ca2bba1d06d,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,46.72,4100,4312,503,235,268,1.15,4.33,15,,,,,,,,13,7,0,0,,0,0,,,,0,3,737
"2021-12-14 18:06:13",1,1,"Mr Wawaweewa562",aa2cc860-9903-4937-ac11-172efd560c49,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.3,6037,7266,669,283,386,0.70,-3.67,19,,,,,,,,27,13,0,0,,0,0,,,,0,7,902
"2021-12-14 18:24:16",1,1,"Mr Wawaweewa562",b06722af-ba7c-472f-82f5-dcda6307974d,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,31.81,4258,2435,742,236,506,5.33,15.00,16,,,,,,,,3,6,0,0,,0,0,,,,0,11,387
"2021-12-14 18:31:37",1,1,"Mr Wawaweewa562",46fbdbff-6b93-40eb-bbbd-2a50a6252b91,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.5,4091,2407,168,63,105,2.25,11.33,18,,,,,,,,8,4,0,0,,0,0,,,,0,10,492
"2021-12-14 18:42:27",1,1,"Mr Wawaweewa562",64a31746-623b-489a-8cfe-d581f46eb30f,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,32.17,3820,4043,373,120,253,1.08,2.33,14,,,,,,,,13,4,0,0,,0,0,,,,0,3,533
"2021-12-16 00:33:28",1,1,"Mr Wawaweewa562",931cf20b-b376-43e8-b359-e93b7003c4cb,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,22.39,580,1330,67,15,52,0.40,-3.00,2,,,,,,,,5,0,0,0,,0,0,,,,0,1,345
"2021-12-16 00:41:26",1,1,"Mr Wawaweewa562",23b5d5b3-9861-4415-b4ad-1ed2fbf31fd3,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,51.66,1507,3243,211,109,102,0.33,-8.00,4,,,,,,,,12,0,0,0,,0,0,,,,0,1,489
"2021-12-16 00:56:46",1,1,"Mr Wawaweewa562",e3f70a40-098a-4072-bbe5-b82503a68a92,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.74,2643,3246,203,103,100,1.38,4.00,11,,,,,,,,8,3,0,0,,0,0,,,,0,3,561
"2021-12-16 23:22:11",1,1,"Mr Wawaweewa562",4e74e029-fb14-4ca3-a706-63de611602e7,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.02,2696,1647,410,160,250,3.50,11.00,14,,,,,,,,4,3,0,0,,0,0,,,,0,9,320
"2021-12-16 23:31:09",1,1,"Mr Wawaweewa562",02bce8d4-b371-44c9-a069-3c5ff12e4ab4,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,46.56,2037,2343,247,115,132,0.56,-2.67,5,,,,,,,,9,4,0,0,,0,0,,,,0,1,377
"2021-12-16 23:39:15",1,1,"Mr Wawaweewa562",98a9117e-d875-4e3a-86a5-5611a220c78c,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,40.15,704,1214,137,55,82,0.80,-1.00,4,,,,,,,,5,0,0,1,,0,1,,,,0,2,238
"2021-12-16 23:45:54",1,1,"Mr Wawaweewa562",181c8426-12f4-45db-89bc-694721dd8f61,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.04,3331,2038,433,221,212,2.20,7.00,11,,,,,,,,5,3,0,0,,0,0,,,,0,2,373
