Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-05-30 17:14:13",,,Qristola,b9c24ac4-fc10-4ea6-a838-cc4d40d6cef2,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,53.23,1034,1006,124,66,58,0.75,0.00,3,,,,,,,,4,3,0,0,,0,0,,,,0,0,159
"2022-05-30 17:19:45",,,Qristola,fa560b09-f790-4035-a887-0630a476fe23,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,4,,,,,Win,56.56,5811,5931,610,345,265,1.16,7.33,22,,,,,,,,19,13,0,0,,0,0,,,,0,14,659
"2022-05-30 17:32:00",,,Qristola,f00cde44-d49a-4a4b-b455-fbf963af2e87,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Win,45.52,4053,4967,558,254,304,1.31,6.67,17,,,,,,,,13,8,0,0,,0,0,,,,0,9,593
"2022-05-30 17:45:01",,,Qristola,81643577-baaa-4bea-bba5-9a78840018ed,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,52.19,3260,3884,366,191,175,0.71,-2.67,10,,,,,,,,14,4,0,0,,0,0,,,,0,2,426
"2022-05-30 17:53:33",,,Qristola,cd18cf03-cf7d-462b-82ac-7fcb99c6d91b,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,53.24,4621,4709,524,279,245,1.62,8.67,21,,,,,,,,13,2,0,0,,0,0,,,,0,11,575
"2022-05-30 18:08:01",,,Qristola,cfccdd3a-7574-42aa-b95d-898cd6141559,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,57.23,1503,1630,166,95,71,1.00,1.00,6,,,,,,,,6,3,0,0,,0,0,,,,0,3,212
"2022-05-30 18:14:17",,,Qristola,68fd45e3-6dba-40a9-9bba-d88c515cf8f0,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,45.18,3525,4933,467,211,256,0.56,-6.33,10,,,,,,,,18,5,0,0,,0,0,,,,0,3,604
"2022-05-30 18:25:53",,,Qristola,fbb1313e-86e5-4f55-b9b8-66f0cfe8c200,Catalyst,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.11,6349,5834,676,359,317,1.07,5.00,16,,,,,,,,15,12,0,0,,0,0,,,,0,10,761
"2022-05-30 18:40:14",,,Qristola,704c908d-9ee9-418b-a93f-44f5e48d76f7,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,65.98,3466,2068,244,161,83,2.50,10.33,15,,,,,,,,6,4,0,0,,0,0,,,,0,6,358
"2022-05-30 18:50:02",,,Qristola,3be1fb7b-790b-4370-be7c-c60cc58e3c4d,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.65,5336,6394,555,270,285,0.89,2.67,17,,,,,,,,19,14,0,0,,0,0,,,,0,13,732
"2022-05-30 19:03:18",,,Qristola,ef2b0a31-7399-418d-8527-fa82d353b7ae,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.69,5899,6668,647,315,332,1.20,8.33,24,,,,,,,,20,13,0,0,,0,0,,,,0,11,877
"2022-05-30 19:19:29",,,Qristola,bd34d1a1-ba01-4619-a1e6-6e430d0ca2eb,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,46.59,3311,3968,410,191,219,0.92,2.00,11,,,,,,,,12,9,0,0,,0,0,,,,0,8,458
"2022-05-30 19:29:03",,,Qristola,23827aab-5bb4-4b9c-957a-9a544ccb2728,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,26
"2022-05-30 19:33:44",,,Qristola,9a94c075-4d59-445f-82c1-aac9f80784cb,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.96,4617,5011,389,206,183,1.06,1.67,17,,,,,,,,16,2,0,0,,0,0,,,,0,6,565
"2022-05-30 19:44:00",,,Qristola,29f80ec2-a52f-40be-aef4-3f94af87a277,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,51.98,7217,7639,810,421,389,0.91,1.67,21,,,,,,,,23,11,0,0,,0,0,,,,0,8,899
"2022-05-30 20:00:21",,,Qristola,302f48d9-7fd7-4f23-8043-ab2461a001f8,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,52.11,10199,11145,946,493,453,0.92,2.67,33,,,,,,,,36,17,0,0,,0,0,,,,0,18,1347
"2022-05-31 00:35:51",,,Qristola,ed23e2f4-131f-4ee4-bff8-e3b55754caca,Aquarius,"Bot FFA Warmup",,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.95,4802,4952,479,268,211,1.40,8.67,28,,,,,,,,20,2,0,0,,0,0,,,,0,11,338
"2022-05-31 01:01:54",,,Qristola,9ce91d9e-0f88-4774-8433-071b01090337,Aquarius,"Bot FFA Warmup",,,,0,0,,,,,,,,,,,,,1,,,,,Win,60.84,9413,6958,807,491,316,2.19,33.33,59,,,,,,,,27,4,0,0,,0,0,,,,0,36,591
"2022-05-31 18:07:39",,,Qristola,215ef0fa-d1d6-4746-a9e7-1cce91810424,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,83.33,60,0,6,5,1,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,29
"2022-05-31 18:13:27",,,Qristola,4edfffe4-4f77-4fa2-b8fc-b444d0d02e11,Streets,Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,54.77,6164,4963,524,287,237,1.69,11.67,22,,,,,,,,13,8,0,0,,0,0,,,,0,13,728
"2022-05-31 18:26:21",,,Qristola,fb77c230-6eea-489b-9a8a-4ff383cba5c6,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.23,3501,3588,423,204,219,1.75,8.00,14,,,,,,,,8,6,0,0,,0,0,,,,0,6,417
"2022-05-31 18:34:23",,,Qristola,41354979-568a-401c-a43c-9262fd68e5cb,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.67,3640,3376,420,217,203,1.50,5.00,12,,,,,,,,8,3,0,0,,0,0,,,,0,2,481
"2022-05-31 18:44:46",,,Qristola,c818df04-0aee-4d09-ad0e-fcaf90deaa44,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.1,5219,4991,501,241,260,1.79,13.00,25,,,,,,,,14,6,0,0,,0,0,,,,0,10,622
"2022-05-31 18:55:55",,,Qristola,d349b9e9-c129-4993-8928-c962c35c4d72,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,50.92,5450,5903,601,306,295,1.19,5.33,19,,,,,,,,16,7,0,0,,0,0,,,,0,5,746
"2022-05-31 19:09:35",,,Qristola,af8c2009-05ef-4878-af6a-d264e5dc3e3b,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,8
"2022-05-31 19:16:24",,,Qristola,2ae6c2fd-856f-487b-b70d-434640cdf393,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,55.11,11972,11435,1232,679,553,1.24,17.33,42,,,,,,,,34,28,0,0,,0,0,,,,0,29,1416
"2022-05-31 19:41:24",,,Qristola,bb25c423-24d3-4de4-a911-4675845eb5f5,Catalyst,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,4,,,,,Win,53.15,5374,6894,555,295,260,0.57,-4.67,12,,,,,,,,21,13,0,0,,0,0,,,,0,10,803
"2022-05-31 20:00:35",,,Qristola,ff6e27c5-619c-4152-a392-f5ee69562c0e,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,49.18,3493,3390,364,179,185,1.27,5.67,14,,,,,,,,11,8,0,0,,0,0,,,,0,5,418
"2022-06-01 12:27:34",,,Qristola,9874322c-3664-42f6-94a8-2aa29ba462a0,"Live Fire","BR SNIPZ",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,61.54,18846,5121,429,264,165,5.44,71.67,87,,,,,,,,16,2,0,0,,0,0,,,,0,114,598
"2022-06-01 12:39:05",,,Qristola,d1b8bfbc-0fe9-4e79-84d5-c23f993b55f3,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,56.52,20051,13133,1304,737,567,2.06,57.33,97,,,,,,,,47,22,0,0,,0,0,,,,0,39,810
"2022-06-01 12:54:05",,,Qristola,b72815b5-0611-436c-bc74-284ccecfecaf,Recharge,SHOCKING,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,47.17,15669,10094,778,367,411,2.08,46.33,83,,,,,,,,40,10,0,0,,0,0,,,,0,68,637
"2022-06-01 13:09:12",,,Qristola,d9e46ceb-ac72-48c0-9657-85c69dd65e50,Streets,"BR Red Gun",,,,0,0,,,,,,,,,,,,,9,,,,,Left,65,5121,2747,120,78,42,2.45,17.67,27,,,,,,,,11,5,0,0,,0,0,,,,0,17,586
"2022-06-01 13:19:20",,,Qristola,acf12d0f-cf14-4a9f-af44-27fd9b33126e,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,7,,,,,Loss,66.09,1263,646,115,76,39,3.00,4.67,6,,,,,,,,2,2,0,0,,0,0,,,,0,3,355
"2022-06-01 13:31:16",,,Qristola,0dff660b-dab6-408d-af9a-82820bf199c8,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.02,4081,4615,504,242,262,0.93,2.00,14,,,,,,,,15,9,0,0,,0,0,,,,0,8,601
"2022-06-01 13:42:22",,,Qristola,fa76d467-4538-4293-8c15-c8fdbd1d2470,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,48.15,2986,3570,324,156,168,0.92,0.67,11,,,,,,,,12,5,0,0,,0,0,,,,0,5,447
"2022-06-01 13:51:02",,,Qristola,e380f9f3-26be-4615-b405-55576a9b141e,Catalyst,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,20
"2022-06-01 13:52:33",,,Qristola,d8fef111-0d5f-4a7b-890d-484b5b709102,Catalyst,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,,,,,Win,58.69,4429,5972,426,250,176,0.70,-4.67,16,,,,,,,,23,7,0,0,,0,0,,,,0,5,732
"2022-06-01 14:17:41",,,Qristola,42daf87a-4449-470f-b33f-bf16c9e0bfdc,Catalyst,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,49.12,5979,4967,678,333,345,1.40,9.67,21,,,,,,,,15,11,0,0,,0,0,,,,0,10,745
"2022-06-01 14:32:33",,,Qristola,bc9ddbad-beb1-42f6-80dc-068c84efcb84,Streets,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,48.28,2258,2068,261,126,135,0.83,2.67,5,,,,,,,,6,11,0,0,,0,0,,,,0,3,311
"2022-06-01 14:58:47",,,Qristola,a57bebbe-62f0-4083-a17e-55b0cb8213db,Aquarius,"Bot FFA Warmup",,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.49,8048,4364,740,418,322,3.19,36.00,51,,,,,,,,16,3,0,0,,0,0,,,,0,31,358
"2022-06-01 15:11:18",,,Qristola,ebd44dff-2f7d-4db6-ae60-488c0e5746c5,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.12,1474,1562,165,86,79,0.80,0.00,4,,,,,,,,5,3,0,0,,0,0,,,,0,2,247
"2022-06-01 15:17:28",,,Qristola,c8c2abd2-15f2-4fb1-ab13-65ba8fecc37b,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,53.7,5002,5688,460,247,213,0.65,-4.00,13,,,,,,,,20,9,0,0,,0,0,,,,0,1,673
"2022-06-01 15:34:02",,,Qristola,df9508eb-63b7-42df-be27-c0a3d2b18678,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,8,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,48
"2022-06-01 15:45:31",,,Qristola,aa7be45f-e5a7-4665-bed9-457671912d11,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.68,2558,2576,296,150,146,3.50,10.67,14,,,,,,,,4,2,0,0,,0,0,,,,0,8,359
"2022-06-01 15:56:30",,,Qristola,a47f3e35-221d-4d15-8edd-82ef7f09a56b,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,5
"2022-06-01 15:59:40",,,Qristola,2f710dd6-6c2f-4131-9d7a-7b7625acf43a,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,55.2,3438,3911,346,191,155,0.86,-0.33,12,,,,,,,,14,5,0,0,,0,0,,,,0,7,469
"2022-06-01 16:11:28",,,Qristola,3f206d6c-cf3a-4dbd-bbaf-a079db005ea2,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Win,61.01,4897,4131,454,277,177,1.25,6.33,15,,,,,,,,12,10,0,0,,0,0,,,,0,9,499
"2022-06-01 17:07:31",,,Qristola,5af58e40-7111-4ab0-b1d6-fee54cbe065c,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,78.57,210,222,14,11,3,1.00,0.00,1,,,,,,,,1,0,0,0,,0,0,,,,0,0,49
"2022-06-01 17:12:12",,,Qristola,b3c087f1-0833-4a66-a099-d246c7ef70bf,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,48.65,4183,5801,518,252,266,0.89,0.00,17,,,,,,,,19,6,0,0,,0,0,,,,0,2,692
"2022-06-01 17:25:30",,,Qristola,a5d0a11e-fe9f-457a-a2c3-25239168efa3,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,47.33,3452,4466,486,230,256,0.44,-5.33,7,,,,,,,,16,11,0,0,,0,0,,,,0,2,510
"2022-06-01 18:06:08",,,Qristola,ccb66209-2709-490f-ba67-1b7c5166f37d,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.83,5635,4929,494,261,233,1.20,5.67,18,,,,,,,,15,8,0,0,,0,0,,,,0,9,667
"2022-06-01 18:20:17",,,Qristola,f587a5ce-c02e-4d98-8d19-458e3d003018,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,52.94,4322,4990,510,270,240,0.73,-1.33,11,,,,,,,,15,8,0,0,,0,0,,,,0,9,656
"2022-06-01 18:37:00",,,Qristola,42425947-3698-499c-a9d5-ee926b27b551,Catalyst,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.64,4369,5398,468,237,231,1.00,3.67,14,,,,,,,,14,11,0,0,,0,0,,,,0,4,747
"2022-06-01 19:10:00",,,Qristola,57ed6104-2be0-4b2d-9a1f-da1800ac7088,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,54.12,5817,6183,558,302,256,1.05,4.33,22,,,,,,,,21,10,0,0,,0,0,,,,0,7,747
"2022-06-01 19:25:00",,,Qristola,377784ef-e106-4c00-a45c-fbe7b3e3a122,Streets,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,54.96,3549,3843,373,205,168,0.50,-1.67,6,,,,,,,,12,13,0,0,,0,0,,,,0,4,450
"2022-06-01 19:36:18",,,Qristola,0504b15a-e623-4e44-a87a-00e67559ee87,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,57.45,5166,5355,470,270,200,0.93,0.33,14,,,,,,,,15,4,0,0,,0,0,,,,0,9,564
"2022-06-02 16:20:30",,,Qristola,5f368ce1-baf9-47c3-9625-cfcef4151c80,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,60.54,21637,22628,1903,1152,751,1.44,43.67,131,,,,,,,,91,11,0,0,,0,0,,,,0,63,2862
"2022-06-02 16:27:19",,,Qristola,6aabf03f-00bc-420f-b83b-54b9ebf37326,Aquarius,"Bot FFA Warmup",,,,0,0,,,,,,,,,,,,,1,,,,,Win,60.73,18498,10613,1617,982,635,3.14,79.33,110,,,,,,,,35,13,0,0,,0,0,,,,0,71,917
"2022-06-02 17:15:13",,,Qristola,e185d6e8-2f1f-4419-a2a6-9f5603cbef21,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.75,8771,10453,970,502,468,1.13,11.33,36,,,,,,,,32,22,0,0,,0,0,,,,0,11,1309
"2022-06-02 17:40:22",,,Qristola,4dae499b-ff00-4ca4-b42e-645ba162c323,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,49.55,3478,4260,442,219,223,0.92,2.00,11,,,,,,,,12,9,0,0,,0,0,,,,0,6,472
"2022-06-02 17:50:34",,,Qristola,95bc8c59-87ae-4571-a7fd-670ef198a50f,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.93,6002,6549,672,349,323,0.87,0.00,20,,,,,,,,23,9,0,0,,0,0,,,,0,12,832
"2022-06-02 18:06:34",,,Qristola,2f2cea52-8df8-4cd1-87ae-350e48298bbe,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,44.87,1080,648,78,35,43,1.50,1.33,3,,,,,,,,2,1,0,0,,0,0,,,,0,2,130
"2022-06-02 18:13:58",,,Qristola,267d1739-f710-47a2-b5ec-e23c304a6f84,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,6
"2022-06-02 18:16:46",,,Qristola,fad52297-fd2b-4853-8216-64aeb703338c,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,54.79,2452,2461,219,120,99,1.00,1.67,9,,,,,,,,9,5,0,0,,0,0,,,,0,1,310
"2022-06-02 18:24:16",,,Qristola,3393ae8d-5c6e-417c-8fd6-8b9dc0b80032,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,50.37,4207,4408,403,203,200,0.73,-2.00,11,,,,,,,,15,6,0,0,,0,0,,,,0,4,484
"2022-06-02 18:34:28",,,Qristola,f1a168bc-5244-4392-bade-4904d6f8d604,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,229,0,0,0,0.00,-1.00,0,,,,,,,,1,0,1,0,,0,0,,,,0,0,32
"2022-06-02 18:37:56",,,Qristola,a7e8ae94-e9d3-46db-a616-20d4119cbff8,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,49.12,4325,5464,452,222,230,0.63,-5.33,12,,,,,,,,19,5,0,0,,0,0,,,,0,7,595
"2022-06-02 18:49:23",,,Qristola,062e2712-bfc8-4176-8d2b-03f9a0b901bf,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,47.21,1717,2013,197,93,104,1.33,2.67,8,,,,,,,,6,2,0,0,,0,0,,,,0,5,246
