Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-06-21 04:04:57",4,1,"Exotic Stoic",46c28191-0565-4098-84ab-e05cb207065d,Aquarius,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,63.64,2005,1927,11,7,4,0.56,-6.66,9,2,0,0,0,0,0,0,16,1,0,0,3,0,0,,,1035,0,2,481
"2023-06-21 04:36:31",4,1,"Exotic Stoic",a9b65429-6b31-458e-93db-da5fd200c153,Behemoth,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,50,1775,1311,28,14,14,0.60,-3.33,6,2,0,1,0,0,0,0,10,2,0,0,3,0,0,,,775,0,0,559
"2023-06-21 04:52:24",4,1,"Exotic Stoic",d423fac0-1634-48fe-b2e1-b3b88af3864c,Forest,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,35.71,2329,3418,14,5,9,0.44,-9.66,8,1,0,0,2,0,0,0,18,1,0,0,3,0,0,,,935,0,2,638
"2023-06-21 05:04:50",4,1,"Exotic Stoic",d3a79268-eb9b-4a83-a8c5-ce0aa57090ba,Behemoth,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,56,2209,1920,25,14,11,0.85,-1.33,11,2,0,0,0,0,0,0,13,2,0,0,3,0,0,,,1325,0,6,564
"2023-06-21 05:16:31",4,1,"Exotic Stoic",62a11bec-b47b-4dd0-8f31-058c7e1dc169,Streets,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,30.56,1450,1229,36,11,25,1.17,1.66,7,0,0,0,0,0,0,0,6,2,0,0,3,0,0,,,890,0,1,454
"2023-06-21 05:26:09",4,1,"Exotic Stoic",d8d5b47f-e31e-44d5-a4f9-99771bf770d8,Chasm,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,47.46,1562,2603,59,28,31,1.88,7.00,15,1,0,7,0,0,0,0,8,0,0,3,6,0,0,,,1265,0,6,566
"2023-06-21 05:39:56",4,1,"Exotic Stoic",a4efaaaf-75d0-48c6-91ce-def31e02b8c0,Bazaar,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,76.47,1368,1915,17,13,4,3.67,8.00,11,2,0,1,0,0,0,0,3,0,0,0,7,0,0,,,1150,0,5,673
"2023-06-21 06:22:32",4,1,"Exotic Stoic",6a75df3d-73ca-41d4-bafa-2e630cb6c185,Chasm,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,50,582,2144,28,14,14,0.83,-1.00,5,2,0,1,0,0,0,0,6,0,0,0,3,0,0,,,540,0,6,609
"2023-06-21 20:18:47",4,1,"Exotic Stoic",e0afb854-ee75-4bce-a484-56075d41f274,Recharge,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,68.18,3682,1667,22,15,7,1.15,2.33,15,2,0,1,10,0,0,0,13,1,0,0,3,0,0,,,1730,0,4,450
"2023-06-22 01:54:23",4,1,"Exotic Stoic",b9371624-9564-45b6-83b5-0bcc0754c926,Aquarius,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,59.52,3730,2608,84,50,34,4.57,25.66,32,0,0,6,0,0,0,0,7,2,0,0,13,0,0,,,3500,0,16,533
"2023-06-22 02:04:56",4,1,"Exotic Stoic",d01e2e9a-1317-4694-9c07-de3305f60c1f,Bazaar,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,35.48,3763,1723,31,11,20,1.00,0.00,13,2,0,1,6,0,0,0,13,0,0,0,4,0,0,,,1460,0,3,606
"2023-06-22 02:18:14",4,1,"Exotic Stoic",de81ef16-a500-4534-9457-7995b83d8c18,Recharge,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,50,962,1116,30,15,15,0.71,-1.33,5,0,0,2,1,0,0,0,7,2,0,0,3,0,0,,,690,0,1,442
"2023-06-22 02:27:59",4,1,"Exotic Stoic",04b2d62d-cb6b-4ebc-932c-c191478600e3,Chasm,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,35.29,998,1401,34,12,22,0.45,-5.33,5,0,0,2,0,0,0,0,11,2,0,0,4,0,0,,,635,0,1,690
"2023-06-22 03:31:44",4,1,"Exotic Stoic",c408d012-2a6c-4a70-bea4-922a356032dd,Aquarius,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,73.68,860,1869,19,14,5,3.00,6.00,9,0,0,1,0,0,0,0,3,0,0,0,6,0,0,,,960,0,10,511
"2023-06-22 06:08:59",4,1,"Exotic Stoic",6bf19422-ff3d-4ce3-aa48-8cad5e4e258e,Recharge,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,50,1438,1481,38,19,19,0.67,-3.66,8,0,0,3,2,0,0,0,12,1,0,0,2,0,0,,,945,0,2,579
"2023-06-22 06:20:31",4,1,"Exotic Stoic",864c6516-a24f-4462-bd80-15592b44916c,Cliffhanger,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,27.27,1415,1254,66,18,48,1.00,0.33,9,3,0,3,0,0,0,0,9,1,0,0,4,0,0,,,1035,0,1,635
"2023-06-22 06:42:49",4,1,"Exotic Stoic",caddf63c-87ad-4b8f-b8c5-32a924b86b23,Chasm,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,33.33,1419,2265,66,22,44,2.00,6.00,12,1,0,5,2,0,0,0,6,0,0,0,6,0,0,,,1300,0,11,726
"2023-06-22 06:58:45",4,1,"Exotic Stoic",f442c510-71f7-4345-86c4-264f2b557c3c,Aquarius,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,14.29,758,2400,7,1,6,0.50,-3.00,3,2,0,0,0,0,0,0,6,0,0,0,2,0,0,,,355,0,2,378
"2023-06-22 07:12:13",4,1,"Exotic Stoic",0c7ace94-ac9f-4dc8-b282-f167dc0bfaae,Bazaar,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,100,718,1557,1,1,0,0.08,-10.33,1,0,0,0,1,0,0,0,12,2,0,0,1,0,0,,,240,0,0,511
"2023-06-22 07:22:45",4,1,"Exotic Stoic",acc0e40f-e3ac-468c-96b2-eebd9d1f440e,Behemoth,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,57.14,215,3014,7,4,3,0.14,-12.00,2,0,0,0,0,0,0,0,14,0,0,1,2,0,0,,,120,0,5,629
"2023-06-22 07:40:24",4,1,"Exotic Stoic",ccea2c21-8a55-46ce-aa4f-a8e23319cb80,Bazaar,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,11,1,1,0,,Loss,18.52,1601,2273,27,5,22,0.40,-11.66,8,3,0,1,4,0,0,0,20,1,0,0,2,0,0,,,980,0,1,639
"2023-06-22 18:04:45",4,1,"Exotic Stoic",970c8c75-071d-45f6-b544-75e0cd15a628,Chasm,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.64,1253,3701,55,24,31,1.86,6.00,13,3,0,0,0,0,0,0,7,0,0,2,5,0,0,,,1175,0,11,595
"2023-06-22 18:16:32",4,1,"Exotic Stoic",8090902e-ae28-4c61-bb88-f35004f58afb,Behemoth,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,37.5,1598,2054,32,12,20,1.80,4.00,9,2,0,2,0,0,0,0,5,0,0,0,5,0,0,,,970,0,7,506
"2023-06-22 18:41:29",4,1,"Exotic Stoic",d8680034-3650-48ca-b97c-f562e1340587,Aquarius,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,0,0,319,0,0,0,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,0,0,0,489
"2023-06-26 03:18:37",4,1,"Exotic Stoic",a9ef61ce-f1f1-4731-a94b-4843b5ac6ab4,Aquarius,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,54.17,1350,1401,24,13,11,0.56,-3.66,5,1,0,1,1,0,0,0,9,1,0,0,2,0,0,,,615,0,0,521
"2023-06-28 02:00:30",4,1,"Exotic Stoic",a1647519-4248-4082-8275-abb941a64e99,Cliffhanger,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,38.82,2581,2582,152,59,93,2.00,8.00,14,1,0,5,0,0,0,0,7,3,0,0,4,0,0,,,1665,0,9,570
"2023-06-28 02:20:24",4,1,"Exotic Stoic",dcf29679-65e2-42f9-8fb5-ad1cf9c4b774,Forest,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,33.33,1138,2001,15,5,10,0.32,-12.66,6,1,0,0,0,0,0,0,19,1,0,0,2,0,0,,,735,0,2,730
"2023-06-29 02:32:47",4,1,"Exotic Stoic",7d6de856-4ef9-484d-a2b9-669e3cb99293,Bazaar,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,0,0,229,1,0,1,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,531
"2023-07-15 04:43:45",4,1,"Exotic Stoic",1cfad699-3b5c-4caf-9b08-5d3573309bdb,Bazaar,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,12,1273,1389,25,3,22,0.50,-4.66,5,0,0,2,3,0,0,0,10,1,0,0,2,0,0,,,630,0,2,506
"2023-07-15 04:54:13",4,1,"Exotic Stoic",1d7e7d3d-040b-403b-8a3b-031d23ace9f7,Aquarius,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,10,1,1,0,,Loss,35,2401,1635,20,7,13,0.42,-6.66,5,2,0,0,4,0,0,0,12,1,0,0,1,0,0,,,640,0,0,590
"2023-07-15 05:06:56",4,1,"Exotic Stoic",eb93b85e-a91b-4250-af58-2529b2ee6a92,Recharge,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,11,1,1,0,,Loss,33.33,862,1370,21,7,14,0.20,-7.66,2,0,0,1,1,0,0,0,10,1,0,0,1,0,0,,,295,0,0,532
"2023-07-15 05:19:26",4,1,"Exotic Stoic",9f09e77a-0c07-4b19-83c3-64173f0c8701,Streets,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,10,1,1,0,,Loss,26.67,1901,1536,30,8,22,0.50,-4.66,5,0,0,2,1,0,0,0,10,1,0,0,1,0,0,,,630,0,0,359
"2023-07-15 05:27:47",4,1,"Exotic Stoic",bd44f47e-b6b5-4ae8-a148-b43c0fb4a7a2,Recharge,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,32.61,1850,1964,46,15,31,0.61,-5.33,11,0,0,3,5,0,0,0,18,5,0,0,3,0,0,,,1465,0,2,680
"2023-07-16 04:47:03",4,1,"Exotic Stoic",6548d933-0344-4ab2-99b1-89d4b1902392,Chasm,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,37.04,666,1629,27,10,17,0.31,-9.00,4,1,0,1,2,0,0,0,13,0,0,0,2,0,0,,,450,0,0,624
"2023-07-16 04:59:34",4,1,"Exotic Stoic",b6aa7bce-958a-427e-a689-c23c6bdfef1c,Bazaar,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,50,1045,1227,8,4,4,0.56,-3.66,5,1,0,0,1,0,0,0,9,1,0,0,3,0,0,,,595,0,1,593
"2023-07-25 07:42:20",4,1,"Exotic Stoic",6819e071-f1e0-41a7-8e03-45aded4ccc44,Aquarius,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,16.67,309,843,6,1,5,0.25,-6.00,2,0,0,1,1,0,0,0,8,0,0,0,1,0,0,,,225,0,0,455
"2023-08-13 03:06:15",4,1,"Exotic Stoic",99229a35-0a10-4a89-8b42-2da03c4ee57e,Cliffhanger,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,28.57,1684,1527,63,18,45,1.00,0.00,11,1,0,2,4,0,0,0,11,0,0,0,3,0,0,,,1210,0,1,615
"2023-08-13 03:18:22",4,1,"Exotic Stoic",76440de7-d6d5-486e-b1ba-ebb45c0938c8,Bazaar,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,40,998,728,50,20,30,1.60,3.00,8,0,0,2,2,0,0,0,5,0,0,0,6,0,0,,,875,0,2,769
"2023-08-14 03:10:56",4,1,"Exotic Stoic",0d4f8c6f-62fe-4374-830d-7fce3ba3d823,Cliffhanger,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,24.24,902,1579,66,16,50,0.67,-3.33,8,0,0,4,1,0,0,0,12,2,0,1,4,0,0,,,900,0,2,476
"2023-08-14 03:21:03",4,1,"Exotic Stoic",32194a07-362b-4484-935b-aa324efde0f7,Forest,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,55.56,548,728,9,5,4,0.60,-2.00,3,0,0,1,2,0,0,0,5,0,0,0,2,0,0,,,335,0,0,600
"2023-08-14 03:28:48",4,1,"Exotic Stoic",86409650-d3c9-4bcb-8c9c-e7ac0fecf3b9,Bazaar,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,512
"2023-08-15 03:12:19",4,1,"Exotic Stoic",a1fd591f-2975-4f99-bf67-2eb706812ae7,Behemoth,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,28.57,2513,2337,21,6,15,0.39,-11.00,7,0,0,2,0,0,0,0,18,0,0,0,2,0,0,,,790,0,1,548
"2023-08-15 03:23:29",4,1,"Exotic Stoic",7484aa08-cf76-433e-9c94-71a44decc611,Streets,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,40,2109,1508,15,6,9,1.09,1.00,12,1,0,3,6,0,0,0,11,0,0,0,4,0,0,,,1335,0,4,458
"2023-08-15 03:33:05",4,1,"Exotic Stoic",c63b3bef-50de-45db-ae89-7ab1f861f3b0,Behemoth,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,33.33,229,229,18,6,12,2.00,1.00,2,0,0,1,0,0,0,0,1,0,0,0,2,0,0,,,210,0,0,589
"2023-08-15 21:03:22",4,1,"Exotic Stoic",a26114ae-85ee-44e0-b9b5-d3567fa2b7ce,Bazaar,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,34,3061,1047,150,51,99,2.29,9.66,16,0,0,14,0,0,0,0,7,2,0,0,6,0,0,,,1860,0,8,641
"2023-08-15 21:15:58",4,1,"Exotic Stoic",c0fbd11b-a9fd-41bd-a5a1-8a46a1203d7e,Cliffhanger,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,10,1,1,0,,Loss,25.53,575,1657,47,12,35,0.21,-10.66,3,1,0,1,0,0,0,0,14,1,0,0,1,0,0,,,415,0,0,714
"2023-08-15 21:29:46",4,1,"Exotic Stoic",ac74e956-1650-45ef-8f12-601cb46295e7,Forest,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,28.26,1748,1807,46,13,33,1.00,0.33,11,2,0,5,2,0,0,0,11,1,0,1,4,0,0,,,1150,0,4,684
"2023-08-16 00:03:48",4,1,"Exotic Stoic",4be537d3-a0c9-4ca2-9c2e-140938801774,Bazaar,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,44.23,4656,1306,104,46,58,1.75,7.33,14,2,0,5,5,0,0,0,8,4,0,0,6,0,0,,,1740,0,3,589
"2023-08-16 00:15:58",4,1,"Exotic Stoic",b5f761d0-f7d2-4886-9fec-564aaa4fb170,Aquarius,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,37.14,1748,3009,35,13,22,0.93,-1.00,13,1,0,2,1,0,0,0,14,0,0,0,6,0,0,,,1445,0,6,478
"2023-08-16 06:38:27",4,1,"Exotic Stoic",749641c0-d20b-41e8-8c25-a72bb0db7161,Cliffhanger,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,29.73,4141,1715,74,22,52,1.21,4.00,17,3,0,7,2,0,0,0,14,3,0,2,5,0,0,,,1790,0,9,545
"2023-08-16 06:49:25",4,1,"Exotic Stoic",da25b40b-5d95-4fb2-9e72-a4fe26b9a050,Aquarius,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,27.78,584,867,18,5,13,1.00,0.00,5,0,0,0,0,0,0,0,5,0,0,0,3,0,0,,,550,0,1,513
"2023-08-16 06:58:09",4,1,"Exotic Stoic",3cee5e9f-1de9-4c14-ab68-d75d7647116b,Chasm,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,34.97,2428,1178,163,57,106,2.00,10.66,20,0,0,13,0,0,0,0,10,2,0,1,17,0,0,,,2160,0,10,621
"2023-08-16 07:08:55",4,1,"Exotic Stoic",9da13e59-f476-4727-b9db-bfb003ab328b,Cliffhanger,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,27.78,347,646,18,5,13,0.67,-0.66,2,0,0,1,1,0,0,0,3,1,0,0,1,0,0,,,300,0,1,561
"2023-08-16 07:18:06",4,1,"Exotic Stoic",547daea6-e910-4562-8070-c63a8b409cfe,Bazaar,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,66.67,2442,2417,3,2,1,0.30,-13.66,6,1,0,0,1,0,0,0,20,1,0,0,1,0,0,,,730,0,1,724
"2023-08-16 07:31:10",4,1,"Exotic Stoic",67cf2817-ff25-47b3-a540-421822cc833b,Forest,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,29.55,3675,1504,132,39,93,2.00,12.33,22,0,0,8,5,0,0,0,11,4,0,0,7,0,0,,,2610,0,7,641
"2023-08-16 07:43:45",4,1,"Exotic Stoic",1ed56b9b-f47a-47e6-a9dc-c2644e5fb738,Recharge,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,19.3,2362,1516,316,61,255,1.54,8.00,20,0,1,7,1,0,0,0,13,3,0,0,8,0,0,,,2345,0,3,634
"2023-08-16 07:56:25",4,1,"Exotic Stoic",060962b8-e541-45ae-a6f5-76a8e7d88733,Aquarius,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,100,90,229,1,1,0,1.00,0.00,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,,,115,0,0,525
"2023-08-17 02:50:05",4,1,"Exotic Stoic",d1aabf7c-4449-4979-a296-ea94c4e4d403,Aquarius,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,0,0,229,1,0,1,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,367
"2023-08-17 22:18:34",4,1,"Exotic Stoic",891039f0-6237-4bd8-b586-0f7a568affef,Chasm,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,41.18,545,1267,17,7,10,0.56,-4.00,5,1,0,1,0,0,0,0,9,0,0,0,4,0,0,,,550,0,1,569
"2023-08-18 06:15:39",4,1,"Exotic Stoic",d2ef3393-0e54-4d35-a3d7-602489885efb,Bazaar,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,39.29,1171,1520,28,11,17,1.00,0.00,10,0,0,3,0,0,0,0,10,0,0,0,5,0,0,,,1100,0,2,591
"2023-08-19 02:21:23",4,1,"Exotic Stoic",2b9d68a6-3d05-409a-8956-71fb28b6da49,Chasm,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,44.44,1563,2003,27,12,15,0.56,-7.66,10,0,0,3,0,0,0,0,18,1,0,1,3,0,0,,,1050,0,3,725
"2023-08-20 03:31:22",4,1,"Exotic Stoic",3e562355-0de2-4155-839b-146e2d116111,Behemoth,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,18.18,1242,1133,33,6,27,1.00,0.00,8,2,0,1,0,0,0,0,8,0,0,0,3,0,0,,,865,0,2,603
"2023-08-21 03:51:13",4,1,"Exotic Stoic",3fc6b66d-37f1-446c-ab6a-527a88bdee6e,Streets,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,23.53,212,458,17,4,13,1.50,1.00,3,0,0,2,0,0,0,0,2,0,0,0,3,0,0,,,325,0,1,391
"2023-08-25 05:50:46",4,1,"Exotic Stoic",84a5b602-b439-4981-ae56-77370199424d,Recharge,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,33.33,28,229,6,2,4,0.00,-0.66,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,,,70,0,0,480
"2023-09-02 04:06:27",4,1,"Exotic Stoic",852408b6-abb1-40b9-b116-fe6f45ababa8,Behemoth,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,47.83,1262,1437,46,22,24,0.70,-2.66,7,2,0,1,0,0,0,0,10,1,0,0,3,0,0,,,820,0,0,478
"2023-09-02 18:40:07",4,1,"Exotic Stoic",f26fe545-c0af-44c7-824c-457c65f7822e,Behemoth,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,50,90,547,2,1,1,0.33,-2.00,1,0,0,0,0,0,0,0,3,0,0,1,1,0,0,,,5,0,0,683
