Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-05-04 03:02:39",2,1,"High Carbon5915",b736c52e-6604-4947-bf0a-d52fa64a3caf,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,1,0,0,,Left,14.95,1076,1273,662,99,563,0.75,0.33,3,1,0,0,0,0,3,0,4,4,0,0,1,0,0,3,5,450,0,0,522
"2022-05-05 05:19:01",2,1,"High Carbon5915",ef4ec6b3-c161-49b6-b434-2e336295ea80,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,18.49,769,1371,384,71,313,0.20,-3.33,1,0,0,0,0,0,2,0,5,2,0,0,1,0,0,3,7,550,0,2,438
"2022-05-05 05:30:41",2,1,"High Carbon5915",cc20a629-7a38-4934-94a4-518ce813363a,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,1,0,0,,Left,0,0,229,46,0,46,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,3,0,0,0,766
"2022-05-07 04:42:28",2,1,"High Carbon5915",2153e623-d2af-4640-a1e6-c8a7049c3ab4,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,35.34,4908,6306,696,246,450,0.64,-6.33,16,3,2,7,2,0,0,0,25,8,0,0,3,0,0,14,22,2045,0,4,888
"2022-05-08 00:50:55",2,1,"High Carbon5915",39bb6590-cd62-44a3-a57d-0df7fd5ffe69,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,35.67,2050,3198,628,224,404,0.31,-6.33,4,0,1,0,0,0,2,0,13,8,0,1,3,2,1,6,10,1050,0,0,823
"2022-05-08 01:07:03",2,1,"High Carbon5915",1a9d39a2-3d57-4404-9df4-5d4dd1c34fc8,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,17.37,2454,4557,1036,180,856,0.06,-14.33,1,0,0,0,0,0,1,0,17,5,0,0,1,0,0,5,17,350,0,1,946
"2022-05-08 01:34:36",2,1,"High Carbon5915",0519ccac-1d8a-4f05-9c68-f942593a9251,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,40.65,2122,2650,460,187,273,0.63,1.00,5,3,0,0,1,0,8,0,8,12,0,1,2,0,0,4,8,1250,0,2,571
"2022-05-08 01:48:42",2,1,"High Carbon5915",388c689e-fa01-473f-96b7-e4e8ea8ff6af,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,1,1,0,,Win,14.95,1255,2055,836,125,711,0.38,-4.00,3,0,0,0,0,0,0,0,8,3,0,0,1,0,0,4,9,450,0,3,623
"2022-05-08 02:02:24",2,1,"High Carbon5915",79898ee2-4dff-4647-9411-379de01e28a8,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,33.33,461,1836,108,36,72,0.14,-3.00,1,0,0,0,0,0,8,0,7,9,0,0,1,0,0,5,9,550,0,2,655
"2022-05-08 02:21:37",2,1,"High Carbon5915",40873cbe-f471-4482-8a18-5662f4ddae18,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,18.35,1087,2350,474,87,387,0.57,2.33,4,1,0,0,0,0,13,0,7,16,0,0,1,1,0,5,12,1400,0,2,790
"2022-05-08 02:38:14",2,1,"High Carbon5915",8393e26b-f472-46da-8234-2ec98048b87b,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Win,32.25,1797,2451,552,178,374,0.18,-7.66,2,0,0,0,0,0,0,0,11,4,0,0,1,0,0,4,8,400,0,0,563
"2022-05-08 02:55:27",2,1,"High Carbon5915",be3ac112-37cb-4861-aba0-44597ebe820c,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,35.18,2816,2795,469,165,304,0.64,-0.66,7,0,2,2,0,0,0,0,11,10,0,0,3,0,0,6,9,1200,0,4,414
"2022-05-08 22:47:36",2,1,"High Carbon5915",5ef12e22-bbeb-46d3-a74a-591cea8d7cb9,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,1,1,0,,Win,20.15,949,2570,402,81,321,0.20,-6.33,2,0,0,0,1,0,3,0,10,5,0,0,1,1,0,5,10,350,0,0,722
"2022-05-08 23:05:05",2,1,"High Carbon5915",238038c6-d570-4f88-a9b3-4cc0e135612d,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,25.64,3844,4094,1100,282,818,0.69,2.66,9,1,1,0,0,0,12,0,13,20,0,0,3,3,0,7,14,2075,0,5,1000
"2022-05-08 23:23:42",2,1,"High Carbon5915",2efd676a-9274-4b6f-90ba-0fc271e7b50e,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,1,1,0,,Loss,46.4,2096,3253,666,309,357,0.17,-9.66,2,0,0,0,0,0,0,0,12,1,0,0,1,0,0,3,8,250,0,1,502
"2022-05-08 23:33:58",2,1,"High Carbon5915",233d88ee-9fa2-4acc-8037-0b6c0ea819fa,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,1,1,0,,Loss,27.91,1956,2095,326,91,235,0.11,-7.00,1,0,0,0,0,0,1,0,9,3,0,0,1,2,0,3,10,250,0,0,535
"2022-05-08 23:58:00",2,1,"High Carbon5915",c2003e9c-8572-4a26-8c5e-0377500968e9,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,1,0,0,,Left,5.88,82,229,68,4,64,0.00,-0.66,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,2,3,50,0,0,890
