Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-20 22:27:34",1,1,JEN02,08cec27a-e432-4857-afe7-d1a199f25c91,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,32.94,1135,1718,85,28,57,0.29,-4.67,2,,,,,,,,7,1,0,0,1,0,0,,,,0,1,274
"2022-01-20 22:34:58",1,1,JEN02,8bdbaf16-49fb-4721-a4dd-c2cc70be18fa,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.46,1878,1157,119,66,53,1.75,3.67,7,,,,,,,,4,2,0,0,4,0,0,,,,0,1,276
"2022-01-20 22:40:56",1,1,JEN02,5beff22a-1039-442b-bc28-9e41c065b70a,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40,1223,1262,80,32,48,0.80,-0.67,4,,,,,,,,5,1,0,0,3,0,0,,,,0,0,420
"2022-01-20 22:49:25",1,1,JEN02,3454e1c1-7008-4897-9564-ea040d7d4c3a,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.86,2426,1444,303,142,161,1.50,3.00,6,,,,,,,,4,3,0,0,3,0,0,,,,0,0,336
"2022-01-20 22:56:32",1,1,JEN02,c5e840a7-9c45-4f26-bea6-2fd552793cc3,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.26,1318,1365,156,55,101,1.50,2.67,6,,,,,,,,4,2,0,0,2,0,0,,,,0,0,258
"2022-01-21 00:53:40",1,1,JEN02,a369d9f3-b0c5-4afa-b1f5-1fe44832f2b3,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.95,1571,1278,242,87,155,7.00,6.67,7,,,,,,,,1,2,0,0,5,0,0,,,,0,2,335
"2022-01-21 01:01:16",1,1,JEN02,5d537bbc-8d93-4f5b-b28a-10e4161999f6,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,26.5,1587,1653,234,62,172,1.67,4.00,10,,,,,,,,6,0,0,0,4,0,0,,,,0,4,322
"2022-01-21 01:07:52",1,1,JEN02,dfdcdf75-06f0-445d-beb9-27411f4cc8a5,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.67,1229,1681,72,30,42,0.14,-6.00,1,,,,,,,,7,0,0,0,1,0,0,,,,0,0,243
"2022-01-21 01:14:55",1,1,JEN02,52207130-7cc5-4ed1-9b83-c8547666ef1c,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.12,1474,1318,340,133,207,1.25,1.33,5,,,,,,,,4,1,0,0,2,0,0,,,,0,0,658
"2022-01-21 01:27:04",1,1,JEN02,e82feb30-f226-412f-b917-28d79db5ccb0,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,37.84,1873,2032,74,28,46,1.00,0.33,7,,,,,,,,7,1,0,0,3,0,0,,,,0,1,418
"2022-01-21 01:35:57",1,1,JEN02,81527b09-9d28-498b-8f57-076f39b37ead,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,50,1376,1341,70,35,35,0.50,-3.00,3,,,,,,,,6,0,0,0,2,0,0,,,,0,1,282
"2022-01-21 01:44:13",1,1,JEN02,5c939b45-566e-4ecf-8324-6bdc72401409,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,33.51,1039,1435,188,63,125,0.00,-4.00,0,,,,,,,,5,3,0,0,0,0,0,,,,0,0,270
"2022-01-21 01:50:21",1,1,JEN02,5c00765f-61da-4257-ad61-cae6f96a4a57,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.08,1716,1016,122,55,67,2.67,5.67,8,,,,,,,,3,2,0,0,5,0,0,,,,0,6,305
"2022-01-21 01:57:51",1,1,JEN02,8ab2b65e-80b3-4f23-b337-1acf0d3a3ebf,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.85,1826,1941,236,120,116,1.20,1.33,6,,,,,,,,5,1,0,0,2,0,0,,,,0,1,299
"2022-01-21 02:04:13",1,1,JEN02,2d5f8365-67a9-43ed-9f95-1d59cd6b8dbf,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,34.82,1682,2659,112,39,73,0.67,-3.00,6,,,,,,,,9,0,0,0,4,0,0,,,,0,2,389
"2022-01-21 02:11:46",1,1,JEN02,a5503958-1b70-463f-b1c3-292b6b38bf33,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.39,2551,738,57,31,26,4.50,7.67,9,,,,,,,,2,2,0,0,5,0,0,,,,0,4,308
"2022-01-21 02:18:28",1,1,JEN02,5953dd1d-5dda-4c3b-9414-026f74fc5b6c,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,14.86,571,1656,222,33,189,0.17,-4.67,1,,,,,,,,6,1,0,0,1,0,0,,,,0,1,253
"2022-01-21 02:25:17",1,1,JEN02,0ba9ab44-51e9-4d79-a95a-c55201bbed7f,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,37.3,2063,1782,126,47,79,1.50,3.00,9,,,,,,,,6,0,0,0,4,0,0,,,,0,3,399
"2022-01-21 02:34:29",1,1,JEN02,446ccffe-83b0-4b22-b2e9-f99666321823,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,36.68,2815,2493,259,95,164,1.00,1.33,9,,,,,,,,9,4,0,0,4,0,0,,,,0,1,414
"2022-01-21 02:46:20",1,1,JEN02,c8532507-4c04-4aff-b466-77287a0e6e6f,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,31.86,2297,3260,430,137,293,0.50,-5.33,6,,,,,,,,12,2,0,0,2,0,0,,,,0,1,536
"2022-01-21 02:56:38",1,1,JEN02,6e443253-e607-4a0e-b147-ed6ba5b4b5b8,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,474,474,,,,,,,,,,,,,8,,,,,Loss,31.89,1943,3177,254,81,173,0.45,-4.67,5,,,,,,,,11,4,0,0,2,0,0,,,,0,2,525
"2022-01-21 03:06:41",1,1,JEN02,d6bfb394-669d-477d-8654-e1bf7d853cbf,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,474,474,,,,,,,,,,,,,5,,,,,Loss,48.12,3315,3053,133,64,69,0.82,-0.67,9,,,,,,,,11,4,0,0,3,0,0,,,,0,5,605
"2022-01-21 03:20:27",1,1,JEN02,d9f17c38-03e5-4faf-a6cf-18681015100d,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,20.77,3568,1816,183,38,145,3.00,9.33,12,,,,,,,,4,4,0,0,7,0,0,,,,0,4,443
"2022-01-21 03:30:54",1,1,JEN02,c81d9a1d-2cfa-43da-8474-d05d9059e890,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,43.62,605,945,94,41,53,0.25,-3.00,1,,,,,,,,4,0,0,0,1,0,0,,,,0,0,409
"2022-01-21 03:42:31",1,1,JEN02,d05f05b0-8085-4d76-977d-2f96425548ab,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,15.28,3316,3162,432,66,366,0.73,-0.67,8,,,,,,,,11,7,0,0,5,0,0,,,,0,2,535
"2022-01-21 03:52:31",1,1,JEN02,156fc9ef-c2a7-4be6-b903-58ff631dc4df,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,32.46,2898,2692,342,111,231,0.89,0.67,8,,,,,,,,9,5,0,1,3,0,0,,,,0,2,501
"2022-01-21 04:04:04",1,1,JEN02,95615c3e-9524-44e9-9511-1d76824a3c67,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,32.26,3759,4183,310,100,210,0.93,-1.00,13,,,,,,,,14,0,0,0,3,0,0,,,,0,4,539
"2022-01-22 01:09:47",1,1,JEN02,0699e496-f20c-4436-8c3d-a7550f3ee681,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,28.14,1730,3068,199,56,143,0.18,-8.00,2,,,,,,,,11,3,0,0,1,0,0,,,,0,2,484
"2022-01-22 01:22:55",1,1,JEN02,87a02e69-f2d8-4f3b-9abd-111e60f8cb0a,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.51,2563,2044,138,49,89,1.00,1.67,6,,,,,,,,6,5,0,1,3,0,0,,,,0,1,494
"2022-01-22 01:35:09",1,1,JEN02,8fa4a3b7-5ee7-437e-9778-7afc55b73f95,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,12.13,6999,2843,404,49,355,0.75,-2.67,9,,,,,,,,12,1,0,0,3,2,0,,,,0,3,655
"2022-01-22 01:47:44",1,1,JEN02,f00c57c3-1036-4fcc-beeb-c9bac0363353,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,29.59,2971,2097,196,58,138,0.78,-1.00,7,,,,,,,,9,3,0,0,2,0,0,,,,0,2,546
"2022-01-22 01:56:29",1,1,JEN02,fc5ef2d3-0106-4437-890a-6ffca31c4768,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,58.62,4335,3072,174,102,72,0.42,-6.67,5,,,,,,,,12,1,0,1,1,0,0,,,,0,2,667
"2022-01-22 02:09:40",1,1,JEN02,f8a2dbb9-ebcd-4cb0-a954-c8b444d08b43,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,20.56,5776,1862,929,191,738,2.33,10.33,14,,,,,,,,6,7,0,0,5,3,0,,,,0,4,890
"2022-01-22 02:29:35",1,1,JEN02,a4667a9a-f46f-477d-9397-ba642a6b7943,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.61,4144,1932,117,44,73,3.40,13.33,17,,,,,,,,5,4,0,0,11,0,0,,,,0,8,471
"2022-01-22 02:38:49",1,1,JEN02,f896bde7-532a-4ce8-ac02-4317c1a7f444,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,32.66,1924,1388,297,97,200,2.00,4.33,8,,,,,,,,4,1,0,0,5,0,0,,,,0,4,543
"2022-01-22 02:51:51",1,1,JEN02,160cad3e-f07f-4f28-9d07-595d9aedeb98,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,41.82,2234,1990,165,69,96,1.83,6.00,11,,,,,,,,6,3,0,0,5,0,0,,,,0,6,537
"2022-01-22 03:03:12",1,1,JEN02,ec68eadb-5fa9-4340-a82e-3dce65839153,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,32.23,3315,2105,301,97,204,1.63,6.00,13,,,,,,,,8,3,0,0,2,0,0,,,,0,4,465
"2022-01-22 03:14:11",1,1,JEN02,40bd629a-a0b4-428a-97c7-cadc63c6fa69,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,27.98,1208,1472,218,61,157,1.33,1.67,4,,,,,,,,3,2,0,0,3,0,0,,,,0,1,327
"2022-01-22 03:20:51",1,1,JEN02,8b293b54-b9f1-4810-986d-a19fd7ecdb73,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.58,989,983,134,45,89,0.67,-0.67,2,,,,,,,,3,1,0,0,1,0,0,,,,0,0,380
"2022-01-22 03:28:21",1,1,JEN02,707112ab-b680-4c36-991d-e6f3ae2ec51c,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,27.57,1810,2653,243,67,176,1.25,2.33,10,,,,,,,,8,1,0,0,3,0,0,,,,0,3,471
"2022-01-22 03:37:58",1,1,JEN02,36c8b0ce-4931-491e-a86f-854d158c0de6,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,43.06,1739,1568,144,62,82,1.33,2.00,8,,,,,,,,6,0,0,0,2,0,0,,,,0,1,346
"2022-01-22 03:44:59",1,1,JEN02,3febdd65-2543-4190-9870-1464103e16ac,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,37.11,3377,1894,318,118,200,1.57,5.00,11,,,,,,,,7,3,0,0,3,0,0,,,,0,4,357
"2022-01-22 03:52:04",1,1,JEN02,f76af1de-70f1-432e-8672-ef2428ce2bf7,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30.99,1572,1339,342,106,236,2.33,5.00,7,,,,,,,,3,3,0,0,4,0,0,,,,0,1,298
"2022-01-22 03:58:44",1,1,JEN02,8abc03bd-d81a-4ec2-ba28-4f1617a1eb62,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.85,2737,1983,417,162,255,1.60,5.00,8,,,,,,,,5,6,0,0,2,0,0,,,,0,2,422
"2022-01-22 04:09:06",1,1,JEN02,fb34bbcf-2226-4f42-a833-acdf28255723,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,33.33,1456,1685,123,41,82,0.43,-3.33,3,,,,,,,,7,2,0,0,2,0,0,,,,0,2,281
"2022-01-22 04:17:28",1,1,JEN02,fde8af9f-0b16-47aa-888f-968887fce564,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,24.68,2603,4341,389,96,293,0.53,-5.67,8,,,,,,,,15,4,0,0,2,0,0,,,,0,2,699
"2022-01-22 04:30:54",1,1,JEN02,1f772f56-3117-48f7-9d19-4c2c0728c48f,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,24.35,2743,2802,308,75,233,1.00,0.33,11,,,,,,,,11,1,0,1,3,1,0,,,,0,4,782
"2022-01-22 04:45:36",1,1,JEN02,bb012030-140b-41db-a733-2fb44c0e3cf1,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,20.34,2531,3214,290,59,231,0.58,-3.67,7,,,,,,,,12,4,0,0,3,0,0,,,,0,2,434
"2022-01-22 04:54:06",1,1,JEN02,2d2564e8-33c9-4af9-9367-315775a9a32b,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,31.7,3619,4081,388,123,265,1.07,1.67,15,,,,,,,,14,2,0,1,3,0,0,,,,0,3,568
"2022-01-22 05:05:23",1,1,JEN02,17fc501f-0ef0-47d0-b811-81aed7e78947,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.67,1441,908,60,28,32,2.50,3.67,5,,,,,,,,2,2,0,0,4,0,0,,,,0,1,304
"2022-01-22 05:13:26",1,1,JEN02,67a104ef-e22d-46c1-9a3d-922bb178e890,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.43,2782,2240,366,137,229,1.50,3.33,9,,,,,,,,6,1,0,0,2,0,0,,,,0,3,439
"2022-01-22 05:22:17",1,1,JEN02,291443cc-4d29-45c5-bcff-64812f83e731,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,28.4,697,1364,81,23,58,0.33,-4.00,2,,,,,,,,6,0,0,0,2,0,0,,,,0,2,221
"2022-01-22 05:28:57",1,1,JEN02,a73a1d16-21f4-4033-9d03-adf6b68ea67d,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,40.35,2015,2536,114,46,68,0.89,-1.00,8,,,,,,,,9,0,0,0,4,0,0,,,,0,2,507
"2022-01-22 05:38:51",1,1,JEN02,72bb60c9-db4d-418c-82f6-dfaf3fb4bcd9,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.92,1465,668,98,45,53,7.00,7.00,7,,,,,,,,1,3,0,0,3,0,0,,,,0,1,272
"2022-01-22 05:46:41",1,1,JEN02,57c5db76-9719-4dff-b7f7-6cf3ffdfc4e1,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,29.93,1370,1799,147,44,103,1.00,0.00,5,,,,,,,,5,0,0,0,2,0,0,,,,0,3,391
"2022-01-22 05:54:25",1,1,JEN02,029f6d41-cb25-426c-894d-95f4203a989e,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.36,1077,1364,110,40,70,0.75,-0.67,3,,,,,,,,4,1,0,0,1,0,0,,,,0,0,336
"2022-01-22 06:02:18",1,1,JEN02,68985b3f-73ff-43cb-9725-057b0aedc769,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.46,709,1608,123,35,88,0.80,-1.00,4,,,,,,,,5,0,0,0,2,0,0,,,,0,3,474
"2022-01-22 06:11:26",1,1,JEN02,579f8b97-691d-44e5-9e37-27b6f9b74848,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,37.14,857,1153,70,26,44,0.69,-3.67,9,,,,,,,,13,1,0,0,3,0,0,,,,0,2,422
"2022-01-22 06:19:49",1,1,JEN02,db6c6bdb-647e-4521-9eb8-4e69593b6687,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,17.31,511,808,52,9,43,0.67,-3.00,6,,,,,,,,9,0,0,0,2,0,0,,,,0,1,321
"2022-01-22 06:26:28",1,1,JEN02,7c53344b-048c-4e87-b14c-45e06f3c2dad,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,27.42,296,1274,62,17,45,0.23,-10.00,3,,,,,,,,13,0,0,0,1,0,0,,,,0,0,375
"2022-01-22 06:33:47",1,1,JEN02,80847539-b46b-468a-a06e-180aa113bbed,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,19.05,446,1017,42,8,34,0.45,-6.00,5,,,,,,,,11,0,0,0,2,0,0,,,,0,0,440
"2022-01-22 06:42:24",1,1,JEN02,928a304d-395e-420f-a453-62d5e0258713,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.98,1745,2488,189,68,121,0.67,-0.67,4,,,,,,,,6,4,0,0,1,0,0,,,,0,0,381
"2022-01-22 06:50:16",1,1,JEN02,11ab091b-e2f7-4b97-8bd1-4f085d0fecc9,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,59.15,3049,2178,71,42,29,1.11,1.67,10,,,,,,,,9,2,0,0,4,0,0,,,,0,4,549
"2022-01-22 07:36:03",1,1,JEN02,dd88538d-da3f-4df6-9632-e3175e1707ca,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,25.78,3347,3048,322,83,239,0.73,-2.33,8,,,,,,,,11,2,0,0,2,0,0,,,,0,0,558
"2022-01-22 07:49:52",1,1,JEN02,2275539c-67cb-4dbf-be52-b29f19628dac,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,23.5,1256,2890,183,43,140,0.56,-3.33,5,,,,,,,,9,2,0,0,2,0,0,,,,0,2,730
"2022-01-22 08:08:50",1,1,JEN02,d6113944-12a4-4db0-9ce7-4f759e87d3f4,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Win,17.33,2061,1069,554,96,458,1.00,1.00,3,,,,,,,,3,3,0,0,2,0,0,,,,0,0,656
"2022-01-22 08:19:19",1,1,JEN02,9e379432-de2c-407e-82d3-15387f1f31a5,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,357
"2022-01-22 08:22:46",1,1,JEN02,7a6e6f49-8d5e-4b24-89d5-bc9f728ce1a1,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,32.59,2706,5378,270,88,182,0.59,-6.67,13,,,,,,,,22,7,0,0,2,0,0,,,,0,5,640
"2022-01-22 09:22:20",1,1,JEN02,2550ce34-d6eb-4cbe-bc18-111d727bbdd4,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,35.76,4532,3719,439,157,282,1.27,5.67,14,,,,,,,,11,8,0,0,8,0,0,,,,0,3,673
"2022-01-22 09:36:45",1,1,JEN02,2c6f5977-7357-4f74-a9a0-58a5def62c51,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,37.37,2137,3839,198,74,124,0.46,-6.33,6,,,,,,,,13,2,0,0,1,0,0,,,,0,2,475
