Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-12 20:19:34",1,1,DoobieBroM,bca59a71-529a-455e-ac07-10f107f10e61,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,40.97,5622,4775,576,236,340,1.42,6.33,17,,,,,,,,12,4,0,0,,0,0,,,,0,9,745
"2021-12-12 20:34:06",1,1,DoobieBroM,2933a746-e4a4-4028-8a7e-34fddcda9fa1,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,534,,,,,,,,,,,,,3,,,,,Win,51.26,2318,2190,199,102,97,1.00,0.67,8,,,,,,,,8,2,0,0,,0,0,,,,0,3,409
"2021-12-12 23:37:06",1,1,DoobieBroM,38d836d6-2a02-43b1-a247-f7ee6b714f55,Streets,Slayer,"Ranked Arena",CrossPlay,Open,534,534,,,,,,,,,,,,,6,,,,,Loss,42.56,2918,3455,383,163,220,1.00,0.67,10,,,,,,,,10,2,0,0,,0,0,,,,0,3,503
"2021-12-12 23:47:29",1,1,DoobieBroM,4a737e22-3060-4dc2-a617-4df2771869b1,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,534,534,,,,,,,,,,,,,5,,,,,Loss,43.79,2824,3618,338,148,190,1.18,2.33,13,,,,,,,,11,1,0,0,,0,0,,,,0,6,639
"2021-12-13 00:00:06",1,1,DoobieBroM,de40dc99-5348-4aaa-a994-cfc65f1fef41,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,534,549,,,,,,,,,,,,,4,,,,,Win,38.4,2964,3166,349,134,215,1.13,2.67,9,,,,,,,,8,5,0,0,,0,0,,,,0,2,573
"2021-12-13 00:11:13",1,1,DoobieBroM,8f75cc93-f588-4fe9-8dd3-66eb3380511a,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,549,549,,,,,,,,,,,,,5,,,,,Loss,52.23,4143,2789,515,269,246,1.27,3.67,14,,,,,,,,11,2,0,0,,0,0,,,,0,5,476
"2021-12-13 00:20:43",1,1,DoobieBroM,618451c7-ca22-4854-9849-c6653e0f0d6a,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,549,564,,,,,,,,,,,,,3,,,,,Win,43.77,2769,2871,265,116,149,1.10,3.33,11,,,,,,,,10,7,0,0,,0,0,,,,0,3,451
"2021-12-13 15:13:05",1,1,DoobieBroM,71a74fbe-2e33-4c6e-bcd4-9be896c9226e,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,564,567,,,,,,,,,,,,,1,,,,,Win,35.67,1907,2567,171,61,110,0.50,-3.67,5,,,,,,,,10,4,0,0,,0,0,,,,0,3,401
"2021-12-13 15:21:46",1,1,DoobieBroM,da0597de-99d6-456b-a1e8-e96eee1cbfcb,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,567,567,,,,,,,,,,,,,5,,,,,Loss,33.33,3205,3954,501,167,334,0.92,0.33,12,,,,,,,,13,4,0,0,,0,0,,,,0,5,535
"2021-12-13 15:33:09",1,1,DoobieBroM,9de56a6b-0f51-428d-ab1c-46fb6370bd5f,Streets,Oddball,"Ranked Arena",CrossPlay,Open,567,567,,,,,,,,,,,,,6,,,,,Loss,42.67,3728,3744,375,160,215,0.92,2.00,12,,,,,,,,13,9,0,0,,0,0,,,,0,8,529
"2021-12-13 15:44:13",1,1,DoobieBroM,d07f8828-5f7f-4ee3-bd4f-276c8a0e5ea7,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,567,567,,,,,,,,,,,,,5,,,,,Loss,46.31,2706,2722,203,94,109,0.90,-1.00,9,,,,,,,,10,0,0,0,,0,0,,,,0,4,359
"2021-12-13 21:42:29",1,1,DoobieBroM,47b4739b-35ca-49cf-a07a-50f20c9cc8a4,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,567,582,,,,,,,,,,,,,1,,,,,Win,38.92,4971,5299,424,165,259,0.74,-1.67,14,,,,,,,,19,10,0,0,,0,0,,,,0,8,904
"2021-12-13 21:59:32",1,1,DoobieBroM,d1724c5f-739c-483d-bcdd-9474f13fcd0a,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,582,582,,,,,,,,,,,,,6,,,,,Loss,41.08,4895,6110,370,152,218,0.67,-6.00,14,,,,,,,,21,3,0,0,,0,0,,,,0,13,890
"2021-12-13 22:16:27",1,1,DoobieBroM,0e2bfd9e-c730-423c-94f1-a8caac6c6651,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,582,582,,,,,,,,,,,,,5,,,,,Loss,39.82,3514,3690,555,221,334,0.58,-2.67,7,,,,,,,,12,7,0,0,,0,0,,,,0,3,600
"2021-12-13 22:28:08",1,1,DoobieBroM,1ccb320d-92b0-4df4-b953-4336904408ca,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,582,582,,,,,,,,,,,,,5,,,,,Loss,48.66,4455,4462,187,91,96,1.14,2.33,16,,,,,,,,14,1,0,0,,0,0,,,,0,8,691
"2021-12-13 23:50:29",1,1,DoobieBroM,3173617a-c3ab-4bd3-909c-37776ad2a43b,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,582,597,,,,,,,,,,,,,1,,,,,Win,36.08,3011,4900,510,184,326,0.71,-1.67,10,,,,,,,,14,7,0,0,,0,0,,,,0,3,764
"2021-12-14 00:05:23",1,1,DoobieBroM,8d0a5acb-6feb-425f-8a73-f41650a5f0f6,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,597,597,,,,,,,,,,,,,5,,,,,Loss,41.56,4580,5176,450,187,263,0.69,-1.67,11,,,,,,,,16,10,0,0,,0,0,,,,0,6,804
"2021-12-14 00:20:23",1,1,DoobieBroM,6c2f34e2-fa0b-4ce8-a635-98f394812a21,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,597,612,,,,,,,,,,,,,1,,,,,Win,34.12,1359,1113,170,58,112,1.00,1.00,4,,,,,,,,4,3,0,0,,0,0,,,,0,3,293
"2021-12-14 00:26:53",1,1,DoobieBroM,f9df6196-7add-437a-9a21-c369525c29f8,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,612,615,,,,,,,,,,,,,4,,,,,Win,41.28,1785,2284,218,90,128,0.44,-4.33,4,,,,,,,,9,2,0,1,,0,0,,,,0,1,458
"2021-12-14 00:36:12",1,1,DoobieBroM,c5161666-e9fb-4158-91ff-189f1e2ee390,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,615,630,,,,,,,,,,,,,1,,,,,Win,38.5,5070,4363,439,169,270,1.33,6.00,20,,,,,,,,15,3,0,0,,0,0,,,,0,14,828
"2021-12-14 00:51:56",1,1,DoobieBroM,f038deac-5222-4889-b7b5-7ba87e544088,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,630,630,,,,,,,,,,,,,5,,,,,Loss,40.52,3952,3558,459,186,273,1.00,1.67,12,,,,,,,,12,5,0,0,,0,0,,,,0,9,820
"2021-12-14 13:36:57",1,1,DoobieBroM,16590ae3-ada1-475e-b79e-a7b4fd403901,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,630,630,,,,,,,,,,,,,5,,,,,Loss,44,2966,2769,275,121,154,0.80,-1.67,8,,,,,,,,10,1,0,0,,0,0,,,,0,1,588
"2021-12-14 13:49:08",1,1,DoobieBroM,f190c999-c15d-46c1-bde7-801a96830461,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,630,645,,,,,,,,,,,,,4,,,,,Win,44.44,4715,3863,486,216,270,1.40,6.00,14,,,,,,,,10,6,0,0,,0,0,,,,0,6,768
"2021-12-14 14:04:11",1,1,DoobieBroM,17f97c99-2229-4852-bba6-d8f25b94b0c5,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,645,645,,,,,,,,,,,,,6,,,,,Loss,44.87,4219,3256,312,140,172,1.17,4.33,14,,,,,,,,12,7,0,0,,0,0,,,,0,9,525
"2021-12-14 17:15:47",1,1,DoobieBroM,b40f041b-a269-497d-be29-16208e9d52f3,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,645,645,,,,,,,,,,,,,5,,,,,Loss,41.71,3778,3327,386,161,225,1.75,7.33,14,,,,,,,,8,4,0,0,,0,0,,,,0,8,571
"2021-12-14 17:27:11",1,1,DoobieBroM,6270216c-8220-4e79-9021-1b13211ce802,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,645,660,,,,,,,,,,,,,1,,,,,Win,41.65,4085,3951,401,167,234,1.45,8.00,16,,,,,,,,11,9,0,0,,0,0,,,,0,4,840
"2021-12-14 17:42:55",1,1,DoobieBroM,e591bb6f-ef69-4462-b146-cf957d3623d2,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,660,660,,,,,,,,,,,,,5,,,,,Loss,38.97,2347,3496,331,129,202,0.67,-3.33,8,,,,,,,,12,2,0,0,,0,0,,,,0,5,752
"2021-12-14 19:40:54",1,1,DoobieBroM,9aa641da-92a7-49a7-af1d-e25839d27139,Streets,Slayer,"Ranked Arena",CrossPlay,Open,660,660,,,,,,,,,,,,,6,,,,,Loss,41.33,2705,3595,196,81,115,0.83,-1.33,10,,,,,,,,12,2,1,1,,0,0,,,,0,2,502
"2021-12-14 19:51:45",1,1,DoobieBroM,5173fc8f-ab76-4961-9024-4016d3c9fd3e,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,660,660,,,,,,,,,,,,,8,,,,,Loss,35.94,3262,4952,345,124,221,0.47,-8.33,9,,,,,,,,19,5,0,0,,0,0,,,,0,2,586
"2021-12-14 20:03:18",1,1,DoobieBroM,99b2663f-49cf-40f9-9b7f-74a49a20f341,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,660,675,,,,,,,,,,,,,1,,,,,Win,36.44,3156,4751,376,137,239,0.71,-3.67,12,,,,,,,,17,4,0,0,,0,0,,,,0,3,748
"2021-12-14 20:19:02",1,1,DoobieBroM,8c8e06e0-d3ac-41ec-adf7-9e8aaaf50b52,Streets,Oddball,"Ranked Arena",CrossPlay,Open,675,675,,,,,,,,,,,,,5,,,,,Loss,40.67,3912,5721,327,133,194,0.57,-7.67,12,,,,,,,,21,4,0,0,,0,0,,,,0,5,798
"2021-12-14 20:34:15",1,1,DoobieBroM,4d312f0d-976a-4a07-9c5f-5b97099d8cca,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,675,675,,,,,,,,,,,,,5,,,,,Loss,50.3,4043,3650,332,167,165,1.15,2.67,15,,,,,,,,13,2,0,0,,0,0,,,,0,7,557
"2021-12-14 20:45:26",1,1,DoobieBroM,d6c49f75-fdf9-4fa3-be7f-74e47d73e970,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,675,690,,,,,,,,,,,,,1,,,,,Win,43.39,3941,3031,401,174,227,2.86,14.33,20,,,,,,,,7,4,0,0,,0,0,,,,0,11,555
"2021-12-14 20:56:31",1,1,DoobieBroM,4017bdc6-1fef-4559-9af9-47ac0cfa9217,Streets,Slayer,"Ranked Arena",CrossPlay,Open,690,690,,,,,,,,,,,,,6,,,,,Loss,42.86,2761,4363,294,126,168,0.79,-0.67,11,,,,,,,,14,7,0,0,,0,0,,,,0,1,523
"2021-12-15 13:23:18",1,1,DoobieBroM,82dd99ea-b4b4-4e64-b75c-d52e0cc9e836,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,690,690,,,,,,,,,,,,,7,,,,,Loss,41.53,4067,4097,354,147,207,1.08,2.67,14,,,,,,,,13,5,0,0,,0,0,,,,0,10,516
"2021-12-15 13:33:38",1,1,DoobieBroM,fe0a9271-29c6-4c5f-8ff4-330934e92ad2,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,690,690,,,,,,,,,,,,,5,,,,,Loss,44.91,3058,3741,216,97,119,1.09,1.67,12,,,,,,,,11,2,0,0,,0,0,,,,0,8,520
"2021-12-15 13:44:30",1,1,DoobieBroM,7d12c33b-e3d9-4d21-a7f1-94035da0a7b2,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,690,690,,,,,,,,,,,,,8,,,,,Loss,30.38,2105,3057,237,72,165,0.64,-2.33,7,,,,,,,,11,5,0,1,,0,0,,,,0,2,491
"2021-12-15 13:54:40",1,1,DoobieBroM,51b8cea1-4959-4973-a0da-900f79d1b099,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,690,690,,,,,,,,,,,,,6,,,,,Loss,41.72,2771,3925,477,199,278,0.57,-5.33,8,,,,,,,,14,2,0,0,,0,0,,,,0,1,750
"2021-12-15 14:09:00",1,1,DoobieBroM,d1effd33-193a-4e3b-baaf-709bb1e07f0f,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,690,690,,,,,,,,,,,,,5,,,,,Loss,31.25,1756,1913,144,45,99,0.50,-2.33,3,,,,,,,,6,2,0,0,,0,0,,,,0,2,316
"2021-12-15 16:49:07",1,1,DoobieBroM,e9bc2049-9e1f-47bd-a6ff-8f0e68705b66,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,690,690,,,,,,,,,,,,,5,,,,,Loss,32.51,3497,3632,366,119,247,1.50,5.33,15,,,,,,,,10,1,0,0,,0,0,,,,0,7,582
"2021-12-15 17:00:43",1,1,DoobieBroM,3313ac2f-65c3-4860-9e6d-f59f158c5ae5,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,690,705,,,,,,,,,,,,,1,,,,,Win,38.3,3189,4893,376,144,232,0.76,-2.00,13,,,,,,,,17,6,0,0,,0,0,,,,0,5,729
"2021-12-15 17:18:04",1,1,DoobieBroM,9192d28f-8822-4ac1-875e-18c9d27a62de,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,705,720,,,,,,,,,,,,,1,,,,,Win,44.63,950,1434,121,54,67,1.00,0.67,4,,,,,,,,4,2,0,0,,0,0,,,,0,1,300
"2021-12-15 17:24:49",1,1,DoobieBroM,27550546-8760-4092-b2ea-939130422aa4,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,720,720,,,,,,,,,,,,,5,,,,,Loss,41.9,3766,4095,432,181,251,1.17,3.67,14,,,,,,,,12,5,0,0,,0,0,,,,0,7,703
"2021-12-15 17:42:15",1,1,DoobieBroM,1f69d8b4-cb79-43ff-a4f3-529d10f648e8,Streets,Oddball,"Ranked Arena",CrossPlay,Open,720,735,,,,,,,,,,,,,2,,,,,Win,42.48,2039,2480,153,65,88,1.43,3.67,10,,,,,,,,7,2,0,0,,0,0,,,,0,4,405
"2021-12-15 17:51:21",1,1,DoobieBroM,2c1d0392-00b9-4d77-9b5f-977f4be52f52,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,735,750,,,,,,,,,,,,,4,,,,,Win,35.02,2728,2809,317,111,206,1.00,1.00,8,,,,,,,,8,3,0,0,,0,0,,,,0,2,532
"2021-12-15 20:30:01",1,1,DoobieBroM,7e2a06c8-9263-4bd1-8d81-1838b8a7df44,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,750,750,,,,,,,,,,,,,5,,,,,Loss,41.03,1985,3272,117,48,69,0.42,-6.67,5,,,,,,,,12,1,0,0,,0,0,,,,0,1,455
"2021-12-15 20:51:30",1,1,DoobieBroM,df6de152-7f66-4643-ba04-d8dbf6e0b149,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,750,749,,,,,,,,,,,,,7,,,,,Loss,30.64,3382,4221,421,129,292,0.77,-1.00,10,,,,,,,,13,6,0,0,,0,0,,,,0,2,639
"2021-12-15 21:04:30",1,1,DoobieBroM,64eb9e9b-8ba1-45e9-8ebc-ac0f57763e44,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,749,764,,,,,,,,,,,,,3,,,,,Win,38.14,3200,3927,312,119,193,0.77,-1.67,10,,,,,,,,13,4,0,0,,0,0,,,,0,3,552
"2021-12-15 21:15:25",1,1,DoobieBroM,91b1a255-d811-4a1c-abd7-83bae18da351,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,764,779,,,,,,,,,,,,,1,,,,,Win,44.91,5931,5384,481,216,265,1.19,5.00,19,,,,,,,,16,6,0,0,,0,0,,,,0,8,843
"2021-12-15 21:31:28",1,1,DoobieBroM,f40a1140-1578-4d1f-9092-5305211ab24a,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,779,776,,,,,,,,,,,,,5,,,,,Loss,34.23,3350,3861,371,127,244,0.60,-4.00,9,,,,,,,,15,6,0,0,,0,0,,,,0,4,677
"2021-12-15 21:44:19",1,1,DoobieBroM,d3d7c514-d8e3-4054-ad6a-b9e6b4797682,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,776,775,,,,,,,,,,,,,5,,,,,Loss,42.98,3880,4551,228,98,130,0.83,-1.00,15,,,,,,,,18,6,0,0,,0,0,,,,0,5,645
"2021-12-16 00:32:00",1,1,DoobieBroM,cdd9d500-a143-4666-bbcd-b929df47bbe8,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,775,775,,,,,,,,,,,,,5,,,,,Loss,40.41,2510,2706,193,78,115,0.88,0.00,7,,,,,,,,8,3,0,0,,0,0,,,,0,3,339
"2021-12-16 00:39:45",1,1,DoobieBroM,7650008f-13c7-409b-be32-bd3093301e93,Streets,Oddball,"Ranked Arena",CrossPlay,Open,775,774,,,,,,,,,,,,,8,,,,,Loss,43.38,4845,4557,408,177,231,0.83,0.00,15,,,,,,,,18,9,1,0,,0,0,,,,0,6,606
"2021-12-16 00:51:45",1,1,DoobieBroM,f8a3c690-c747-4004-b933-c9df1832049b,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,774,774,,,,,,,,,,,,,4,,,,,Win,35.49,2623,3270,355,126,229,0.75,-0.33,6,,,,,,,,8,5,0,0,,0,0,,,,0,3,746
"2021-12-16 01:05:59",1,1,DoobieBroM,158ad9d9-3ee6-4317-8e0c-a64542ff0310,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,774,774,,,,,,,,,,,,,5,,,,,Loss,38.78,2927,2805,410,159,251,1.29,2.67,9,,,,,,,,7,2,0,0,,0,0,,,,0,4,767
"2021-12-16 12:27:03",1,1,DoobieBroM,208e31ce-aa2f-43f3-b421-fb0b51728e67,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,774,789,,,,,,,,,,,,,4,,,,,Win,41.1,3492,2999,309,127,182,1.13,3.00,9,,,,,,,,8,6,0,0,,0,0,,,,0,3,551
"2021-12-16 12:41:32",1,1,DoobieBroM,27995c41-d991-4c5c-b89b-e7b27f72cb38,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,789,804,,,,,,,,,,,,,3,,,,,Win,42.2,2110,2399,282,119,163,1.67,5.33,10,,,,,,,,6,4,0,0,,0,0,,,,0,3,535
"2021-12-16 19:02:03",1,1,DoobieBroM,0339851f-753a-468e-96ce-7d9c5ce8f838,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,804,803,,,,,,,,,,,,,7,,,,,Loss,40.3,3649,3399,330,133,197,0.77,-1.00,10,,,,,,,,13,6,0,0,,0,0,,,,0,4,570
"2021-12-16 19:13:15",1,1,DoobieBroM,bfc0b87e-7db5-4f40-9b89-632ace91a227,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,803,803,,,,,,,,,,,,,5,,,,,Loss,43.19,2177,2823,257,111,146,0.67,-2.33,6,,,,,,,,9,2,0,0,,0,0,,,,0,3,372
"2021-12-16 19:21:02",1,1,DoobieBroM,bd0071ad-84a7-4a0c-b003-970467987b53,Streets,Oddball,"Ranked Arena",CrossPlay,Open,803,817,,,,,,,,,,,,,2,,,,,Win,52.19,3426,3456,228,119,109,1.20,4.67,12,,,,,,,,10,8,0,0,,0,0,,,,0,7,517
