Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-17 18:50:58",1,1,ElamACE,1da16e3d-dd97-472d-8a9d-577b0b3231ac,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1413,1413,,,,,,,,,,,,,8,1,1,0,,Loss,59.97,6534,6265,697,418,279,1.08,5.00,26,6,1,16,0,0,0,0,24,9,0,0,,0,0,,,3335,1,16,762
"2021-11-17 19:07:01",1,1,ElamACE,22275cf2-0945-432c-bcdd-05dd6b70861d,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1413,1428,,,,,,,,,,,,,3,1,1,0,,Win,44.37,7947,5275,942,418,524,2.00,20.00,32,1,1,29,2,0,0,0,16,12,0,0,,0,0,,,3800,1,15,748
"2021-11-17 19:20:51",1,1,ElamACE,b5c2a2c9-928e-4705-a216-e408d88b30ec,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1428,1428,,,,,,,,,,,,,6,1,1,0,,Loss,56.92,3353,3490,253,144,109,0.82,0.33,9,3,0,3,0,0,0,0,11,7,0,0,,0,0,,,1250,0,3,448
"2021-11-17 19:36:01",1,1,ElamACE,07543db3-15ab-4bf0-9d50-96aec1aafa9b,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1428,1431,,,,,,,,,,,,,3,1,1,0,,Win,47.01,4159,4029,485,228,257,1.50,6.66,12,2,0,7,1,0,0,0,8,8,0,0,,0,0,,,1600,0,3,520
"2021-11-17 19:47:46",1,1,ElamACE,81d65877-aa62-4c75-912c-d166ac6390a4,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1431,1431,,,,,,,,,,,,,6,1,1,0,,Loss,45.65,6343,5725,644,294,350,1.05,4.00,20,4,0,14,0,0,0,0,19,9,0,0,,0,0,,,2450,0,6,747
"2021-11-17 20:01:40",1,1,ElamACE,9017ce11-3b23-4ba6-8d9c-30b1b92dad58,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1431,1434,,,,,,,,,,,,,1,1,1,0,,Win,39.71,4912,4366,481,191,290,1.07,5.33,16,4,0,9,2,0,0,0,15,13,0,0,,0,0,,,2525,0,5,638
"2021-11-17 20:14:49",1,1,ElamACE,eafa6370-8030-47c6-89d9-65a5b20fea6e,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1434,1437,,,,,,,,,,,,,4,1,1,0,,Win,62.14,1189,726,103,64,39,1.50,3.00,3,0,0,3,0,0,0,0,2,6,0,0,,0,0,,,600,0,0,174
"2021-11-17 20:28:27",1,1,ElamACE,6364147a-b774-4691-9b36-d2a0de5cdcb5,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1437,1440,,,,,,,,,,,,,2,1,1,0,,Win,55.06,4986,4207,425,234,191,1.25,4.66,15,3,2,10,0,0,0,0,12,5,0,0,,0,0,,,1750,1,5,505
"2021-11-17 20:45:09",,,ElamACE,7118d929-5229-43af-ab42-0df36ab6b7fd,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1440,1455,,,,,,,,,,,,,3,1,1,0,,Win,60.45,9191,6634,799,483,316,1.65,17.66,33,6,1,24,1,0,0,0,20,14,0,0,,0,0,,,4455,1,12,894
"2021-11-18 00:07:13",1,1,ElamACE,7a00b865-c038-49bc-89ec-9f0e5760990a,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1455,1455,,,,,,,,,,,,,1,1,1,1,,Draw,58.16,11337,7146,980,570,410,2.37,28.33,45,12,2,30,0,0,0,0,19,7,0,0,,0,0,,,5510,1,18,1057
"2021-11-18 00:28:04",1,1,ElamACE,6aa7aed4-5f0b-4282-905b-3f396294ea77,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1455,1455,,,,,,,,,,,,,5,1,1,0,,Loss,49.36,5154,4751,472,233,239,1.12,3.00,19,6,1,8,0,0,0,0,17,3,0,0,,0,0,,,2275,0,6,623
"2021-11-18 00:40:44",,,ElamACE,18b149bc-4458-490a-a827-d55f1c789569,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1455,1455,,,,,,,,,,,,,7,1,1,0,,Loss,57.22,4692,4153,353,202,151,1.00,2.00,16,1,0,13,1,0,0,0,16,6,0,0,,0,0,,,2035,1,8,586
"2021-11-18 16:51:18",1,1,ElamACE,f775ca3d-4cbe-4b0d-a986-44eac92db739,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1455,1470,,,,,,,,,,,,,1,1,1,0,,Win,44.55,6619,6689,808,360,448,1.39,9.66,25,0,0,21,3,0,0,0,18,8,0,0,,0,0,,,3410,2,9,786
"2021-11-18 17:08:31",,,ElamACE,bc269a9b-f990-4cc8-97d4-51f2a94b71d0,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1470,1485,,,,,,,,,,,,,1,1,1,0,,Win,52.61,7608,5454,709,373,336,2.07,18.66,31,2,2,22,2,0,0,0,15,8,0,0,,0,0,,,3860,2,13,774
"2021-11-18 17:25:34",1,1,ElamACE,1d74987e-b150-48da-abef-599f44373228,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1485,1500,,,,,,,,,,,,,2,1,1,0,,Win,48.22,7352,5377,869,419,450,1.53,11.66,26,3,0,23,0,0,0,0,17,8,0,0,,0,0,,,3160,1,12,751
"2021-11-18 17:39:39",1,1,ElamACE,9c2b6abd-db02-4690-8d18-93a5f8e905fe,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1500,1503,,,,,,,,,,,,,1,1,1,1,,Win,28.47,1684,1581,281,80,201,2.33,4.66,7,3,0,1,0,0,0,0,3,2,1,0,,0,0,,,850,0,2,260
"2021-11-18 17:50:02",,,ElamACE,15cd540c-b949-4c44-8ee7-45df17d5935f,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1503,1506,,,,,,,,,,,,,3,1,1,0,,Win,20.87,886,690,115,24,91,1.33,1.33,4,1,1,2,0,0,0,0,3,1,0,0,,0,0,,,450,0,2,346
