Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-28 20:28:45",,,ZABENHAWK,d01337cc-6f4e-4ab0-a41d-13da53fce9b6,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,73.24,5694,187,142,104,38,25.00,25.00,25,1,0,21,0,0,0,0,0,0,0,0,25,0,0,,,2500,0,24,222
"2021-11-28 20:35:16",,,ZABENHAWK,0f24ff19-5aed-4205-8f79-c4c2224f2027,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.26,4617,2985,411,223,188,3.13,18.33,25,2,1,17,0,0,0,0,8,4,0,0,5,0,0,,,2700,0,11,363
"2021-11-28 23:34:31",,,ZABENHAWK,64951396-3608-4a91-9f8f-661117d34e29,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.76,5765,3361,173,93,80,2.78,17.33,25,1,0,16,15,0,0,0,9,4,0,0,7,0,0,,,2700,0,18,413
"2021-11-29 02:11:57",,,ZABENHAWK,bf67c086-1526-4bbd-a216-35be1f81b8e6,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,36,319,0,319,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,736
"2021-11-29 02:26:23",,,ZABENHAWK,dee9d0be-2121-4b5b-918b-83585686b909,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.27,5092,3410,706,369,337,3.13,17.33,25,0,0,22,0,0,0,0,8,1,0,0,10,0,0,,,2550,0,8,397
"2021-11-29 02:34:59",,,ZABENHAWK,cf8b9a85-6488-4b17-b5ca-7ca3db025c97,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.64,5199,2997,332,198,134,12.50,23.66,25,0,0,25,0,0,0,0,2,2,0,0,16,0,0,,,2600,0,17,367
"2021-11-29 07:13:47",,,ZABENHAWK,12348c80-a3e2-4f75-bc6c-fe9092b6caf7,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.3,4035,2130,378,175,203,8.33,22.66,25,0,1,23,0,0,0,0,3,2,0,0,7,0,0,,,2600,0,7,346
"2021-11-29 14:20:49",,,ZABENHAWK,9db819f5-4550-4919-a6b9-c2f13bbff52b,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,73
"2021-11-29 14:23:00",,,ZABENHAWK,d5018cb2-a2b7-4f37-ad73-3cc9884f3383,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,77,0,77,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,736
"2021-11-29 14:36:26",,,ZABENHAWK,7224bae8-040e-4b3e-9ed4-fd1fea84bd51,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,58,0,58,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,736
"2021-11-29 14:58:06",,,ZABENHAWK,f3dc626c-c1a3-45cf-a4de-0aaa39ec3878,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,72,0,72,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,527
"2021-11-29 15:09:13",,,ZABENHAWK,762feed0-a5ad-4b46-b2f1-3eae6307d479,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.29,4466,2082,350,211,139,25.00,24.00,25,1,1,16,0,0,0,0,1,0,0,0,22,0,0,,,2500,0,13,281
"2021-11-29 15:15:06",,,ZABENHAWK,b73c1b1a-a2f4-47b7-8ac5-623dc01f0f30,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,1,0,1,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,94
"2021-11-29 15:19:24",,,ZABENHAWK,5849a749-9816-4105-87a9-05d9bfeb5af1,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,49.48,1332,1402,97,48,49,1.25,1.33,5,0,0,5,0,0,0,0,4,1,0,0,2,0,0,,,550,0,0,167
"2021-11-30 00:20:17",,,ZABENHAWK,1e32c754-5e31-429c-834d-4b223fe3269c,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.38,4477,2677,401,190,211,6.25,22.33,25,3,1,18,0,0,0,0,4,4,0,0,10,0,0,,,2700,0,8,378
"2021-11-30 00:28:03",,,ZABENHAWK,c1decc33-44a4-4e1b-ade6-605437f7bdaf,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.96,4598,3447,467,266,201,3.57,19.00,25,0,1,20,4,0,0,0,7,3,0,1,8,0,0,,,2550,0,14,421
"2021-11-30 00:36:18",,,ZABENHAWK,4c7759c0-c5a8-4b02-9e8e-e3371cbe3999,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.27,4973,2764,139,81,58,5.00,20.66,25,1,0,17,0,0,0,0,5,2,0,0,11,0,0,,,2600,0,18,305
"2021-11-30 00:42:36",,,ZABENHAWK,4f3347cd-6b71-49a8-b684-8e642a3a47df,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.16,6148,2931,98,57,41,3.13,18.00,25,0,0,18,13,0,0,0,8,3,0,0,7,0,0,,,2650,0,17,417
"2021-12-04 19:12:28",,,ZABENHAWK,25f3bd60-8596-42e0-ac6a-9f418f5819b4,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,83,12,0,12,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,425
"2021-12-04 19:22:14",,,ZABENHAWK,976ee82d-e432-4651-8177-18bbef13f39f,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.76,5718,2991,414,235,179,5.00,22.33,25,1,2,20,0,0,0,0,5,7,0,0,10,0,0,,,2850,0,16,350
"2021-12-05 17:03:36",,,ZABENHAWK,3880a6cd-9444-438d-a1ba-61fffde7e8fc,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,90.91,277,405,11,10,1,1.00,0.00,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,,,100,0,0,44
"2021-12-05 17:10:08",,,ZABENHAWK,e75f3383-3a6f-4a25-90ab-b703da2e3c04,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.57,5006,3746,387,246,141,2.08,13.66,25,1,1,22,0,0,0,0,12,2,0,0,5,0,0,,,2600,0,7,522
"2021-12-05 20:34:23",,,ZABENHAWK,67e07351-88b9-423f-9a2f-3694195d9ed3,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.83,4068,1983,396,229,167,8.33,22.33,25,0,0,22,0,0,0,0,3,1,0,0,13,0,0,,,2550,0,11,311
"2021-12-06 14:29:13",,,ZABENHAWK,10db0d33-ae93-4039-92e3-4c54897fa7bc,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,229,214,0,214,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,675
"2021-12-06 14:50:08",,,ZABENHAWK,c7651715-2600-4413-adf0-1599bdc51e8b,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,200,154,0,154,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,602
"2021-12-06 15:05:29",,,ZABENHAWK,112e32fa-87a2-4ee7-9e6c-b0d6c9cdaaf6,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,3.95,171,280,177,7,170,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,553
"2021-12-07 03:43:36",,,ZABENHAWK,c0a14544-e241-4bbb-b93a-4c90349bfb7c,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.3,3417,3027,355,175,180,1.83,5.00,11,0,0,10,0,0,0,0,6,0,0,0,6,0,0,,,1100,0,3,616
"2021-12-07 03:55:40",,,ZABENHAWK,cba5df8a-2a1f-4d8a-bb8b-57ec05c61191,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.56,4342,2488,306,118,188,2.00,7.00,14,1,0,10,0,0,0,0,7,0,0,0,4,0,0,,,1400,0,9,617
"2021-12-08 15:32:02",,,ZABENHAWK,981764e9-a7d4-41f7-bdd0-038d54afbef5,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,306,164,0,164,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,693
"2021-12-11 17:53:36",,,ZABENHAWK,13f8a854-44f2-4130-8f0a-e3b3f61f5d8f,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,5.36,108,735,168,9,159,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,609
"2021-12-12 00:32:39",,,ZABENHAWK,13c0b5e2-707c-4b69-9ba8-2b15fa0b72e1,Aquarius,"CCS FFA",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.63,6725,5874,615,379,236,1.40,11.33,28,3,1,18,0,0,0,0,20,10,0,0,6,0,0,,,3300,0,15,616
"2021-12-12 02:52:18",,,ZABENHAWK,97d4795b-5411-4e55-9873-cf131b9f2f1f,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,56.97,5413,5007,502,286,216,0.89,1.66,17,2,1,10,0,0,0,0,19,11,0,0,3,0,0,,,2250,0,6,619
"2021-12-14 00:45:17",,,ZABENHAWK,6e619801-6e35-4852-bc20-cf8443bd8766,Aquarius,"CCS FFA Winter 2021",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,60.72,6502,5522,583,354,229,1.10,6.00,22,2,0,20,0,0,0,0,20,12,0,0,5,0,0,,,2800,4,10,620
"2021-12-19 03:45:28",,,ZABENHAWK,20c2b938-d2b7-4527-84e0-addced0a9a20,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.31,7875,5002,607,360,247,3.08,27.33,40,1,3,28,7,0,0,0,13,1,0,0,8,0,0,,,4050,0,19,523
"2021-12-21 05:20:21",,,ZABENHAWK,3c3e6153-e9f5-4704-8c17-9269c58c13c2,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,1,0,1,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,218
"2022-01-25 22:20:40",,,ZABENHAWK,1f68a437-c11e-43ec-ae83-3c42aa3f16f7,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,6,1,0,0,,Left,56.75,14413,10540,1355,769,586,1.93,31.00,54,0,4,41,5,0,0,0,28,15,0,0,5,0,0,,,6150,0,19,2321
"2022-01-27 15:53:07",,,ZABENHAWK,68221e9b-8223-40b7-9be4-3fc9ce6ab671,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.02,9815,5963,921,562,359,4.00,41.33,52,4,2,39,0,0,0,0,13,7,0,0,9,0,0,,,5550,0,21,617
"2022-01-27 16:04:48",,,ZABENHAWK,de1db5e0-5775-40e3-9862-cba3c6b4cb05,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.22,9887,5652,900,569,331,4.15,43.33,54,2,2,45,0,0,0,0,13,7,0,0,11,0,0,,,5750,0,26,617
"2022-01-27 16:17:09",,,ZABENHAWK,80cd92e1-8d99-4db0-9bf8-8628a60f798d,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.78,11734,5193,846,548,298,4.85,52.00,63,3,1,54,2,0,0,0,13,6,0,0,18,0,0,,,6600,0,38,616
"2022-01-27 16:30:06",,,ZABENHAWK,21b0c829-5054-48c7-9802-fb5d31e3c32e,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.69,8559,5117,842,511,331,4.18,37.66,46,0,1,37,0,0,0,0,11,8,0,0,8,0,0,,,5000,0,17,617
"2022-01-28 16:02:07",,,ZABENHAWK,5f608225-5f42-4866-93a2-b0d5a5ad0b91,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.29,10367,4964,768,463,305,7.57,47.66,53,2,2,42,0,0,0,0,7,5,0,0,42,0,0,,,5550,0,23,616
"2022-01-29 03:00:20",,,ZABENHAWK,76707b93-5153-4920-8d01-8c95a4d47636,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.06,10447,5286,906,526,380,10.40,48.66,52,1,0,47,0,0,0,0,5,5,0,0,25,0,0,,,5450,0,31,617
"2022-01-31 01:52:58",,,ZABENHAWK,45e656d3-66d8-4bd0-8b3a-659bf782d1fd,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.25,6019,3937,320,196,124,1.73,13.33,26,0,2,17,7,0,0,0,15,7,0,0,6,0,0,,,2950,0,12,451
"2022-01-31 02:01:34",,,ZABENHAWK,08a81bbc-8741-45a9-b7e3-c68d6c3b783f,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.85,22344,11648,2081,1183,898,4.96,106.33,129,5,5,113,0,0,0,0,26,10,0,0,17,0,0,,,13400,0,69,1252
"2022-01-31 02:24:17",,,ZABENHAWK,6aa2c8e9-a6ab-4300-83b3-906b44258d84,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.6,23416,10214,2162,1202,960,5.59,105.33,123,4,3,105,0,0,0,0,22,13,0,0,17,0,0,,,12950,0,69,1252
"2022-01-31 16:17:22",,,ZABENHAWK,7275ce3d-6f38-4f53-993a-63bbce1d82f7,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.07,7072,3880,717,402,315,4.13,26.66,33,1,2,28,0,0,0,0,8,5,0,0,9,0,0,,,3550,0,18,437
"2022-01-31 16:25:50",,,ZABENHAWK,67513f7f-0550-42c1-a008-06198e0c088f,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.04,8533,4106,705,388,317,5.88,41.00,47,0,2,38,0,0,0,0,8,6,0,0,15,0,0,,,5000,0,30,437
"2022-02-02 23:20:38",,,ZABENHAWK,967a52b5-bc5e-404f-bd24-cfba1a7041db,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.48,9881,5508,903,519,384,6.33,49.33,57,0,2,48,0,0,0,0,9,4,0,0,11,0,0,,,5900,0,29,616
"2022-02-05 01:36:03",,,ZABENHAWK,35400ce4-7b09-4969-ac90-69e7b7aca871,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,58.62,562,831,58,34,24,1.00,0.00,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,,,100,0,0,773
"2022-02-05 21:46:31",,,ZABENHAWK,b450f4c4-74ed-4d29-982d-3cfa448e06cc,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.9,19624,9416,1775,1010,765,5.95,96.33,113,3,5,98,0,0,0,0,19,7,0,0,18,0,0,,,11650,0,56,1217
"2022-02-05 22:08:50",,,ZABENHAWK,ebb9c3b8-3dc1-4235-8250-95222d14f49c,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.99,20346,8776,1759,1020,739,9.23,109.66,120,3,4,97,0,0,0,0,13,8,0,0,33,0,0,,,12400,0,64,1216
"2022-02-05 22:30:43",,,ZABENHAWK,68ec138b-7439-429a-a5e3-024d6f9db95d,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.36,10174,6049,780,502,278,3.28,43.00,59,2,1,49,0,0,0,0,18,6,0,0,10,0,0,,,6200,0,36,593
"2022-02-06 20:35:09",,,ZABENHAWK,76b18a34-a7bb-405b-a175-085269dc2e82,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,10
"2022-02-06 20:37:01",,,ZABENHAWK,f5b0a2db-a8db-4eb1-b217-547faef5aa4b,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.99,17713,10579,1589,985,604,4.00,75.66,92,4,1,75,1,0,0,0,23,20,0,0,9,0,0,,,10200,0,38,1217
"2022-02-06 20:59:47",,,ZABENHAWK,b25b8009-3048-46fe-8f4b-37661096aa9b,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.74,4178,2123,380,227,153,6.25,21.66,25,1,0,21,0,0,0,0,4,2,0,0,15,0,0,,,2600,0,12,316
"2022-02-06 21:07:42",,,ZABENHAWK,22f6dba2-9600-45bb-8c2b-74b0f70b5a56,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.53,4051,2298,375,197,178,7.00,19.33,21,0,1,17,0,0,0,0,3,4,0,0,9,0,0,,,2300,0,6,316
"2022-02-06 21:24:36",,,ZABENHAWK,f12d6828-125d-4ecf-80cb-db111881cee7,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.5,1679,1020,167,86,81,3.67,8.33,11,0,0,10,0,0,0,0,3,1,0,0,6,0,0,,,1150,0,8,123
"2022-02-08 04:18:33",,,ZABENHAWK,1bd664ec-4f0f-4f31-94d3-244a91146f89,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,4,69,228,75,3,72,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,755
"2022-02-16 02:56:11",,,ZABENHAWK,cf487e6d-5007-4b47-b041-2d75ea31e2fa,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.15,3108,2004,270,157,113,2.20,6.00,11,0,0,11,0,0,0,0,5,0,0,0,4,0,0,,,1100,0,2,1033
"2022-02-21 02:33:37",,,ZABENHAWK,2a5ea55c-4115-476f-aafe-28e67ead4e4a,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.91,12017,6113,940,535,405,3.30,49.33,66,3,2,53,1,0,0,0,20,10,0,0,10,0,0,,,7100,0,35,617
