Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-03-06T04:50:57Z,6,1,jessams10,a7496192-1345-423a-915a-b420a3485dee,Insolence,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,29.17,4984,2320,569,166,403,0.10,-8.33,1,10,2,0,0,6,9,375,0,1,Win,1,14040,1076.402,0,621
2024-03-06T04:50:57Z,6,1,KalamRex,a7496192-1345-423a-915a-b420a3485dee,Insolence,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,51.29,2579,2188,232,119,113,1.29,2.33,9,7,1,0,0,7,9,1520,0,8,Win,1,14040,1076.402,0,621
2024-03-06T04:50:57Z,6,1,Bubamoose,a7496192-1345-423a-915a-b420a3485dee,Insolence,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,41.69,5132,2651,698,291,407,1.56,6.33,14,9,4,0,0,13,8,1635,1,6,Loss,2,14175,1091.308,0,621
2024-03-06T04:50:57Z,6,1,Eterah9,a7496192-1345-423a-915a-b420a3485dee,Insolence,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,36.76,2442,2195,672,247,425,0.29,-4.00,2,7,3,0,0,4,10,600,0,0,Loss,2,14175,1091.308,0,621
2024-03-06T04:50:57Z,6,1,Sharku2585,a7496192-1345-423a-915a-b420a3485dee,Insolence,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,54.09,3239,2730,257,139,118,1.25,3.00,10,8,3,0,0,16,7,1160,0,3,Loss,2,14175,1091.308,0,621
2024-03-06T04:50:57Z,6,1,SupremeGhost479,a7496192-1345-423a-915a-b420a3485dee,Insolence,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,41.76,861,1984,170,71,99,0.43,-3.66,3,7,1,0,0,5,10,1360,0,0,Loss,2,14175,1091.308,0,621
2024-03-06T04:50:57Z,6,1,MAGN3T04926,a7496192-1345-423a-915a-b420a3485dee,Insolence,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,29.19,3497,2175,1079,315,764,1.00,1.66,7,7,5,0,0,9,9,1210,0,4,Loss,2,14175,1091.308,0,621
2024-03-06T04:50:57Z,6,1,DimaxG42,a7496192-1345-423a-915a-b420a3485dee,Insolence,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,47.04,3129,1946,304,143,161,1.14,2.00,8,7,3,0,0,9,9,1350,0,1,Loss,2,14175,1091.308,0,621
2024-03-06T04:50:57Z,6,1,"Solthan 666",a7496192-1345-423a-915a-b420a3485dee,Insolence,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,43.52,17897,704,216,94,122,14.00,26.66,28,2,2,1,1,12,8,2980,0,17,Loss,2,14175,1091.308,0,621
2024-03-06T04:50:57Z,6,1,s0a7,a7496192-1345-423a-915a-b420a3485dee,Insolence,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,13.58,438,2237,346,47,299,0.00,-7.66,0,8,1,0,0,0,9,250,0,0,Loss,2,14175,1091.308,0,621
2024-03-06T04:50:57Z,6,1,"kinda loved",a7496192-1345-423a-915a-b420a3485dee,Insolence,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,50.88,4075,2952,171,87,84,1.00,1.66,10,10,5,0,0,17,7,1250,2,6,Loss,2,14175,1091.308,0,621
2024-03-06T04:50:57Z,6,1,rabbitgame04,a7496192-1345-423a-915a-b420a3485dee,Insolence,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,55.15,1365,2711,136,75,61,0.50,-4.33,5,10,2,0,0,5,10,850,0,1,Loss,2,14175,1091.308,0,621
2024-03-06T04:50:57Z,6,1,SrJose1121,a7496192-1345-423a-915a-b420a3485dee,Insolence,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,38.56,1744,2108,306,118,188,0.17,-3.66,1,6,4,0,0,4,10,350,0,0,Loss,2,14175,1091.308,0,621
2024-03-06T04:50:57Z,6,1,krispythings,a7496192-1345-423a-915a-b420a3485dee,Insolence,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,34.03,3410,1085,144,49,95,2.25,6.33,9,4,4,0,0,6,5,1180,0,2,Loss,2,14175,1091.308,0,621
2024-03-06T04:50:57Z,6,1,JDamaso14,a7496192-1345-423a-915a-b420a3485dee,Insolence,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Left,40.91,270,683,44,18,26,0.00,-3.00,0,3,0,0,0,0,4,0,0,0,Loss,2,14175,1091.308,0,621
