Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-19 02:31:52",1,1,AGDLeadhead,d64cfcb4-ca49-49b2-84bc-c276f89f4b1f,Aquarius,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.96,1456,510,267,80,187,7.00,7.00,7,,,,,,,,1,3,0,0,,0,0,,,,0,5,182
"2021-11-19 02:37:36",1,1,AGDLeadhead,82e3d775-8040-456e-926e-33c68a2fbee5,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,34.53,2651,3364,446,154,292,0.36,-8.00,5,,,,,,,,14,3,0,0,,0,0,,,,0,1,463
"2021-11-19 03:03:26",1,1,AGDLeadhead,007336b4-ccac-4838-a3a1-c425c0cbc01f,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,27.86,5159,4443,2078,579,1499,0.53,-4.00,8,,,,,,,,15,9,0,1,,3,0,,,,0,1,943
"2021-11-19 03:44:13",1,1,AGDLeadhead,7d894806-7b28-49f2-943b-6136109bde66,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,11.25,1933,2430,1520,171,1349,1.00,1.00,8,,,,,,,,8,3,0,0,,1,0,,,,0,5,523
"2021-11-19 03:58:10",1,1,AGDLeadhead,4387e88b-8904-49fb-bbc6-7fc9a0f0bcc5,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,20.76,943,2539,631,131,500,0.50,-3.67,4,,,,,,,,8,1,0,0,,0,0,,,,0,0,629
"2021-11-19 04:11:00",1,1,AGDLeadhead,c2eb20f8-8ace-4e51-9a63-96e0d84fccab,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,17,,,,,Loss,27.13,2442,2479,656,178,478,0.70,-1.67,7,,,,,,,,10,4,0,0,,1,0,,,,0,2,584
"2021-11-19 04:22:27",1,1,AGDLeadhead,2459e0de-2b7f-44f6-bdba-8c1b3f3c33b6,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,109
"2021-11-19 04:24:28",1,1,AGDLeadhead,6507eb14-360b-4008-bb0e-a0189ef9947f,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,,,,,Win,28.85,2110,1526,253,73,180,1.00,3.33,4,,,,,,,,4,10,0,0,,1,0,,,,0,2,480
"2021-11-19 04:34:20",1,1,AGDLeadhead,1b6deb00-80c9-45db-80f3-f4a666fdc69a,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,16.9,2548,1025,722,122,600,4.00,6.33,8,,,,,,,,2,1,0,0,,1,0,,,,0,3,309
"2021-11-19 04:43:36",1,1,AGDLeadhead,a3798e82-a4c3-47a1-9e59-fa5114fede80,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,26.87,4524,2604,521,140,381,0.67,0.33,6,,,,,,,,9,10,0,0,,0,0,,,,0,1,725
"2021-11-19 04:59:16",1,1,AGDLeadhead,38e3c770-c989-4486-8b4d-dc2c79f58a65,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,24.42,2150,2643,258,63,195,0.33,-3.67,3,,,,,,,,9,7,0,1,,1,0,,,,0,1,663
"2021-11-19 05:13:41",1,1,AGDLeadhead,1f831db5-05b2-4748-a67b-1d24d0511ede,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.5,1205,2547,406,136,270,0.43,-3.00,3,,,,,,,,7,3,0,1,,0,0,,,,0,0,655
"2021-11-19 05:34:30",1,1,AGDLeadhead,b1c299b2-5452-4bc4-b209-0a4787e659ad,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Win,12.28,2020,1634,692,85,607,0.71,-0.33,5,,,,,,,,7,5,1,1,,1,0,,,,0,2,633
"2021-11-19 05:49:52",1,1,AGDLeadhead,e5918503-9d9d-4859-8f4f-b430848c9bf8,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,22.75,1293,2113,334,76,258,0.57,-1.33,4,,,,,,,,7,5,0,0,,0,0,,,,0,0,487
"2021-11-19 06:00:58",1,1,AGDLeadhead,52bdf25f-5bb3-414b-be62-3153aa38795b,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,22.67,782,1632,150,34,116,0.33,-3.33,2,,,,,,,,6,2,0,0,,0,0,,,,0,0,325
"2021-11-19 06:08:13",1,1,AGDLeadhead,62895ddb-1fbe-43ef-9a61-968f392cfced,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,31.13,2050,2110,453,141,312,1.50,3.67,9,,,,,,,,6,2,0,0,,0,0,,,,0,5,467
"2021-11-19 06:20:20",1,1,AGDLeadhead,ac9394d7-6595-4137-9800-d2f8f0e587a5,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,31.83,2556,2797,663,211,452,0.55,-4.00,6,,,,,,,,11,3,0,0,,1,0,,,,0,0,656
"2021-11-19 06:35:41",1,1,AGDLeadhead,19d67758-5f57-43fd-a913-1737152b2efb,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,18.44,1584,902,564,104,460,1.00,0.33,4,,,,,,,,4,1,0,0,,0,0,,,,0,1,697
"2021-11-19 06:54:38",1,1,AGDLeadhead,4af62581-a008-4732-9e4b-5fe4d2b59691,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,29.27,2275,2587,410,120,290,0.88,0.00,7,,,,,,,,8,3,0,0,,0,0,,,,0,1,428
"2021-11-19 07:03:57",1,1,AGDLeadhead,c95bca9e-0108-4ef1-ba6e-b6cf89410380,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,22.22,1717,3187,468,104,364,0.54,-6.00,7,,,,,,,,13,0,0,0,,0,0,,,,0,1,395
"2021-11-19 07:15:59",1,1,AGDLeadhead,f3fe2346-5a0f-452f-8d7e-9153bed11af5,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,21.46,1881,2557,494,106,388,1.14,1.67,8,,,,,,,,7,2,0,0,,0,0,,,,0,0,512
"2021-11-19 07:27:02",1,1,AGDLeadhead,b6f44ef7-4dc3-4563-a589-5eab24c009b5,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,25.62,3322,4038,648,166,482,1.00,0.67,13,,,,,,,,13,2,0,1,,0,0,,,,0,6,573
"2021-11-19 07:39:27",1,1,AGDLeadhead,9283b756-6163-4405-a1ce-10e0b236b7ee,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,24.08,3874,3710,814,196,618,1.23,4.00,16,,,,,,,,13,3,0,0,,0,0,,,,0,8,675
"2021-11-19 07:53:49",1,1,AGDLeadhead,5efa29c2-4c7b-4bc1-8d12-012110210b41,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,43.05,3531,3548,367,158,209,1.20,2.33,12,,,,,,,,10,1,0,1,,0,0,,,,0,4,732
"2021-11-20 03:22:03",1,1,AGDLeadhead,c13b9386-5c32-4144-82f8-69ec948d8e26,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,21.59,1047,1594,264,57,207,0.33,-3.67,2,,,,,,,,6,1,0,0,,0,0,,,,0,0,468
"2021-11-20 03:33:14",1,1,AGDLeadhead,d89e2d5d-daf3-4c37-9f42-d49b4c4206b4,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Win,22.79,2765,3086,680,155,525,0.60,-2.33,6,,,,,,,,10,5,0,0,,0,0,,,,0,0,643
"2021-11-20 03:50:16",1,1,AGDLeadhead,1ca5af4e-03bc-4f40-a195-aeae4e13bc19,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,6.62,1124,1194,861,57,804,0.50,-1.00,2,,,,,,,,4,3,0,0,,0,0,,,,0,0,546
"2021-11-20 04:37:04",1,1,AGDLeadhead,ec65d81f-5036-4c0a-8086-02a5af7007b8,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,571
"2021-11-20 05:15:55",1,1,AGDLeadhead,30f50d73-e83f-4549-bde4-723dbaf41099,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.66,5275,5298,745,221,524,1.17,4.67,21,,,,,,,,18,5,0,0,,0,0,,,,0,8,769
"2021-11-20 05:30:47",1,1,AGDLeadhead,aa2553e6-2585-4e34-a920-94e9ec883e98,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,33.27,4531,5786,1049,349,700,1.20,4.67,18,,,,,,,,15,5,0,0,,0,0,,,,0,5,1002
"2021-11-20 05:53:01",1,1,AGDLeadhead,37429b0c-3b26-4969-9e66-7c289330a584,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,26.2,1461,920,271,71,200,3.00,5.00,6,,,,,,,,2,3,0,0,,0,0,,,,0,3,176
"2021-11-20 05:57:41",1,1,AGDLeadhead,bcb71d2a-5b38-4bd1-8f4a-e8ac5d9b1fd0,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,34.55,4701,4408,686,237,449,1.00,3.67,16,,,,,,,,16,11,0,0,,0,0,,,,0,7,559
"2021-11-20 06:30:41",1,1,AGDLeadhead,bbc7794d-89b6-4a59-bf6d-8856a34da2fc,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,30.91,2317,2631,372,115,257,0.86,0.33,6,,,,,,,,7,4,0,0,,0,0,,,,0,2,383
"2021-11-20 06:42:21",1,1,AGDLeadhead,60c03299-80b7-4504-b4f4-3d32997b86d2,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,28.28,4857,4279,594,168,426,2.00,10.33,18,,,,,,,,9,4,0,0,,0,0,,,,0,10,734
"2021-11-20 06:59:08",1,1,AGDLeadhead,a368a6e7-6d60-4393-8c45-01308c8a3732,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,39.76,4323,3632,503,200,303,0.93,0.33,13,,,,,,,,14,4,0,0,,0,0,,,,0,4,593
"2021-11-20 07:11:25",1,1,AGDLeadhead,f93a77d5-2e23-4718-b26c-8de8b8330bd6,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,39.15,3800,4942,539,211,328,0.53,-5.67,9,,,,,,,,17,7,0,0,,0,0,,,,0,2,715
"2021-11-20 07:29:49",1,1,AGDLeadhead,1e4e56c5-5ca1-4836-be86-74f90d3399fd,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.46,1796,2800,143,55,88,0.44,-4.00,4,,,,,,,,9,3,0,0,,0,0,,,,0,1,388
"2021-11-20 07:38:39",1,1,AGDLeadhead,c45f8a56-d7c8-4a2c-9417-6f7bb960efcf,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,30.99,4626,4871,781,242,539,0.93,0.67,14,,,,,,,,15,5,0,0,,0,0,,,,0,2,740
"2021-11-20 07:53:39",1,1,AGDLeadhead,d9ad8099-4f53-46d4-bf0a-94bd96d02a81,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,24.13,3551,5239,775,187,588,0.81,-1.33,13,,,,,,,,16,5,0,1,,0,0,,,,0,2,665
"2021-11-20 08:06:41",1,1,AGDLeadhead,d0b2e35f-c57c-41c1-9619-5f404e1e481d,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.42,3108,2283,436,137,299,1.13,2.33,9,,,,,,,,8,4,0,0,,0,0,,,,0,2,444
"2021-11-20 08:18:30",1,1,AGDLeadhead,3f2d9d52-64e7-483d-9b26-fb0a3065a955,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,28.87,2860,4814,433,125,308,0.47,-7.67,8,,,,,,,,17,4,0,0,,0,0,,,,0,2,757
"2021-11-20 08:34:42",1,1,AGDLeadhead,536e6b84-f754-4367-bf1d-98ee15a358c9,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,,,,,Loss,23.77,2367,3372,690,164,526,0.77,0.00,10,,,,,,,,13,9,0,0,,0,0,,,,0,2,445
"2021-11-20 08:45:01",1,1,AGDLeadhead,9600796d-ecc6-4e8e-aca9-0c341f8cd71d,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,4,,,,,Loss,24.29,1334,3071,210,51,159,0.25,-8.67,3,,,,,,,,12,1,0,0,,0,0,,,,0,0,377
"2021-11-20 08:54:38",1,1,AGDLeadhead,fec04dab-6968-491d-9d57-d34e4e374524,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,29.7,4230,4337,643,191,452,1.23,4.33,16,,,,,,,,13,4,0,0,,0,0,,,,0,5,665
"2021-11-20 09:09:02",1,1,AGDLeadhead,344db066-2bc3-411e-8319-9540d78b8a4c,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,31.15,2721,4363,321,100,221,0.41,-7.67,7,,,,,,,,17,7,0,0,,0,0,,,,0,2,612
"2021-11-20 09:25:07",1,1,AGDLeadhead,1132dcc9-1b23-49d1-8e69-8df5f2da598d,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,540,,,,,,,,,,,,,1,,,,,Win,30.46,1203,1794,174,53,121,0.67,-1.00,4,,,,,,,,6,3,0,0,,0,0,,,,0,1,428
"2021-11-20 09:37:40",1,1,AGDLeadhead,910bd16a-06f2-432a-a065-7d7007894e24,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,540,540,,,,,,,,,,,,,5,,,,,Loss,34.62,3835,4148,546,189,357,0.73,-3.33,11,,,,,,,,15,2,0,1,,0,0,,,,0,4,557
"2021-11-20 10:14:26",1,1,AGDLeadhead,902ade6d-b14e-454f-9227-c6b926fd74a5,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Win,44.78,1504,1362,134,60,74,1.50,5.67,6,,,,,,,,4,11,1,0,,1,0,,,,0,3,660
"2021-11-20 10:30:58",1,1,AGDLeadhead,866bdbc5-b51c-4ade-8141-927e7036c47d,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,22.42,2216,3324,495,111,384,0.91,-0.67,10,,,,,,,,11,1,0,0,,0,0,,,,0,3,700
"2021-11-20 10:50:28",1,1,AGDLeadhead,e3532751-d48b-44fb-ad28-61c96703ced4,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,22.53,895,1103,182,41,141,1.33,1.33,4,,,,,,,,3,1,0,0,,0,0,,,,0,0,349
"2021-11-20 10:59:40",1,1,AGDLeadhead,9a974de0-f64a-492d-94f3-fbe8470453db,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,34.47,3100,3157,499,172,327,0.70,-2.00,7,,,,,,,,10,3,0,0,,0,0,,,,0,2,623
"2021-11-20 11:13:23",1,1,AGDLeadhead,719e0e6c-c4e6-426d-a522-17ffe1304325,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,35.85,2454,3023,371,133,238,1.10,1.33,11,,,,,,,,10,1,0,0,,0,0,,,,0,6,506
"2021-11-20 11:24:19",1,1,AGDLeadhead,174687d5-a302-4031-b3c8-8f09455e5650,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,34.45,4815,3525,566,195,371,1.78,8.00,16,,,,,,,,9,3,0,1,,1,1,,,,0,5,711
"2021-11-20 11:38:36",1,1,AGDLeadhead,9a34612b-7930-4100-89ff-f42749259e1b,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,22.62,3024,3867,504,114,390,0.85,0.33,11,,,,,,,,13,7,0,0,,0,0,,,,0,1,536
"2021-11-21 03:54:02",1,1,AGDLeadhead,76961d40-71fb-475e-b269-d1826196fd2f,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.83,1746,1239,181,54,127,10.00,9.33,10,,,,,,,,1,1,0,0,,0,0,,,,0,5,318
"2021-11-21 04:03:07",1,1,AGDLeadhead,c8df55b2-cc95-4e44-b311-ca08f8dced62,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,32.79,1881,2547,427,140,287,0.63,-2.00,5,,,,,,,,8,3,0,0,,0,0,,,,0,0,525
"2021-11-21 04:14:24",1,1,AGDLeadhead,1a991063-1cab-4589-af13-b4eaa1b1f667,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,24.77,2811,3234,331,82,249,0.92,-0.33,12,,,,,,,,13,2,0,0,,0,0,,,,0,5,508
"2021-11-21 04:24:43",1,1,AGDLeadhead,6430481e-03a1-4ae8-b1ec-c741745a028f,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,30.4,2394,2072,398,121,277,1.00,0.33,7,,,,,,,,7,1,0,0,,0,0,,,,0,4,430
"2021-11-21 04:38:50",1,1,AGDLeadhead,ecd8faa9-8e39-49ca-bce7-7bbdde19d557,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,24.53,2356,3194,587,144,443,1.00,1.00,11,,,,,,,,11,3,0,0,,0,0,,,,0,5,544
"2021-11-21 04:58:33",1,1,AGDLeadhead,dc3bebcb-7d5c-47f6-9bbf-9491eefb8376,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,11.13,4921,3097,2156,240,1916,1.40,7.00,14,,,,,,,,10,9,0,0,,0,0,,,,0,4,755
"2021-11-21 05:14:23",1,1,AGDLeadhead,17fd55bd-8f89-41b6-9710-cd106ad26937,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.53,1776,1785,343,115,228,1.75,3.33,7,,,,,,,,4,1,0,0,,0,0,,,,0,4,349
"2021-11-21 05:22:48",1,1,AGDLeadhead,6314e095-7e7e-4e4f-9d40-1b7330da9dfe,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,26.52,3251,4295,656,174,482,0.78,-3.33,14,,,,,,,,18,2,0,0,,0,0,,,,0,8,583
"2021-11-21 05:34:55",1,1,AGDLeadhead,f3bd59d4-198f-4e19-903c-4fc1f6bfe504,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,540,540,,,,,,,,,,,,,7,,,,,Loss,16.62,1641,3258,698,116,582,0.25,-7.67,3,,,,,,,,12,4,0,0,,0,0,,,,0,2,406
"2021-11-21 06:09:51",1,1,AGDLeadhead,1a3f969c-c4de-428e-914a-dfd25b3bdbe0,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,540,540,,,,,,,,,,,,,4,,,,,Loss,33.8,3326,3735,429,145,284,0.90,0.67,9,,,,,,,,10,5,0,0,,0,0,,,,0,1,540
"2021-11-21 06:20:54",1,1,AGDLeadhead,dd502291-0c83-46e1-b913-6dec32a4d43a,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,540,543,,,,,,,,,,,,,1,,,,,Win,39.01,3331,3678,364,142,222,0.69,-3.00,9,,,,,,,,13,3,0,0,,0,0,,,,0,4,777
"2021-11-21 06:36:12",1,1,AGDLeadhead,a184830e-32e3-47db-9217-6c36840082ec,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,543,546,,,,,,,,,,,,,1,,,,,Win,35.86,3524,2430,304,109,195,2.33,8.67,14,,,,,,,,6,2,0,0,,0,0,,,,0,4,761
"2021-11-21 06:53:19",1,1,AGDLeadhead,e4453102-47d1-4fd7-9aa1-a9f1a38a4a5c,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,546,546,,,,,,,,,,,,,5,,,,,Loss,32.2,1640,1846,177,57,120,0.50,-1.33,3,,,,,,,,6,5,0,0,,0,0,,,,0,1,427
"2021-11-21 07:03:13",1,1,AGDLeadhead,4bcdfedc-41cd-4cc9-b950-6454bcd43bee,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,546,546,,,,,,,,,,,,,7,,,,,Loss,27.17,2142,3381,368,100,268,0.43,-7.00,6,,,,,,,,14,3,1,0,,0,0,,,,0,1,557
"2021-11-21 07:15:12",1,1,AGDLeadhead,6231518c-19fc-4f06-aa4d-643437fb615f,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,16.37,3425,2215,1710,280,1430,1.57,6.67,11,,,,,,,,7,8,0,0,,1,0,,,,0,3,669
"2021-11-21 07:35:44",1,1,AGDLeadhead,8ee6525f-160e-4d29-9181-a1ff0d7c843e,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,25.77,2233,3161,485,125,360,0.25,-8.00,3,,,,,,,,12,3,0,0,,0,0,,,,0,0,469
